siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000280,00016,21700028000016,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,4,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000280,00032,21700028000032,O,1996-12-25,NN,,,2008-01-04T18:40:27,false,2,,,,RUE,MAIRIE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257000539,00029,25700053900029,O,1997-10-09,01,2020,,2022-08-29T09:10:09,true,3,,,,,MAIRIE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267000289,00012,26700028900012,O,1983-03-01,NN,,,2010-06-26T03:14:41,true,3,,,,,MAIRIE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000113,00013,27700011300013,O,,,,,,true,1,,,,,MAIRIE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000283,00012,29700028300012,O,1983-10-25,NN,,,2009-12-04T16:31:30,true,3,,,,,MAIRIE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327104709,00032,32710470900032,O,1900-01-01,NN,,,2018-04-20T10:55:54,false,3,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
327673737,00059,32767373700059,O,1998-11-02,,,,,true,1,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384545505,00016,38454550500016,O,1992-01-01,NN,,,,true,1,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384677142,00018,38467714200018,O,1992-01-01,NN,,,2017-05-04T02:52:26,true,3,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405295908,00017,40529590800017,O,1975-01-01,,,,2021-02-23T11:29:33,true,3,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405297284,00011,40529728400011,O,1970-01-01,NN,,,2008-01-04T20:53:14,true,3,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405297615,00016,40529761500016,O,1972-01-01,NN,,,,true,3,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.2A,NAFRev1,,,,0,,,,,,
405387556,00013,40538755600013,O,1971-01-01,NN,,,2006-10-28T03:28:00,true,3,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409228483,00015,40922848300015,O,1982-12-31,NN,,,,true,4,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409228491,00018,40922849100018,O,1982-12-31,NN,,,2008-01-04T21:23:24,true,3,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411531510,00013,41153151000013,O,1997-03-01,NN,,,2022-04-04T15:24:10,true,3,,19,,RUE,DU BOIS,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.00224,47.615315,0.94,housenumber,19 Rue du Bois 70360 Aroz,70028_0003_00019,G,19 RUE DU BOIS,
412447179,00018,41244717900018,O,1982-12-31,NN,,,2021-02-23T11:34:46,true,3,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412447187,00011,41244718700011,O,1982-12-31,NN,,,2016-12-25T04:16:49,true,5,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412532608,00012,41253260800012,O,1997-01-30,NN,,,,true,1,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422167924,00014,42216792400014,O,1999-03-02,NN,,,2008-01-05T20:42:18,true,3,,2,,IMP,DE LA GALETTE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.000607,47.610365,0.84,housenumber,2 Impasse de la Galette 70360 Aroz,70028_0017_00002,G,2 IMPASSE DE LA GALETTE,
433147188,00018,43314718800018,O,2000-10-04,NN,,,2008-01-05T20:57:06,true,3,CHEZ MME DOUHAIN DANIELE,2,,IMP,DE LA GALETTE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.000607,47.610365,0.84,housenumber,2 Impasse de la Galette 70360 Aroz,70028_0017_00002,G,2 IMPASSE DE LA GALETTE,
440794477,00016,44079447700016,O,2002-01-31,NN,,,2008-01-11T10:19:14,true,3,MME DOUHAIN DANIELE,2,,IMP,DE LA GALETTE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.000607,47.610365,0.84,housenumber,2 Impasse de la Galette 70360 Aroz,70028_0017_00002,G,2 IMPASSE DE LA GALETTE,
444581391,00026,44458139100026,O,2009-07-15,NN,,,2015-05-14T07:30:23,true,2,,4,,RUE,DE LA PIERRE PERCEE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,56.10C,NAFRev2,O,6.003772,47.61292,0.93,housenumber,4 Rue de la Pierre Percée 70360 Aroz,70028_0030_00004,G,4 RUE DE LA PIERRE PERCEE,
477771828,00027,47777182800027,O,2022-06-28,,,,2022-09-03T13:46:17,true,1,,3,,IMP,DU CHATEAU,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,68.20B,NAFRev2,N,6.00122,47.610752,0.82,housenumber,3 Impasse du Château 70360 Aroz,70028_0008_00003,G,3 IMPASSE DU CHATEAU,
488280090,00017,48828009000017,O,2006-01-17,NN,,,2014-07-10T00:23:41,false,5,,4,,RUE,DE LA PIERRE PERCEE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,56.10C,NAFRev2,O,6.003772,47.61292,0.93,housenumber,4 Rue de la Pierre Percée 70360 Aroz,70028_0030_00004,G,4 RUE DE LA PIERRE PERCEE,
511416067,00011,51141606700011,O,2009-04-01,,,,2009-03-27T09:56:31,true,1,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
531529105,00011,53152910500011,O,2011-04-01,,,,2011-04-07T08:26:50,true,1,,5,,IMP,DU CHATEAU,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,6.000865,47.610761,0.82,housenumber,5 Impasse du Château 70360 Aroz,70028_0008_00005,G,5 IMPASSE DU CHATEAU,
778495390,00016,77849539000016,O,,,,,,true,1,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
778495424,00013,77849542400013,O,1900-01-01,NN,,,,true,4,,,,,,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
791001399,00017,79100139900017,O,2013-03-01,,,,2014-05-27T16:55:33,false,3,,12,,,GRANDE RUE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2014-03-04,F,CHEZ DEDE EPICERIE DE VILLAGE,,,,47.89Z,NAFRev2,N,6.002577,47.612203,0.94,housenumber,12 Grande Rue 70360 Aroz,70028_0020_00012,G,12 GRANDE RUE,
815383625,00010,81538362500010,O,2016-01-04,,,4321AB,2018-06-27T19:32:03,false,2,,5,,RUE,DE LA FONTAINE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,MY ELEC 70,43.21A,NAFRev2,N,6.00298,47.61183,0.94,housenumber,5 Rue de la Fontaine 70360 Aroz,70028_0014_00005,G,5 RUE DE LA FONTAINE,
819617267,00011,81961726700011,O,2016-03-19,,,,2017-06-13T03:23:02,true,1,,18,,,GRANDE RUE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2016-03-19,A,,,,,01.61Z,NAFRev2,N,6.000425,47.611869,0.94,housenumber,18 Grande Rue 70360 Aroz,70028_0020_00018,G,18 GRANDE RUE,
824321574,00017,82432157400017,O,2016-11-22,,,,2016-12-14T08:43:54,true,1,,3,,RUE,DE LA FONTAINE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,47.99A,NAFRev2,N,6.002997,47.61192,0.94,housenumber,3 Rue de la Fontaine 70360 Aroz,70028_0014_00003,G,3 RUE DE LA FONTAINE,
834798332,00013,83479833200013,O,2017-12-06,,,,2018-01-23T03:38:10,true,1,,12,,,GRANDE RUE,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,47.99A,NAFRev2,N,6.002577,47.612203,0.94,housenumber,12 Grande Rue 70360 Aroz,70028_0020_00012,G,12 GRANDE RUE,
841319999,00014,84131999900014,O,2018-04-17,,,,2020-01-13T14:20:50,true,1,,3,,RUE,DU PONT,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,35.11Z,NAFRev2,N,6.001627,47.610264,0.94,housenumber,3 Rue du Pont 70360 Aroz,70028_0031_00003,G,3 RUE DU PONT,
919661777,00012,91966177700012,O,2022-09-20,,,2229AZ,2022-10-13T04:12:57,true,1,,12,,,GRANDE RUE ,70360,AROZ,,,70028,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,22.29A,NAFRev2,N,6.002577,47.612203,0.94,housenumber,12 Grande Rue 70360 Aroz,70028_0020_00012,G,12 GRANDE RUE,
