siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002120,00012,21700212000012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.987553,47.473533,0.9,street,Place de la Mairie 70190 Recologne-lès-Rioz,70441_zriwhj,G,PLACE DE LA MAIRIE,
217004415,00014,21700441500014,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,4,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004415,00022,21700441500022,O,1983-12-21,01,2020,,2022-08-29T09:08:37,false,4,,2,,PL,DE LA MAIRIE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.987496,47.473601,0.83,housenumber,2 Place de la Mairie 70190 Recologne-lès-Rioz,70441_zriwhj_00002,G,2 PLACE DE LA MAIRIE,
217004415,00030,21700441500030,O,1997-01-01,NN,,,2020-09-25T13:20:33,false,4,MAIRIE,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.987553,47.473533,0.9,street,Place de la Mairie 70190 Recologne-lès-Rioz,70441_zriwhj,D,PLACE DE LA MAIRIE,
217004415,00048,21700441500048,O,1997-01-01,NN,,,2020-09-25T13:23:03,false,4,MAIRIE,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.987553,47.473533,0.9,street,Place de la Mairie 70190 Recologne-lès-Rioz,70441_zriwhj,D,PLACE DE LA MAIRIE,
247000078,00029,24700007800029,O,2006-04-05,,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,5.987553,47.473533,0.9,street,Place de la Mairie 70190 Recologne-lès-Rioz,70441_zriwhj,G,PLACE DE LA MAIRIE,
267004414,00012,26700441400012,O,1983-03-01,NN,,,2021-09-02T17:20:48,true,4,,,,,MAIRIE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.987553,47.473533,0.9,street,Place de la Mairie 70190 Recologne-lès-Rioz,70441_zriwhj,G,PLACE DE LA MAIRIE,
297000705,00014,29700070500014,O,1986-01-10,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,70.1C,NAF1993,N,5.987553,47.473533,0.9,street,Place de la Mairie 70190 Recologne-lès-Rioz,70441_zriwhj,G,PLACE DE LA MAIRIE,
305894396,00038,30589439600038,O,2011-09-01,,,,2019-11-14T14:00:54,true,1,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
307022251,00010,30702225100010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.987553,47.473533,0.9,street,Place de la Mairie 70190 Recologne-lès-Rioz,70441_zriwhj,G,PLACE DE LA MAIRIE,
314811704,00019,31481170400019,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
324247030,00038,32424703000038,O,2001-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,HAM,EGUILLEY,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.0109962,47.4922557,0.89,poi,Rue d'Eguilley (Pont) Maizières,https://osm.org/way/224445514,G,,
325858207,00013,32585820700013,O,1982-10-18,NN,,,2022-11-21T11:54:03,true,4,,,,,MAIRIE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2022-08-19,F,,,,,01.61Z,NAFRev2,N,5.987553,47.473533,0.9,street,Place de la Mairie 70190 Recologne-lès-Rioz,70441_zriwhj,G,PLACE DE LA MAIRIE,
331283234,00028,33128323400028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,77.05,NAP,N,,,0,,,,,,
334448875,00016,33444887500016,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,EGUILLEY,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0109962,47.4922557,0.89,poi,Rue d'Eguilley (Pont) Maizières,https://osm.org/way/224445514,G,,
344716550,00019,34471655000019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.14,NAP,N,,,0,,,,,,
348867417,00019,34886741700019,O,1988-11-01,NN,,,2021-02-23T11:01:49,false,4,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348867417,00027,34886741700027,O,2015-01-01,,,,2021-02-23T11:01:49,true,1,,6,,RUE,BAS DES VIGNES,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,5.984943,47.475853,0.89,housenumber,6 Rue du Bas des Vignes 70190 Recologne-lès-Rioz,70441_0005_00006,G,6 RUE DU BAS DES VIGNES,
378703805,00010,37870380500010,O,1990-07-09,,,,2019-11-14T14:00:54,false,4,,,,CHE,DES VIGNES,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2B,NAF1993,N,5.984594,47.475677,0.73,street,Rue du Bas des Vignes 70190 Recologne-lès-Rioz,70441_0005,G,RUE DU BAS DES VIGNES,
383362852,00014,38336285200014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384816617,00011,38481661700011,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,EGUILLEY,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0109962,47.4922557,0.89,poi,Rue d'Eguilley (Pont) Maizières,https://osm.org/way/224445514,G,,
394722102,00016,39472210200016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
398060806,00013,39806080600013,O,1994-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398060962,00014,39806096200014,O,1994-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398158519,00015,39815851900015,O,1994-07-01,NN,,,2020-08-25T10:30:39,false,4,,,,RUE,DE L'EGLISE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,5.987774,47.473084,0.94,street,Rue de l’Eglise 70190 Recologne-lès-Rioz,70441_0035,G,RUE DE L EGLISE,
398158519,00023,39815851900023,O,2018-03-31,00,2020,,2022-08-29T09:19:30,true,1,,7,,RUE,DU CHATEAU D'EAU,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.50Z,NAFRev2,N,5.986227,47.471728,0.94,housenumber,7 Rue du Chateau d’Eau 70190 Recologne-lès-Rioz,70441_0025_00007,G,7 RUE DU CHATEAU D EAU,
402297204,00016,40229720400016,O,1995-10-03,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DES CHALETS,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,5.993737,47.47048,0.54,street,Rue des 4 Chênes 70190 Recologne-lès-Rioz,70441_0055,G,RUE DES 4 CHENES,
405297383,00011,40529738300011,O,1982-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,NEUVE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,70.2B,NAFRev1,N,5.985946,47.473407,0.38,street,Grande Rue 70190 Recologne-lès-Rioz,70441_0050,G,GRANDE RUE,
409233533,00010,40923353300010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409233541,00013,40923354100013,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409233558,00017,40923355800017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409233566,00010,40923356600010,O,1992-12-31,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,DE LA FONTAINE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,5.987353,47.474202,0.94,street,Rue de la Fontaine 70190 Recologne-lès-Rioz,70441_0001,G,RUE DE LA FONTAINE,
421518069,00016,42151806900016,O,1998-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,EGUILLEY,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.0109962,47.4922557,0.89,poi,Rue d'Eguilley (Pont) Maizières,https://osm.org/way/224445514,G,,
422851378,00014,42285137800014,O,1994-12-31,01,2020,,2022-08-29T09:04:09,true,4,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
423255876,00017,42325587600017,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424024800,00015,42402480000015,O,1998-07-01,NN,,,2019-11-14T14:00:54,false,3,,,,,EGUILLEY,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2C,NAFRev1,N,6.0109962,47.4922557,0.89,poi,Rue d'Eguilley (Pont) Maizières,https://osm.org/way/224445514,G,,
428031058,00012,42803105800012,O,1998-08-06,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
433962867,00019,43396286700019,O,2001-01-01,,,,2019-11-14T14:00:54,true,3,,,,,EGUILLEY,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,6.0109962,47.4922557,0.89,poi,Rue d'Eguilley (Pont) Maizières,https://osm.org/way/224445514,G,,
435251525,00018,43525152500018,O,2001-03-01,NN,,,2021-02-23T13:17:24,true,3,LIEU DIT EGUILLEY,2,,RUE,DU LAVOIR,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.999558,47.473401,0.94,housenumber,2 Rue du Lavoir 70190 Recologne-lès-Rioz,70441_0046_00002,G,2 RUE DU LAVOIR,
438284358,00019,43828435800019,O,2001-03-30,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.985946,47.473407,0.94,street,Grande Rue 70190 Recologne-lès-Rioz,70441_0050,G,GRANDE RUE,
440423630,00019,44042363000019,O,2002-01-01,03,2020,4332AA,2023-03-07T03:46:12,true,4,EGUILLEY,4,,RUE,DU LAVOIR,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.997755,47.46982,0.94,housenumber,4 Rue du Lavoir 70190 Recologne-lès-Rioz,70441_0046_00004,G,4 RUE DU LAVOIR,
445369721,00011,44536972100011,O,2003-02-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,NEUVE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.985946,47.473407,0.38,street,Grande Rue 70190 Recologne-lès-Rioz,70441_0050,G,GRANDE RUE,
445369721,00029,44536972100029,O,2007-01-01,,,,2019-11-14T14:00:54,true,2,17 RUE DE LA ROCHE,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.982853,47.476553,0.94,housenumber,17 Rue de la Roche 70190 Recologne-lès-Rioz,70441_0060_00017,D,17 RUE DE LA ROCHE,
448975334,00013,44897533400013,O,2003-05-28,NN,,,2019-11-14T14:00:54,true,4,EGUILLEY,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449434505,00029,44943450500029,P,2021-04-01,,,4332BB,2021-04-03T11:16:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECOLOGNE-LES-RIOZ,,[ND],70441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],43.32B,NAFRev2,N,,,0,,,,,,
452669021,00019,45266902100019,O,2004-03-01,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1C,NAFRev1,N,5.985946,47.473407,0.94,street,Grande Rue 70190 Recologne-lès-Rioz,70441_0050,G,GRANDE RUE,
478957319,00013,47895731900013,O,2004-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,GRANDE RUE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.21A,NAFRev2,N,5.985946,47.473407,0.94,street,Grande Rue 70190 Recologne-lès-Rioz,70441_0050,G,GRANDE RUE,
490538543,00011,49053854300011,O,2006-06-01,,,,2019-11-14T14:00:54,true,2,,9,,PL,DU LAVOIR,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.99736,47.468562,0.69,housenumber,9 Rue du Lavoir 70190 Recologne-lès-Rioz,70441_0046_00009,G,9 RUE DU LAVOIR,
502042294,00012,50204229400012,O,2005-06-03,,,,2019-11-14T14:00:54,false,2,CZ M CHARPY LUCIEN,,,,EGUILLEY,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,90.02Z,NAFRev2,N,6.0109962,47.4922557,0.89,poi,Rue d'Eguilley (Pont) Maizières,https://osm.org/way/224445514,G,,
503441057,00018,50344105700018,O,2008-03-01,NN,,,2020-08-25T10:16:37,false,3,,6,,RUE,DU BAS DES VIGNES,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.50Z,NAFRev2,O,5.984943,47.475853,0.94,housenumber,6 Rue du Bas des Vignes 70190 Recologne-lès-Rioz,70441_0005_00006,G,6 RUE DU BAS DES VIGNES,
503441057,00026,50344105700026,O,2019-04-01,,,,2021-02-23T14:15:19,true,1,,1,,RUE,DU CALVAIRE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,5.99021,47.47625,0.93,housenumber,1 Rue du Calvaire 70190 Recologne-lès-Rioz,70441_0010_00001,G,1 RUE DU CALVAIRE,
512551573,00011,51255157300011,O,2007-11-29,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2007-11-29,A,,,,,94.99Z,NAFRev2,N,5.987553,47.473533,0.9,street,Place de la Mairie 70190 Recologne-lès-Rioz,70441_zriwhj,G,PLACE DE LA MAIRIE,
520161209,00017,52016120900017,O,2010-02-01,,,4322BB,2019-11-14T14:00:54,false,2,,7,,RUE,DE LA ROCHE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,43.22B,NAFRev2,N,5.982464,47.475829,0.94,housenumber,7 Rue de la Roche 70190 Recologne-lès-Rioz,70441_0060_00007,G,7 RUE DE LA ROCHE,
522183573,00016,52218357300016,O,2010-05-03,,,,2019-11-14T14:00:54,false,2,,,,,GRANDE RUE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,N,5.985946,47.473407,0.94,street,Grande Rue 70190 Recologne-lès-Rioz,70441_0050,G,GRANDE RUE,
528451750,00012,52845175000012,O,2010-11-25,,,,2019-11-14T14:00:54,true,2,,5,,,IMPASSE DU CHANOIS,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.19B,NAFRev2,N,5.996274,47.468206,0.94,housenumber,5 Impasse du Chanois 70190 Recologne-lès-Rioz,70441_0020_00005,G,5 IMPASSE DU CHANOIS,
528952138,00014,52895213800014,O,2011-01-01,01,2020,,2022-08-29T09:29:37,true,4,,6,,RUE,BAS DES VIGNES,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,66.21Z,NAFRev2,O,5.984943,47.475853,0.89,housenumber,6 Rue du Bas des Vignes 70190 Recologne-lès-Rioz,70441_0005_00006,G,6 RUE DU BAS DES VIGNES,
531322063,00011,53132206300011,O,2011-03-29,,,,2019-11-14T14:00:54,true,2,,8,,,GRANDE RUE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,5.987416,47.473628,0.94,housenumber,8 Grande Rue 70190 Recologne-lès-Rioz,70441_0050_00008,G,8 GRANDE RUE,
531982858,00015,53198285800015,O,2011-05-02,,,,2019-11-14T14:00:54,true,2,,31,,RUE,DE LA ROCHE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,PIZZA LIBERTA,56.10C,NAFRev2,N,5.985145,47.476954,0.94,housenumber,31 Rue de la Roche 70190 Recologne-lès-Rioz,70441_0060_00031,G,31 RUE DE LA ROCHE,
538607664,00017,53860766400017,O,2012-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
538951328,00011,53895132800011,O,2011-06-28,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DE FONDREMAND,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,35.11Z,NAFRev2,N,5.988178,47.473685,0.94,housenumber,5 Rue de Fondremand 70190 Recologne-lès-Rioz,70441_0040_00005,G,5 RUE DE FONDREMAND,
632814059,00028,63281405900028,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750270555,00014,75027055500014,O,2011-12-01,,,,2020-11-10T13:08:18,false,2,,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
752546036,00027,75254603600027,O,2018-02-01,,,1061AZ,2021-02-23T16:08:48,true,1,,24,,,GRANDE RUE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,LE SABLIER,16.29Z,NAFRev2,N,5.984371,47.47356,0.94,housenumber,24 Grande Rue 70190 Recologne-lès-Rioz,70441_0050_00024,G,24 GRANDE RUE,
753720689,00011,75372068900011,O,2012-08-14,,,,2019-11-14T14:00:54,true,1,HAMEAU D'EGUILLEY,5,,IMP,DU CHANOIS,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2012-08-14,A,,,,,01.62Z,NAFRev2,N,5.996274,47.468206,0.83,housenumber,5 Impasse du Chanois 70190 Recologne-lès-Rioz,70441_0020_00005,G,5 IMPASSE DU CHANOIS,
789804267,00019,78980426700019,O,2012-11-19,,,,2019-11-14T14:00:54,true,1,,6,B,RUE,DE LA ROCHE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,68.20B,NAFRev2,N,5.983202,47.475206,0.85,housenumber,6bis Rue de la Roche 70190 Recologne-lès-Rioz,70441_0060_00006_bis,G,6BIS RUE DE LA ROCHE,
791434178,00012,79143417800012,O,2013-02-19,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DE LA ROCHE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,68.20A,NAFRev2,N,5.983589,47.474255,0.94,housenumber,2 Rue de la Roche 70190 Recologne-lès-Rioz,70441_0060_00002,G,2 RUE DE LA ROCHE,
799629175,00016,79962917500016,O,2001-11-05,,,,2019-11-14T14:00:54,true,1,HAMEAU D'EGUILLEY,,,,,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2001-11-05,A,,,,,93.29Z,NAFRev2,N,5.986072,47.472378,0.34,street,Rue du Chateau d’Eau 70190 Recologne-lès-Rioz,70441_0025,D,RUE DU CHATEAU D EAU,
800025447,00023,80002544700023,O,2015-08-17,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE LA COUR,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,90.03A,NAFRev2,N,5.989994,47.474622,0.94,housenumber,4 Rue de la Cour 70190 Recologne-lès-Rioz,70441_0030_00004,G,4 RUE DE LA COUR,
800493355,00013,80049335500013,P,2014-02-10,,,9602BA,2021-10-21T09:07:36,true,6,[ND],[ND],[ND],[ND],[ND],[ND],RECOLOGNE-LES-RIOZ,,[ND],70441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
803939107,00014,80393910700014,O,1997-03-28,,,,2019-11-14T14:00:54,true,1,,,,,ECOLE PUBLIQUE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,1997-03-28,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
817664378,00012,81766437800012,O,2016-02-06,01,2020,,2022-08-29T10:08:30,true,1,,,,RUE,DE CHAMBROTTE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,01.50Z,NAFRev2,N,5.982325,47.476493,0.93,street,Rue de Chambrotte 70190 Recologne-lès-Rioz,70441_0015,G,RUE DE CHAMBROTTE,
819071598,00018,81907159800018,O,2016-02-20,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DE LA FORET,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,47.99A,NAFRev2,N,5.998993,47.469127,0.94,housenumber,6 Rue de la Foret 70190 Recologne-lès-Rioz,70441_0045_00006,G,6 RUE DE LA FORET,
819739970,00013,81973997000013,O,2016-04-13,,,4520AB,2021-06-18T08:50:03,true,2,,17,,RUE,DE LA FONTAINE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2018-01-01,F,FREDAUTO 70,,,,25.62B,NAFRev2,N,5.984341,47.474073,0.94,housenumber,17 Rue de la Fontaine 70190 Recologne-lès-Rioz,70441_0001_00017,G,17 RUE DE LA FONTAINE,
822597852,00018,82259785200018,O,2016-09-19,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DE LA FONTAINE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,01.49Z,NAFRev2,N,5.987466,47.47414,0.94,housenumber,6 Rue de la Fontaine 70190 Recologne-lès-Rioz,70441_0001_00006,G,6 RUE DE LA FONTAINE,
822624458,00011,82262445800011,O,2016-09-02,,,,2019-11-14T14:00:54,true,1,EGUILLEY,7,,RUE,DE LA FORET,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,47.99A,NAFRev2,N,5.999412,47.4695,0.94,housenumber,7 Rue de la Foret 70190 Recologne-lès-Rioz,70441_0045_00007,G,7 RUE DE LA FORET,
831624671,00036,83162467100036,P,2022-06-25,,,,2022-09-03T14:16:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECOLOGNE-LES-RIOZ,,[ND],70441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-25,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
851693754,00018,85169375400018,P,2019-05-23,,,,2022-10-07T06:49:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RECOLOGNE-LES-RIOZ,,[ND],70441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
881782981,00016,88178298100016,O,2020-02-12,,,3299ZG,2022-03-22T20:01:16,true,1,,24,,,GRANDE RUE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,ART'BORESSENCE,32.99Z,NAFRev2,N,5.984371,47.47356,0.94,housenumber,24 Grande Rue 70190 Recologne-lès-Rioz,70441_0050_00024,G,24 GRANDE RUE,
882193873,00016,88219387300016,O,2020-02-22,,,,2020-03-09T09:28:02,true,1,,6,,RUE,DE LA FORET,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,,68.20B,NAFRev2,N,5.998993,47.469127,0.94,housenumber,6 Rue de la Foret 70190 Recologne-lès-Rioz,70441_0045_00006,G,6 RUE DE LA FORET,
882508476,00018,88250847600018,O,2020-03-12,,,,2020-03-17T03:56:20,true,1,,17,,RUE,DES 4 CHENES,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,68.20B,NAFRev2,N,5.993257,47.470721,0.94,housenumber,17 Rue des 4 Chênes 70190 Recologne-lès-Rioz,70441_0055_00017,G,17 RUE DES 4 CHENES,
893707075,00014,89370707500014,O,2021-03-01,,,4520AA,2021-02-08T12:17:32,true,1,EGUILLEY,7,,RUE,DE LA FORET,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,SERVICES A.C,45.20A,NAFRev2,N,5.999412,47.4695,0.94,housenumber,7 Rue de la Foret 70190 Recologne-lès-Rioz,70441_0045_00007,G,7 RUE DE LA FORET,
894271725,00018,89427172500018,O,2021-02-17,,,,2022-02-01T09:05:33,false,2,,9,,RUE,DE LA ROCHE,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,WEBSPACE,70.21Z,NAFRev2,N,5.982286,47.476066,0.94,housenumber,9 Rue de la Roche 70190 Recologne-lès-Rioz,70441_0060_00009,G,9 RUE DE LA ROCHE,
898200860,00010,89820086000010,O,2021-04-01,,,,2021-05-18T08:46:26,true,2,,5,,RUE,DE LA FORET,70190,RECOLOGNE-LES-RIOZ,,,70441,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,70.22Z,NAFRev2,O,5.999301,47.469963,0.94,housenumber,5 Rue de la Foret 70190 Recologne-lès-Rioz,70441_0045_00005,G,5 RUE DE LA FORET,
901045385,00027,90104538500027,P,2022-06-25,,,,2023-02-20T08:33:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RECOLOGNE-LES-RIOZ,,[ND],70441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-14,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
909571978,00016,90957197800016,P,2021-12-01,,,,2022-01-25T13:43:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECOLOGNE-LES-RIOZ,,[ND],70441,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,