id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-844210,2021-01-04,000001,Vente,137500,5097,,LES BAUDRAIRIES,B614,49250,49138,Les Bois d'Anjou,49,,,49138049ZM0078,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,3671,-0.137546,47.451258
2021-844210,2021-01-04,000001,Vente,137500,5097,,LES BAUDRAIRIES,B614,49250,49138,Les Bois d'Anjou,49,,,49138049ZM0078,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,827,-0.137546,47.451258
2021-844228,2021-01-07,000001,Vente,15000,,,CLOS DE LA LAMPE,B838,49250,49138,Les Bois d'Anjou,49,,,49138049YC0023,,,,,,,,,,,,,0,,,,,T,terres,,,754,-0.161295,47.442417
2021-844237,2021-01-18,000001,Vente terrain à bâtir,33390,,,CLOS DE VILLIERS,B140,49250,49138,Les Bois d'Anjou,49,,,49138000ZI0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-0.189487,47.482154
2021-844279,2021-01-27,000001,Vente,10000,,,LA FOURAUDIERE,B560,49250,49138,Les Bois d'Anjou,49,,,49138000YC0039,,,,,,,,,,,,,0,,,,,T,terres,,,37085,-0.182927,47.479342
2021-844306,2021-02-01,000002,Vente,300,,,CHAMP RAGOT,B115,49250,49138,Les Bois d'Anjou,49,,,49138000ZN0078,,,,,,,,,,,,,0,,,,,P,prés,,,127,-0.167191,47.507707
2021-844324,2021-01-28,000002,Vente,267000,4,,RUE DE LA MAIRIE (FONTAINE),0073,49250,49138,Les Bois d'Anjou,49,,,491380000C1781,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1315,-0.189253,47.486185
2021-844414,2021-02-17,000001,Vente,133000,,,RUE DES ROSIERS,0193,49250,49138,Les Bois d'Anjou,49,,,491382800B0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,-0.225059,47.497173
2021-844414,2021-02-17,000001,Vente,133000,2,,RUE PRINCIPALE,0192,49250,49138,Les Bois d'Anjou,49,,,491382800B0099,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1185,-0.225442,47.497267
2021-844441,2021-02-27,000001,Vente,25500,5136,,RUE GUERIN DES FONTAINES,0047,49250,49138,Les Bois d'Anjou,49,,,491380000C1746,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.186571,47.489168
2021-844441,2021-02-27,000001,Vente,25500,,,LE PATIS (FONTAINE),B356,49250,49138,Les Bois d'Anjou,49,,,491380000C1749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1470,-0.186683,47.489461
2021-844523,2021-03-12,000001,Vente,120000,,,LE BOURG (BRION),B667,49250,49138,Les Bois d'Anjou,49,,,49138049AC0062,,,,,,,,,,,,,0,,,,,S,sols,,,3282,-0.156384,47.440803
2021-844523,2021-03-12,000001,Vente,120000,,,LE BOURG (BRION),B667,49250,49138,Les Bois d'Anjou,49,,,49138049AC0063,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.155986,47.440953
2021-844534,2021-03-10,000001,Vente,5600,,,LE COMMUNEAU,B146,49250,49138,Les Bois d'Anjou,49,,,49138000YE0022,,,,,,,,,,,,,0,,,,,T,terres,,,22644,-0.198178,47.469261
2021-844562,2021-03-18,000001,Vente,116000,5172,,LA BARRE,B600,49250,49138,Les Bois d'Anjou,49,,,49138049ZP0027,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,4760,-0.138565,47.435681
2021-844562,2021-03-18,000001,Vente,116000,5172,,LA BARRE,B600,49250,49138,Les Bois d'Anjou,49,,,49138049ZP0027,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,84450,-0.138565,47.435681
2021-844562,2021-03-18,000001,Vente,116000,,,LA BARRE,B600,49250,49138,Les Bois d'Anjou,49,,,49138049ZP0029,,,,,,,,,,,,,0,,,,,T,terres,,,19047,-0.141049,47.43692
2021-844585,2021-03-25,000001,Vente,77500,123,,LES NAUDIERES (BRION),C062,49250,49138,Les Bois d'Anjou,49,,,49138049ZI0042,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1082,-0.10057,47.453248
2021-844585,2021-03-25,000001,Vente,77500,,,LES NAUDIERES (BRION),C062,49250,49138,Les Bois d'Anjou,49,,,49138049ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,349,-0.100356,47.453294
2021-844596,2021-03-12,000001,Vente,700,,,PIECE DU MILIEU (BRION),C263,49250,49138,Les Bois d'Anjou,49,,,491380490A0716,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5438,-0.121558,47.459801
2021-844626,2021-03-23,000001,Vente terrain à bâtir,21000,,,CLOS DE VILLIERS,B140,49250,49138,Les Bois d'Anjou,49,,,49138000ZI0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-0.189951,47.48199
2021-844629,2021-03-25,000001,Vente,25000,5136,,RUE GUERIN DES FONTAINES,0047,49250,49138,Les Bois d'Anjou,49,,,491380000C1745,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.186595,47.489115
2021-844629,2021-03-25,000001,Vente,25000,,,LE PATIS (FONTAINE),B356,49250,49138,Les Bois d'Anjou,49,,,491380000C1748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1234,-0.186947,47.489653
2021-844629,2021-03-25,000001,Vente,25000,,,LE PATIS (FONTAINE),B356,49250,49138,Les Bois d'Anjou,49,,,491380000C1752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.187088,47.489734
2021-844660,2021-03-31,000001,Vente,200,,,LA BOISARDIERE,B660,49250,49138,Les Bois d'Anjou,49,,,49138049AC0047,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.15765,47.440639
2021-844661,2021-03-27,000001,Vente,917550,,,LE BOURG (FONTAINE),B058,49250,49138,Les Bois d'Anjou,49,,,491380000C0649,,,,,,,,,,,,,0,,,,,S,sols,,,827,-0.190288,47.487522
2021-844661,2021-03-27,000001,Vente,917550,,,LE BOURG (FONTAINE),B058,49250,49138,Les Bois d'Anjou,49,,,491380000C0660,,,,,,,,,,,,,0,,,,,T,terres,,,1799,-0.190573,47.487887
2021-844661,2021-03-27,000001,Vente,917550,,,LE BOURG (FONTAINE),B058,49250,49138,Les Bois d'Anjou,49,,,491380000C0660,,,,,,,,,,,,,0,,,,,T,terres,,,1799,-0.190573,47.487887
2021-844661,2021-03-27,000001,Vente,917550,,,LE BOURG (FONTAINE),B058,49250,49138,Les Bois d'Anjou,49,,,491380000C0661,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.190141,47.487606
2021-844661,2021-03-27,000001,Vente,917550,4,,IMP DE L ANCIENNE MAIRIE,0003,49250,49138,Les Bois d'Anjou,49,,,491380000C0662,,,,,,,,,,,,,0,1,Maison,456,11,S,sols,,,702,-0.190019,47.487736
2021-844661,2021-03-27,000001,Vente,917550,,,RUE GUERIN DES FONTAINES,0047,49250,49138,Les Bois d'Anjou,49,,,491380000C1780,,,,,,,,,,,,,0,,,,,S,sols,,,425,-0.189785,47.487567
2021-844708,2021-04-06,000001,Vente terrain à bâtir,24570,,,CLOS DE VILLIERS,B140,49250,49138,Les Bois d'Anjou,49,,,49138000ZI0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-0.189056,47.481948
2021-844757,2021-04-20,000001,Vente,1000,,,PONT ROUX,C286,49250,49138,Les Bois d'Anjou,49,,,49138049ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,6647,-0.157528,47.408592
2021-844759,2021-04-23,000001,Vente,4000,,,LANDE DES BLOTS,B273,49250,49138,Les Bois d'Anjou,49,,,491380000D0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3873,-0.155248,47.478584
2021-844759,2021-04-23,000001,Vente,4000,,,LANDE DES BLOTS,B273,49250,49138,Les Bois d'Anjou,49,,,491380000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,-0.155379,47.47811
2021-844759,2021-04-23,000001,Vente,4000,,,BOIS DAVID,B037,49250,49138,Les Bois d'Anjou,49,,,49138000YA0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3186,-0.211672,47.485246
2021-844819,2021-03-29,000001,Echange,51760,,,LE PONT COCU,C284,49250,49138,Les Bois d'Anjou,49,,,49138049YK0012,,,,,,,,,,,,,0,,,,,T,terres,,,4514,-0.142726,47.433929
2021-844819,2021-03-29,000001,Echange,51760,,,LE PONT COCU,C284,49250,49138,Les Bois d'Anjou,49,,,49138049YK0012,,,,,,,,,,,,,0,,,,,T,terres,,,4515,-0.142726,47.433929
2021-844846,2021-04-29,000001,Vente,3500,,,LES VARENNES,C862,49250,49138,Les Bois d'Anjou,49,,,49138280ZM0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2082,-0.228829,47.481607
2021-844846,2021-04-29,000001,Vente,3500,,,LES VARENNES,C862,49250,49138,Les Bois d'Anjou,49,,,49138280ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,13177,-0.228829,47.481607
2021-844852,2021-04-27,000002,Vente,95500,,,LA GRIPIERE,C658,49250,49138,Les Bois d'Anjou,49,,,49138280ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,14263,-0.241311,47.49796
2021-844852,2021-04-27,000002,Vente,95500,,,LA GRIPIERE,C658,49250,49138,Les Bois d'Anjou,49,,,49138280ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,66887,-0.241311,47.49796
2021-844852,2021-04-27,000002,Vente,95500,,,LA GRIPIERE,C658,49250,49138,Les Bois d'Anjou,49,,,49138280ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,79538,-0.241311,47.49796
2021-844852,2021-04-27,000002,Vente,95500,,,LA GRIPIERE,C658,49250,49138,Les Bois d'Anjou,49,,,49138280ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,27111,-0.241311,47.49796
2021-844852,2021-04-27,000002,Vente,95500,,,AZE,C484,49250,49138,Les Bois d'Anjou,49,,,49138280ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,12949,-0.242728,47.493743
2021-844852,2021-04-27,000002,Vente,95500,,,LES SABLES,C850,49250,49138,Les Bois d'Anjou,49,,,49138280ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,16052,-0.23589,47.489319
2021-844852,2021-04-27,000002,Vente,95500,,,LES SABLES,C850,49250,49138,Les Bois d'Anjou,49,,,49138280ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,4848,-0.23589,47.489319
2021-844852,2021-04-27,000002,Vente,95500,,,LES SABLES,C850,49250,49138,Les Bois d'Anjou,49,,,49138280ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,3402,-0.23529,47.490927
2021-844852,2021-04-27,000002,Vente,95500,,,LES SABLES,C850,49250,49138,Les Bois d'Anjou,49,,,49138280ZK0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2787,-0.23529,47.490927
2021-844852,2021-04-27,000002,Vente,95500,,,LES SABLES,C850,49250,49138,Les Bois d'Anjou,49,,,49138280ZK0031,,,,,,,,,,,,,0,,,,,P,prés,,,27187,-0.23529,47.490927
2021-844866,2021-04-22,000001,Vente terrain à bâtir,23380,,,CLOS DE VILLIERS,B140,49250,49138,Les Bois d'Anjou,49,,,49138000ZI0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-0.189286,47.481951
2021-844872,2021-04-28,000001,Vente,2000,,,LES HIRONDELLES,B999,49250,49138,Les Bois d'Anjou,49,,,49138049YI0024,,,,,,,,,,,,,0,,,,,T,terres,,,11351,-0.151916,47.435645
2021-844872,2021-04-28,000001,Vente,2000,,,LES HIRONDELLES,B999,49250,49138,Les Bois d'Anjou,49,,,49138049YI0024,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,450,-0.151916,47.435645
2021-844894,2021-05-05,000001,Vente,739.5,,,LA RANGEE,C842,49250,49138,Les Bois d'Anjou,49,,,491382800B0215,,,,,,,,,,,,,0,,,,,P,prés,,,2465,-0.229358,47.495301
2021-844924,2021-05-12,000001,Vente,4500,,,LE TERTRE (BRION),C401,49250,49138,Les Bois d'Anjou,49,,,491380490C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,-0.154823,47.447291
2021-844924,2021-05-12,000001,Vente,4500,,,LE TERTRE (BRION),C401,49250,49138,Les Bois d'Anjou,49,,,49138049ZN0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5719,-0.152667,47.448049
2021-844937,2021-05-11,000001,Vente,6000,,,LES RIVIERES,B499,49250,49138,Les Bois d'Anjou,49,,,491380000A0268,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,39840,-0.174193,47.501052
2021-844937,2021-05-11,000001,Vente,6000,,,LES CHALANDS,B072,49250,49138,Les Bois d'Anjou,49,,,491380000A0312,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12850,-0.169729,47.502472
2021-844939,2021-05-18,000001,Vente,15929.76,,,L ESSART,C460,49250,49138,Les Bois d'Anjou,49,,,49138049ZX0018,,,,,,,,,,,,,0,,,,,P,prés,,,19347,-0.178879,47.39885
2021-844939,2021-05-18,000001,Vente,15929.76,,,LE GRAND PRE (BRION),B931,49250,49138,Les Bois d'Anjou,49,,,49138049ZX0084,,,,,,,,,,,,,0,,,,,P,prés,,,20981,-0.182203,47.404752
2021-844958,2021-05-05,000001,Vente,4130.7,,,LE TERTRE (ST GEORGES),C857,49250,49138,Les Bois d'Anjou,49,,,49138280ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.229933,47.491742
2021-844958,2021-05-05,000001,Vente,4130.7,,,LE TERTRE (ST GEORGES),C857,49250,49138,Les Bois d'Anjou,49,,,49138280ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,3208,-0.229933,47.491742
2021-844958,2021-05-05,000001,Vente,4130.7,,,LE TERTRE (ST GEORGES),C857,49250,49138,Les Bois d'Anjou,49,,,49138280ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,7047,-0.229933,47.491742
2021-844958,2021-05-05,000001,Vente,4130.7,,,LE TERTRE (ST GEORGES),C857,49250,49138,Les Bois d'Anjou,49,,,49138280ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,1744,-0.229933,47.491742
2021-845020,2021-06-04,000002,Vente,500,,,LE GRESIGNE,B971,49250,49138,Les Bois d'Anjou,49,,,49138049ZV0067,,,,,,,,,,,,,0,,,,,T,terres,,,2245,-0.155372,47.41598
2021-845089,2021-05-20,000001,Vente,127000,16,,RUE GRAND'RUE,0169,49250,49138,Les Bois d'Anjou,49,,,49138049AC0080,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,548,-0.157745,47.442603
2021-845089,2021-05-20,000001,Vente,127000,16,,RUE GRAND'RUE,0169,49250,49138,Les Bois d'Anjou,49,,,49138049AC0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,548,-0.157745,47.442603
2021-845089,2021-05-20,000001,Vente,127000,16,,RUE GRAND'RUE,0169,49250,49138,Les Bois d'Anjou,49,,,49138049AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-0.157745,47.442603
2021-845090,2021-05-20,000002,Vente,,16,,RUE GRAND'RUE,0169,49250,49138,Les Bois d'Anjou,49,,,49138049AC0080,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,548,-0.157745,47.442603
2021-845090,2021-05-20,000002,Vente,,16,,RUE GRAND'RUE,0169,49250,49138,Les Bois d'Anjou,49,,,49138049AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-0.157745,47.442603
2021-845090,2021-05-20,000002,Vente,,16,,RUE GRAND'RUE,0169,49250,49138,Les Bois d'Anjou,49,,,49138049AC0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,548,-0.157745,47.442603
2021-845097,2021-06-08,000001,Vente,100,,,LA NUCIERE,C066,49250,49138,Les Bois d'Anjou,49,,,49138049YK0071,,,,,,,,,,,,,0,,,,,T,terres,,,748,-0.149078,47.432361
2021-845121,2021-06-15,000001,Vente,2296.8,,,L'OUCHE NOIRE,C098,49250,49138,Les Bois d'Anjou,49,,,49138049YD0043,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-0.151681,47.415361
2021-845123,2021-06-15,000001,Vente,4059.6,,,L'OUCHE NOIRE,C098,49250,49138,Les Bois d'Anjou,49,,,49138049YD0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6923,-0.144752,47.416217
2021-845123,2021-06-15,000001,Vente,4059.6,,,LE GRESIGNE,B971,49250,49138,Les Bois d'Anjou,49,,,49138049ZV0068,,,,,,,,,,,,,0,,,,,T,terres,,,8532,-0.15444,47.415529
2021-845148,2021-06-09,000001,Vente,185000,5278,,CLOS DE VILLIERS,B140,49250,49138,Les Bois d'Anjou,49,,,49138000ZI0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.190133,47.482542
2021-845148,2021-06-09,000001,Vente,185000,5278,,CLOS DE VILLIERS,B140,49250,49138,Les Bois d'Anjou,49,,,49138000ZI0276,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,850,-0.190133,47.482542
2021-845148,2021-06-09,000001,Vente,185000,5278,,CLOS DE VILLIERS,B140,49250,49138,Les Bois d'Anjou,49,,,49138000ZI0276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,457,-0.190133,47.482542
2021-845148,2021-06-09,000001,Vente,185000,5278,,CLOS DE VILLIERS,B140,49250,49138,Les Bois d'Anjou,49,,,49138000ZI0276,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,457,-0.190133,47.482542
2021-845148,2021-06-09,000001,Vente,185000,200,,L'ALOUETTE,B571,49250,49138,Les Bois d'Anjou,49,,,49138000ZI0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.190005,47.482617
2021-845239,2021-06-25,000001,Vente,225000,,,LE PORTEAU (BRION),C287,49250,49138,Les Bois d'Anjou,49,,,49138049YI0038,,,,,,,,,,,,,0,,,,,T,terres,,,42338,-0.157387,47.434666
2021-845239,2021-06-25,000001,Vente,225000,5180,,LE PORTEAU (BRION),C287,49250,49138,Les Bois d'Anjou,49,,,49138049YI0048,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2829,-0.157342,47.434435
2021-845239,2021-06-25,000001,Vente,225000,5180,,LE PORTEAU (BRION),C287,49250,49138,Les Bois d'Anjou,49,,,49138049YI0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2829,-0.157342,47.434435
2021-845318,2021-07-09,000001,Vente,200000,27,,RTE DE GEE,0042,49250,49138,Les Bois d'Anjou,49,,,49138000ZK0159,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,1000,-0.207816,47.485467
2021-845318,2021-07-09,000001,Vente,200000,27,,RTE DE GEE,0042,49250,49138,Les Bois d'Anjou,49,,,49138000ZK0159,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1000,-0.207816,47.485467
2021-845318,2021-07-09,000001,Vente,200000,27,,RTE DE GEE,0042,49250,49138,Les Bois d'Anjou,49,,,49138000ZK0159,,,,,,,,,,,,,0,1,Maison,105,6,P,prés,,,595,-0.207816,47.485467
2021-845358,2021-07-16,000001,Vente,189500,5158,,POILS ROUX,C809,49250,49138,Les Bois d'Anjou,49,,,49138280ZK0056,,,,,,,,,,,,,0,1,Maison,107,3,P,prés,,,1103,-0.232695,47.486633
2021-845358,2021-07-16,000001,Vente,189500,5158,,POILS ROUX,C809,49250,49138,Les Bois d'Anjou,49,,,49138280ZK0056,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,600,-0.232695,47.486633
2021-845397,2021-07-13,000001,Vente,195000,6,,RUE DU LATTAY,0188,49250,49138,Les Bois d'Anjou,49,,,49138049ZY0083,,,,,,,,,,,,,0,1,Maison,167,6,T,terres,,,5829,-0.173292,47.414475
2021-845397,2021-07-13,000001,Vente,195000,6,,RUE DU LATTAY,0188,49250,49138,Les Bois d'Anjou,49,,,49138049ZY0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5829,-0.173292,47.414475
2021-845397,2021-07-13,000001,Vente,195000,6,,RUE DU LATTAY,0188,49250,49138,Les Bois d'Anjou,49,,,49138049ZY0083,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,-0.173292,47.414475
2021-845397,2021-07-13,000001,Vente,195000,6,,RUE DU LATTAY,0188,49250,49138,Les Bois d'Anjou,49,,,49138049ZY0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.173292,47.414475
2021-845465,2021-06-29,000001,Vente,350,,,PIECE HAUTE,B447,49250,49138,Les Bois d'Anjou,49,,,491380000B0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1088,-0.17164,47.487513
2021-845472,2021-07-27,000001,Vente,270000,5005,,LE PERRON,C149,49250,49138,Les Bois d'Anjou,49,,,49138049ZD0045,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,21210,-0.120408,47.470354
2021-845472,2021-07-27,000001,Vente,270000,5005,,LE PERRON,C149,49250,49138,Les Bois d'Anjou,49,,,49138049ZD0045,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1440,-0.120408,47.470354
2021-845498,2021-07-26,000001,Vente,150000,5166,,LE BOURG (ST GEORGES),C522,49250,49138,Les Bois d'Anjou,49,,,491382800A0853,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,3503,-0.221493,47.49818
2021-845498,2021-07-26,000001,Vente,150000,5166,,LE BOURG (ST GEORGES),C522,49250,49138,Les Bois d'Anjou,49,,,491382800A0853,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3503,-0.221493,47.49818
2021-845498,2021-07-26,000001,Vente,150000,5166,,LE BOURG (ST GEORGES),C522,49250,49138,Les Bois d'Anjou,49,,,491382800A0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.221493,47.49818
2021-845498,2021-07-26,000001,Vente,150000,5166,,LE BOURG (ST GEORGES),C522,49250,49138,Les Bois d'Anjou,49,,,491382800A0853,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-0.221493,47.49818
2021-845533,2021-07-30,000001,Vente,150000,16,,RTE DE LA PLANCHETTE,0098,49250,49138,Les Bois d'Anjou,49,,,49138000ZI0249,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,775,-0.19194,47.483385
2021-845540,2021-07-28,000001,Vente,100000,10,,RUE GUERIN DES FONTAINES,0047,49250,49138,Les Bois d'Anjou,49,,,491380000C0667,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,203,-0.188666,47.487909
2021-845540,2021-07-28,000001,Vente,100000,10,,RUE GUERIN DES FONTAINES,0047,49250,49138,Les Bois d'Anjou,49,,,491380000C0667,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,203,-0.188666,47.487909
2021-845540,2021-07-28,000001,Vente,100000,10,,RUE GUERIN DES FONTAINES,0047,49250,49138,Les Bois d'Anjou,49,,,491380000C0667,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,203,-0.188666,47.487909
2021-845540,2021-07-28,000001,Vente,100000,10,,RUE GUERIN DES FONTAINES,0047,49250,49138,Les Bois d'Anjou,49,,,491380000C0667,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,203,-0.188666,47.487909
2021-845541,2021-07-29,000001,Vente,78000,,,LE PATIS (FONTAINE),B356,49250,49138,Les Bois d'Anjou,49,,,49138000ZW0017,,,,,,,,,,,,,0,,,,,T,terres,,,15303,-0.14537,47.477278
2021-845541,2021-07-29,000001,Vente,78000,5240,,GRAND PATIS,B219,49250,49138,Les Bois d'Anjou,49,,,49138000ZW0048,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1128,-0.143571,47.476933
2021-845541,2021-07-29,000001,Vente,78000,5240,,GRAND PATIS,B219,49250,49138,Les Bois d'Anjou,49,,,49138000ZW0048,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1290,-0.143571,47.476933
2021-845619,2021-07-27,000001,Vente,2350,,,PRE DES COUASNONS,B488,49250,49138,Les Bois d'Anjou,49,,,49138000YD0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2606,-0.214671,47.461176
2021-845670,2021-08-05,000001,Vente,176000,,,LES TERRES NOIRES,C399,49250,49138,Les Bois d'Anjou,49,,,49138049ZL0070,,,,,,,,,,,,,0,,,,,S,sols,,,13359,-0.123914,47.44892
2021-845670,2021-08-05,000001,Vente,176000,5472,,BOIS THOMAS,B659,49250,49138,Les Bois d'Anjou,49,,,49138049ZL0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,20431,-0.127927,47.451028
2021-845670,2021-08-05,000001,Vente,176000,5472,,BOIS THOMAS,B659,49250,49138,Les Bois d'Anjou,49,,,49138049ZL0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,20431,-0.127927,47.451028
2021-845670,2021-08-05,000001,Vente,176000,,,LES BROSSES,B676,49250,49138,Les Bois d'Anjou,49,,,49138049ZL0104,,,,,,,,,,,,,0,,,,,S,sols,,,1687,-0.128468,47.45276
2021-845670,2021-08-05,000001,Vente,176000,,,LES ROUTES,C377,49250,49138,Les Bois d'Anjou,49,,,49138049ZL0107,,,,,,,,,,,,,0,,,,,S,sols,,,4228,-0.126975,47.453091
2021-845670,2021-08-05,000001,Vente,176000,,,LES ROUTES,C377,49250,49138,Les Bois d'Anjou,49,,,49138049ZL0108,,,,,,,,,,,,,0,,,,,S,sols,,,4250,-0.126631,47.452612
2021-845670,2021-08-05,000001,Vente,176000,,,TERRE NOIRES DU MOTTAY,C395,49250,49138,Les Bois d'Anjou,49,,,49138049ZL0109,,,,,,,,,,,,,0,,,,,S,sols,,,2600,-0.125572,47.449387
2021-845670,2021-08-05,000001,Vente,176000,,,LES SILLONNIERES,C388,49250,49138,Les Bois d'Anjou,49,,,49138049ZL0110,,,,,,,,,,,,,0,,,,,S,sols,,,7237,-0.127382,47.449901
2021-845670,2021-08-05,000001,Vente,176000,,,LES SILLONNIERES,C388,49250,49138,Les Bois d'Anjou,49,,,49138049ZL0111,,,,,,,,,,,,,0,,,,,S,sols,,,36563,-0.126832,47.450557
2021-845670,2021-08-05,000001,Vente,176000,5481,,LES BROSSES,B676,49250,49138,Les Bois d'Anjou,49,,,49138049ZL0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1713,0,S,sols,,,11324,-0.128038,47.452522
2021-845670,2021-08-05,000001,Vente,176000,,,LA CROIX DES LANDES,B873,49250,49138,Les Bois d'Anjou,49,,,49138049ZL0115,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-0.123682,47.448317
2021-845672,2021-08-23,000001,Vente,260000,12,,RUE DES PECHERS,0095,49250,49138,Les Bois d'Anjou,49,,,491380000C1551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,-0.188371,47.483838
2021-845672,2021-08-23,000001,Vente,260000,12,,RUE DES PECHERS,0095,49250,49138,Les Bois d'Anjou,49,,,491380000C1551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,-0.188371,47.483838
2021-845672,2021-08-23,000001,Vente,260000,12,,RUE DES PECHERS,0095,49250,49138,Les Bois d'Anjou,49,,,491380000C1551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,-0.188371,47.483838
2021-845672,2021-08-23,000001,Vente,260000,12,,RUE DES PECHERS,0095,49250,49138,Les Bois d'Anjou,49,,,491380000C1551,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,984,-0.188371,47.483838
2021-845715,2021-09-01,000001,Vente,217500,11,,RUE DE BEAUFORT,0197,49250,49138,Les Bois d'Anjou,49,,,49138280ZL0146,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,600,-0.227405,47.495483
2021-845715,2021-09-01,000001,Vente,217500,11,,RUE DE BEAUFORT,0197,49250,49138,Les Bois d'Anjou,49,,,49138280ZL0146,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,POTAG,Jardin potager,756,-0.227405,47.495483
2021-845716,2021-08-31,000001,Vente,10000,11,,RUE DE BEAUFORT,0197,49250,49138,Les Bois d'Anjou,49,,,49138280ZL0147,,,,,,,,,,,,,0,,,,,P,prés,,,5983,-0.22757,47.49486
2021-845716,2021-08-31,000001,Vente,10000,11,,RUE DE BEAUFORT,0197,49250,49138,Les Bois d'Anjou,49,,,49138280ZL0147,,,,,,,,,,,,,0,,,,,P,prés,,,5984,-0.22757,47.49486
2021-845770,2021-06-29,000001,Vente,100000,3,,RUE GRAND'RUE,0169,49250,49138,Les Bois d'Anjou,49,,,49138049AC0115,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,315,-0.157115,47.443084
2021-845770,2021-06-29,000001,Vente,100000,3,,RUE GRAND'RUE,0169,49250,49138,Les Bois d'Anjou,49,,,49138049AC0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,315,-0.157115,47.443084
2021-845777,2021-09-03,000001,Vente,7317.12,,,LA COMMUNE,B145,49250,49138,Les Bois d'Anjou,49,,,491380000A0344,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15420,-0.166916,47.502808
2021-845777,2021-09-03,000001,Vente,7317.12,,,LA NOUE GULLADE,B324,49250,49138,Les Bois d'Anjou,49,,,491380000A0346,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5950,-0.16518,47.502422