id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-888992,2020-01-18,000001,Vente,95000,68,,RUE DE COURTEVILLE,0044,62630,62832,Tubersent,62,,,62832000AC0025,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,238,1.695293,50.527387
2020-888992,2020-01-18,000001,Vente,95000,,,COURTEVILLE,B017,62630,62832,Tubersent,62,,,62832000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.695512,50.52741
2020-889683,2020-03-20,000001,Vente,152500,59,,RUE DE COURTEVILLE,0044,62630,62832,Tubersent,62,,,62832000AC0028,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,166,1.694953,50.527265
2020-889683,2020-03-20,000001,Vente,152500,,,COURTEVILLE,B017,62630,62832,Tubersent,62,,,62832000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,,,608,1.694552,50.527163
2020-889969,2020-05-19,000001,Vente,153186,10,,ALL DES COQUELICOTS,0035,62630,62832,Tubersent,62,,,62832000ZD0073,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,475,1.705903,50.524579
2020-890038,2020-05-27,000001,Vente,150000,1,,RUE DU PONT,0097,62630,62832,Tubersent,62,,,62832000AC0062,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,549,1.688258,50.531254
2020-890088,2020-06-17,000001,Vente,235000,18,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0322,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,320,1.695428,50.509176
2020-890088,2020-06-17,000001,Vente,235000,18,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0322,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,1.695428,50.509176
2020-890484,2020-07-11,000001,Vente,50000,,,COURTEVILLE,B017,62630,62832,Tubersent,62,,,62832000AC0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,1.689907,50.53198
2020-890557,2020-07-22,000001,Vente,310000,11,,RUE DU PONT,0097,62630,62832,Tubersent,62,,,62832000AC0054,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,880,1.689764,50.530961
2020-890586,2020-07-06,000001,Vente,220000,82,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,907,0,S,sols,,,499,1.700953,50.514938
2020-890586,2020-07-06,000001,Vente,220000,,,MARAIS DE ZELUCQ,B033,62630,62832,Tubersent,62,,,628320000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,130,1.700808,50.514843
2020-890586,2020-07-06,000001,Vente,220000,,,MARAIS DE ZELUCQ,B033,62630,62832,Tubersent,62,,,628320000C0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,1.700654,50.514893
2020-890586,2020-07-06,000001,Vente,220000,,,MARAIS DE ZELUCQ,B033,62630,62832,Tubersent,62,,,628320000C0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,1.700788,50.51505
2020-890586,2020-07-06,000001,Vente,220000,,,MARAIS DE ZELUCQ,B033,62630,62832,Tubersent,62,,,628320000C0372,,,,,,,,,,,,,0,,,,,S,sols,,,907,1.700461,50.515167
2020-890586,2020-07-06,000001,Vente,220000,,,RUE JEAN DUBUFFET,0071,62630,62832,Tubersent,62,,,628320000C0392,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.700365,50.514919
2020-890841,2020-08-24,000001,Vente,166690,3,,ALL DES COQUELICOTS,0035,62630,62832,Tubersent,62,,,62832000ZD0034,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,878,1.705482,50.523637
2020-891146,2020-09-12,000001,Vente,230000,,,LE VILLAGE,B052,62630,62832,Tubersent,62,,,62832000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,937,1.702594,50.518229
2020-891146,2020-09-12,000001,Vente,230000,,,LE VILLAGE,B052,62630,62832,Tubersent,62,,,62832000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.702594,50.518229
2020-891146,2020-09-12,000001,Vente,230000,12,,RUE DE LA FORGE,0058,62630,62832,Tubersent,62,,,62832000AB0195,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,213,1.702715,50.518389
2020-891146,2020-09-12,000001,Vente,230000,,,LE VILLAGE,B052,62630,62832,Tubersent,62,,,62832000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.702708,50.518084
2020-892087,2020-12-05,000001,Vente,184000,82,,RUE DE COURTEVILLE,0044,62630,62832,Tubersent,62,,,628320000A0218,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,255,1.697811,50.526728
2020-892087,2020-12-05,000001,Vente,184000,82,,RUE DE COURTEVILLE,0044,62630,62832,Tubersent,62,,,628320000A0218,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,674,1.697811,50.526728
2020-892470,2020-12-29,000001,Vente,163000,11,,ALL DES COQUELICOTS,0035,62630,62832,Tubersent,62,,,62832000ZD0039,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,551,1.705308,50.524163
2020-892470,2020-12-29,000001,Vente,163000,,,FORET MALMAUX,B027,62630,62832,Tubersent,62,,,62832000ZD0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,1.705062,50.524203
