siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002889,00010,21800288900010,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218002889,00028,21800288900028,O,1983-12-21,NN,,,,false,4,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218002889,00036,21800288900036,O,1985-07-01,NN,,,2008-01-04T18:43:08,false,3,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218002889,00044,21800288900044,O,1999-07-01,NN,,,2008-01-04T18:43:08,false,3,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE FAMECHON,,,,55.30Z,NAFRev2,N,,,0,,,,,,
268003548,00016,26800354800016,O,1983-03-01,NN,,,2016-11-20T14:08:21,true,4,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004961,00017,29800496100017,O,1986-04-03,NN,,,2021-02-22T14:45:16,true,4,MAIRIE,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309393015,00024,30939301500024,O,1983-02-08,NN,,,2006-12-15T00:16:42,false,4,,,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4J,NAF1993,N,2.040411,49.762688,0.93,street,Rue de la Gare 80290 Famechon,80301_0040,G,RUE DE LA GARE,
309393015,00032,30939301500032,O,2004-09-01,NN,,,2008-01-04T19:54:47,true,3,,70,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.040202,49.765614,0.93,housenumber,70 Rue de la Gare 80290 Famechon,80301_0040_00070,G,70 RUE DE LA GARE,
311007736,00029,31100773600029,O,,,,,2006-10-27T00:28:27,true,1,,70,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,2.040202,49.765614,0.93,housenumber,70 Rue de la Gare 80290 Famechon,80301_0040_00070,G,70 RUE DE LA GARE,
326923950,00223,32692395000223,O,2019-10-01,,,,2021-01-10T03:32:21,true,1,,70,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,52.29B,NAFRev2,N,2.040202,49.765614,0.93,housenumber,70 Rue de la Gare 80290 Famechon,80301_0040_00070,G,70 RUE DE LA GARE,
328986765,00019,32898676500019,O,1983-11-01,NN,,,2019-06-24T13:25:01,false,4,,70,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,64.20Z,NAFRev2,O,2.040202,49.765614,0.93,housenumber,70 Rue de la Gare 80290 Famechon,80301_0040_00070,G,70 RUE DE LA GARE,
332604735,00016,33260473500016,O,,,,,,true,1,,,,RUE,DE L EGLISE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,00.98,NAP,N,2.040896,49.75893,0.93,street,Rue de l'Eglise 80290 Famechon,80301_0030,G,RUE DE L EGLISE,
339211559,00010,33921155900010,O,,NN,,,,true,1,,,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.040411,49.762688,0.93,street,Rue de la Gare 80290 Famechon,80301_0040,G,RUE DE LA GARE,
341478303,00017,34147830300017,O,,,,,,true,1,,26,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,77.14,NAP,N,2.040411,49.762688,0.8,street,Rue de la Gare 80290 Famechon,80301_0040,G,RUE DE LA GARE,
343131298,00022,34313129800022,O,1989-11-25,NN,,,,true,4,,24,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.2C,NAF1993,N,2.040411,49.762688,0.8,street,Rue de la Gare 80290 Famechon,80301_0040,G,RUE DE LA GARE,
343292892,00019,34329289200019,O,1988-01-01,NN,,,2021-02-23T10:58:35,true,6,,47,,RUE,PRINCIPALE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.041076,49.759556,0.93,housenumber,47 Rue Principale 80290 Famechon,80301_0101_00047,G,47 RUE PRINCIPALE,
344354238,00018,34435423800018,O,,,,,,true,1,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
382372100,00018,38237210000018,O,1991-05-23,02,2018,,2020-08-25T10:19:19,false,4,PISCICULTURE DE FAMECHON,10,,RUE,DU MOULIN,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,03.22Z,NAFRev2,O,2.041484,49.757625,0.93,housenumber,10 Rue du Moulin 80290 Famechon,80301_0025_00010,G,10 RUE DU MOULIN,
384496352,00012,38449635200012,O,1992-01-31,NN,,,,false,4,,9,,RUE,AUX VACHES,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,70.3A,NAF1993,N,2.042209,49.758674,0.93,housenumber,9 Rue aux Vaches 80290 Famechon,80301_0031_00009,G,9 RUE AUX VACHES,
384496352,00020,38449635200020,O,2002-03-06,NN,,,2019-08-26T10:14:25,true,3,,70,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.040202,49.765614,0.93,housenumber,70 Rue de la Gare 80290 Famechon,80301_0040_00070,G,70 RUE DE LA GARE,
389288549,00014,38928854900014,O,1992-07-01,12,2018,,2021-03-19T08:56:17,true,4,,70,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,2.040202,49.765614,0.93,housenumber,70 Rue de la Gare 80290 Famechon,80301_0040_00070,G,70 RUE DE LA GARE,
389645961,00019,38964596100019,O,1992-11-30,,,,,true,3,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408937837,00016,40893783700016,O,,NN,,,,true,1,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408937845,00019,40893784500019,O,1978-10-01,NN,,,2020-03-10T04:05:33,true,4,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408937852,00015,40893785200015,O,1987-12-31,NN,,,2008-01-04T21:18:42,true,3,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408937860,00018,40893786000018,O,1979-01-01,NN,,,2020-05-14T04:01:56,true,4,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421330606,00037,42133060600037,O,2011-02-18,,,,2018-12-28T10:07:17,false,2,,70,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,02.40Z,NAFRev2,N,2.040202,49.765614,0.93,housenumber,70 Rue de la Gare 80290 Famechon,80301_0040_00070,G,70 RUE DE LA GARE,
422392605,00016,42239260500016,O,1999-03-29,11,2018,,2020-08-25T10:13:14,true,4,,47,,RUE,PRINCIPALE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,2.041076,49.759556,0.93,housenumber,47 Rue Principale 80290 Famechon,80301_0101_00047,G,47 RUE PRINCIPALE,
431736800,00035,43173680000035,O,2012-02-29,01,2018,,2020-08-25T10:19:42,false,3,,65,,RUE,NEUVE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,18.12Z,NAFRev2,N,2.039315,49.76071,0.93,housenumber,65 Rue Neuve 80290 Famechon,80301_0060_00065,G,65 RUE NEUVE,
432215697,00025,43221569700025,O,2009-06-30,,,,2016-07-21T08:37:52,false,2,,70,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,02.10Z,NAFRev2,N,2.040202,49.765614,0.93,housenumber,70 Rue de la Gare 80290 Famechon,80301_0040_00070,G,70 RUE DE LA GARE,
433017209,00019,43301720900019,O,1998-01-01,NN,,,2015-05-15T10:19:33,true,4,,83,,RUE,PRINCIPALE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,66.22Z,NAFRev2,N,2.041198,49.760069,0.93,housenumber,83 Rue Principale 80290 Famechon,80301_0101_00083,G,83 RUE PRINCIPALE,
447647983,00017,44764798300017,O,2003-02-01,01,2018,,2021-02-23T13:28:56,true,4,,76,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.040634,49.762263,0.93,housenumber,76 Rue de la Gare 80290 Famechon,80301_0040_00076,G,76 RUE DE LA GARE,
453827917,00015,45382791700015,O,2004-05-26,NN,,,2015-02-05T04:43:33,true,3,,47,,RUE,PRINCIPALE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.041076,49.759556,0.93,housenumber,47 Rue Principale 80290 Famechon,80301_0101_00047,G,47 RUE PRINCIPALE,
477717649,00016,47771764900016,O,2004-06-23,NN,,,2018-06-01T04:01:05,true,3,,5,,PL,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.04376,49.767041,0.82,housenumber,5 Place de la Gare 80290 Famechon,80301_0045_00005,G,5 PLACE DE LA GARE,
478730658,00026,47873065800026,O,2005-10-01,NN,,,2020-01-14T12:37:07,false,3,,82,,RUE,PRINCIPALE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,2.041614,49.760681,0.93,housenumber,82 Rue Principale 80290 Famechon,80301_0101_00082,G,82 RUE PRINCIPALE,
478730658,00034,47873065800034,O,2020-01-01,,,,2020-01-15T10:25:27,true,1,,47,,RUE,PRINCIPALE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.041076,49.759556,0.93,housenumber,47 Rue Principale 80290 Famechon,80301_0101_00047,G,47 RUE PRINCIPALE,
481783348,00016,48178334800016,O,2005-04-01,,,,2013-10-23T08:58:44,true,3,,70,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,2.040202,49.765614,0.93,housenumber,70 Rue de la Gare 80290 Famechon,80301_0040_00070,G,70 RUE DE LA GARE,
484239561,00018,48423956100018,O,2005-08-16,,,,2019-01-10T12:21:55,false,3,,70,,RUE,GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,66.19A,NAFRev2,N,2.040202,49.765614,0.84,housenumber,70 Rue de la Gare 80290 Famechon,80301_0040_00070,G,70 RUE DE LA GARE,
493173603,00017,49317360300017,O,2006-12-15,,,,2021-02-23T14:00:39,true,3,,76,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,01.11Z,NAFRev2,N,2.040634,49.762263,0.93,housenumber,76 Rue de la Gare 80290 Famechon,80301_0040_00076,G,76 RUE DE LA GARE,
522570324,00015,52257032400015,O,2010-01-01,,,,2010-05-23T05:50:55,true,1,,69,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.040075,49.765444,0.93,housenumber,69 Rue de la Gare 80290 Famechon,80301_0040_00069,G,69 RUE DE LA GARE,
523170942,00016,52317094200016,O,2010-06-01,,,,2010-06-17T03:44:37,true,1,,2,,RUE,DU ROYON,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.99A,NAFRev2,N,2.039796,49.763762,0.93,housenumber,2 Rue du Royon 80290 Famechon,80301_yt3lqc_00002,G,2 RUE DU ROYON,
530846963,00011,53084696300011,O,2011-03-07,,,,2017-05-24T08:41:11,false,2,,34,,RUE,DU CHATEAU,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,85.59A,NAFRev2,N,2.038339,49.757405,0.93,housenumber,34 Rue du Château 80290 Famechon,80301_0023_00034,G,34 RUE DU CHATEAU,
531542405,00018,53154240500018,O,2011-04-01,,,,2013-04-04T03:50:24,true,2,,45,,RUE,DE L'EGLISE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,13.99Z,NAFRev2,N,2.040566,49.758526,0.93,housenumber,45 Rue de l'Eglise 80290 Famechon,80301_0030_00045,G,45 RUE DE L EGLISE,
539544395,00012,53954439500012,O,2012-02-01,,,,2012-10-23T09:32:37,false,2,,29,,RTE,DE BERGICOURT,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,71.20B,NAFRev2,N,2.040168,49.757525,0.85,housenumber,29 Route de Bergicourt 80290 Famechon,80301_0020_00029,G,29 ROUTE DE BERGICOURT,
561715335,00015,56171533500015,O,,,,,,true,1,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
780635413,00013,78063541300013,O,,,,,,true,1,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,03.30,NAP,N,,,0,,,,,,
780635439,00018,78063543900018,O,,,,,,true,1,,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
801943044,00058,80194304400058,O,2019-07-01,,,,2019-11-04T09:50:21,false,1,,70,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.22Z,NAFRev2,N,2.040202,49.765614,0.93,housenumber,70 Rue de la Gare 80290 Famechon,80301_0040_00070,G,70 RUE DE LA GARE,
803018498,00011,80301849800011,O,2014-07-01,,,,2018-04-10T16:03:35,true,2,,82,,RUE,PRINCIPALE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,MC LOCATIONS,77.11B,NAFRev2,N,2.041614,49.760681,0.93,housenumber,82 Rue Principale 80290 Famechon,80301_0101_00082,G,82 RUE PRINCIPALE,
803276062,00012,80327606200012,O,2014-07-01,,,,2017-07-12T19:26:03,true,2,,34,,RUE,DU CHATEAU,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,81.30Z,NAFRev2,N,2.038339,49.757405,0.93,housenumber,34 Rue du Château 80290 Famechon,80301_0023_00034,G,34 RUE DU CHATEAU,
803276062,00020,80327606200020,O,2015-08-01,,,,2015-12-28T17:35:46,false,2,,34,,RUE,DU CHATEAU,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,2.038339,49.757405,0.93,housenumber,34 Rue du Château 80290 Famechon,80301_0023_00034,G,34 RUE DU CHATEAU,
810757625,00019,81075762500019,O,2015-04-18,,,,2018-04-10T15:05:24,true,1,,9,,RUE,AUX VACHES,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2015-04-18,A,,,,,01.11Z,NAFRev2,N,2.042209,49.758674,0.93,housenumber,9 Rue aux Vaches 80290 Famechon,80301_0031_00009,G,9 RUE AUX VACHES,
815313267,00016,81531326700016,O,2016-01-01,,,,2018-04-10T15:01:39,true,1,,34,,RUE,DU CHATEAU,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.81Z,NAFRev2,N,2.038339,49.757405,0.93,housenumber,34 Rue du Château 80290 Famechon,80301_0023_00034,G,34 RUE DU CHATEAU,
823162714,00013,82316271400013,O,2016-10-01,,,,2016-11-15T09:44:31,false,1,,84,,RUE,PRINCIPALE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20A,NAFRev2,N,2.041152,49.759792,0.93,housenumber,84 Rue Principale 80290 Famechon,80301_0101_00084,G,84 RUE PRINCIPALE,
835109190,00016,83510919000016,O,2018-02-01,,,,2018-02-03T04:27:53,true,1,,29,,RTE,DE BERGICOURT,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.31Z,NAFRev2,N,2.040168,49.757525,0.85,housenumber,29 Route de Bergicourt 80290 Famechon,80301_0020_00029,G,29 ROUTE DE BERGICOURT,
844677070,00014,84467707000014,O,2019-01-02,,,1610AQ,2018-12-18T09:00:47,true,1,,83,,RUE,PRINCIPALE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,ALEX BOIS ET PAYSAGE,81.30Z,NAFRev2,N,2.041198,49.760069,0.93,housenumber,83 Rue Principale 80290 Famechon,80301_0101_00083,G,83 RUE PRINCIPALE,
850815127,00012,85081512700012,O,2019-05-02,,,4312AZ,2019-05-16T09:30:22,true,1,,30,,RUE,DE L'EGLISE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2019-05-02,A,A-H SERVICES,,,A-H SERVICES,43.12A,NAFRev2,N,2.040896,49.75893,0.93,housenumber,30 Rue de l'Eglise 80290 Famechon,80301_0030_00030,G,30 RUE DE L EGLISE,
851498402,00011,85149840200011,O,2019-05-23,,,,2019-06-12T09:02:58,true,1,62 RUE DE LA GARE,,,,,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,66.30Z,NAFRev2,N,2.040247,49.763081,0.93,housenumber,62 Rue de la Gare 80290 Famechon,80301_0040_00062,D,62 RUE DE LA GARE,
882291818,00012,88229181800012,O,2020-03-01,,,,2020-03-10T08:54:03,true,1,,76,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,66.30Z,NAFRev2,N,2.040634,49.762263,0.93,housenumber,76 Rue de la Gare 80290 Famechon,80301_0040_00076,G,76 RUE DE LA GARE,
882294762,00019,88229476200019,O,2020-03-01,,,,2020-03-10T07:50:00,true,1,,76,,RUE,DE LA GARE,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,66.30Z,NAFRev2,N,2.040634,49.762263,0.93,housenumber,76 Rue de la Gare 80290 Famechon,80301_0040_00076,G,76 RUE DE LA GARE,
883399107,00019,88339910700019,O,2020-04-16,,,,2020-05-14T16:18:37,true,1,,8,,RUE,AUX VACHES,80290,FAMECHON,,,80301,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,01.50Z,NAFRev2,N,2.041977,49.75859,0.93,housenumber,8 Rue aux Vaches 80290 Famechon,80301_0031_00008,G,8 RUE AUX VACHES,
