siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026111500,00018,02611150000018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
026411744,00019,02641174400019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
026511865,00011,02651186500011,O,1994-03-11,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
026711101,00019,02671110100019,O,1967-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,FOURESTIER,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.759112,44.176506,0.94,street,Fourestier 47270 Saint-Pierre-de-Clairac,47269_q9l5ar,G,FOURESTIER,
027210558,00014,02721055800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MONTANAU,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.5L,NAF1993,N,0.761878,44.173167,0.83,street,Montanaud 47270 Saint-Pierre-de-Clairac,47269_u2hrvq,G,MONTANAUD,
214702698,00017,21470269800017,O,1983-03-01,03,2018,,2020-08-25T10:17:29,true,4,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702698,00025,21470269800025,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,4,,,,,AU BOURG,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.758898,44.175755,0.61,street,Le Bourg 47270 Saint-Pierre-de-Clairac,47269_6gurgv,G,LE BOURG,
254701360,00011,25470136000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,90.13,NAP,N,0.76006,44.164178,0.65,street,Metairie Haute 47270 Saint-Pierre-de-Clairac,47269_b067,G,METAIRIE HAUTE,
264703240,00012,26470324000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,95.11,NAP,N,,,0,,,,,,
302156112,00021,30215611200021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FOURESTIER,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,60.07,NAP,N,0.759112,44.176506,0.94,street,Fourestier 47270 Saint-Pierre-de-Clairac,47269_q9l5ar,G,FOURESTIER,
303533301,00022,30353330100022,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA CARTELADE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.753657,44.195291,0.94,street,La Cartelade 47270 Saint-Pierre-de-Clairac,47269_0nclql,G,LA CARTELADE,
306520511,00016,30652051100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA MADELEINE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.754087,44.196916,0.59,street,La Magdelaine 47270 Saint-Pierre-de-Clairac,47269_biw9mt,G,LA MAGDELAINE,
308230028,00018,30823002800018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
309614840,00036,30961484000036,O,2013-02-10,,,,2019-11-14T14:00:40,true,2,,,,,PASSERE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,37.00Z,NAFRev2,N,0.762656,44.176423,0.94,street,Passere 47270 Saint-Pierre-de-Clairac,47269_4a7y1v,G,PASSERE,
312921166,00012,31292116600012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
314322173,00019,31432217300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CROIX DE PASSERE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,0.761704,44.176554,0.94,street,Croix de Passere 47270 Saint-Pierre-de-Clairac,47269_b032,G,CROIX DE PASSERE,
316482090,00024,31648209000024,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MARIANNE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4A,NAFRev1,N,0.761451,44.182631,0.93,street,À la Marianne 47270 Saint-Pierre-de-Clairac,47269_bua4le,G,A LA MARIANNE,
317433258,00025,31743325800025,O,1993-02-01,01,2018,4333ZZ,2020-08-25T10:27:17,true,6,,,,LD,PONT DE LABE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,43.33Z,NAFRev2,N,0.750288,44.17393,0.94,street,Pont de Labe 47270 Saint-Pierre-de-Clairac,47269_b092,G,PONT DE LABE,
319141495,00022,31914149500022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TUCOL CABALSAULT,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,36.1G,NAF1993,N,0.73918,44.184048,0.5,street,Cabalsau 47270 Saint-Pierre-de-Clairac,47269_hvkims,G,CABALSAU,
320652118,00011,32065211800011,O,1980-10-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
323122069,00053,32312206900053,O,1998-10-29,NN,,,2019-11-14T14:00:40,true,3,,,,,TEOULES,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.752663,44.178512,0.92,street,Aux Teoules 47270 Saint-Pierre-de-Clairac,47269_x5003z,G,AUX TEOULES,
325259026,00012,32525902600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,77.01,NAP,N,,,0,,,,,,
326493020,00019,32649302000019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,55.72,NAP,N,,,0,,,,,,
327710950,00012,32771095000012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,0.758898,44.175755,0.94,street,Le Bourg 47270 Saint-Pierre-de-Clairac,47269_6gurgv,G,LE BOURG,
328075452,00016,32807545200016,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU CORNAL,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,45.1A,NAF1993,N,0.747242,44.165036,0.94,street,Au Cornal 47270 Saint-Pierre-de-Clairac,47269_l0reeg,G,AU CORNAL,
328801352,00019,32880135200019,O,1984-01-03,NN,,,2019-11-14T14:00:40,true,1,,,,,BOUAS,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,60.2M,NAF1993,O,0.737764,44.171776,0.92,street,Au Bouas 47270 Saint-Pierre-de-Clairac,47269_e782l3,G,AU BOUAS,
333117703,00012,33311770300012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,JAMET,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.741889,44.172584,0.94,street,Jamet 47270 Saint-Pierre-de-Clairac,47269_nsm3zm,G,JAMET,
334574399,00039,33457439900039,O,1995-12-01,NN,,,2019-11-14T14:00:40,false,7,,,,LD,TEOULES,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,86.90F,NAFRev2,N,0.752663,44.178512,0.92,street,Aux Teoules 47270 Saint-Pierre-de-Clairac,47269_x5003z,G,AUX TEOULES,
339414948,00028,33941494800028,O,1987-11-05,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,64.46,NAP,N,,,0,,,,,,
340466135,00019,34046613500019,O,1987-03-03,NN,,,2019-11-14T14:00:40,true,1,,,,,LA REMISE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.5C,NAF1993,N,0.745509,44.183483,0.94,street,La Remise 47270 Saint-Pierre-de-Clairac,47269_csk9ar,G,LA REMISE,
341176691,00010,34117669100010,O,1987-05-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CARBOU,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.2A,NAF1993,N,0.748768,44.185098,0.94,street,Carbou 47270 Saint-Pierre-de-Clairac,47269_tayd1n,G,CARBOU,
341487635,00011,34148763500011,O,1987-06-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
341556264,00016,34155626400016,O,1987-06-03,NN,,4332BB,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,0.758898,44.175755,0.61,street,Le Bourg 47270 Saint-Pierre-de-Clairac,47269_6gurgv,G,LE BOURG,
342657582,00033,34265758200033,O,1997-01-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CROIX DE PASSERE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2L,NAFRev1,N,0.761704,44.176554,0.82,street,Croix de Passere 47270 Saint-Pierre-de-Clairac,47269_b032,G,CROIX DE PASSERE,
348345133,00014,34834513300014,O,1988-10-14,NN,,,2019-11-14T14:00:40,true,3,,,,,LABARTHE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.729704,44.169994,0.94,street,Labarthe 47270 Saint-Pierre-de-Clairac,47269_7hf7z0,G,LABARTHE,
349109082,00025,34910908200025,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,45.2V,NAF1993,N,0.758898,44.175755,0.61,street,Le Bourg 47270 Saint-Pierre-de-Clairac,47269_6gurgv,G,LE BOURG,
349549949,00023,34954994900023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,45.2V,NAF1993,N,0.758898,44.175755,0.61,street,Le Bourg 47270 Saint-Pierre-de-Clairac,47269_6gurgv,G,LE BOURG,
349550012,00026,34955001200026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,45.2V,NAF1993,N,0.758898,44.175755,0.61,street,Le Bourg 47270 Saint-Pierre-de-Clairac,47269_6gurgv,G,LE BOURG,
351894589,00032,35189458900032,O,2006-10-01,,,,2019-11-14T14:00:40,true,3,LD LABARTHE,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,81.30Z,NAFRev2,N,0.729704,44.169994,0.73,street,Labarthe 47270 Saint-Pierre-de-Clairac,47269_7hf7z0,D,LABARTHE,
352057228,00012,35205722800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GALIGNAN,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.11,NAP,N,0.726319,44.16901,0.94,street,Galignan 47270 Saint-Pierre-de-Clairac,47269_rbeupg,G,GALIGNAN,
353554181,00019,35355418100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GRANDE BORDE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.12,NAP,N,0.751209,44.2037,0.94,street,La Grande Borde 47270 Saint-Pierre-de-Clairac,47269_b044,G,LA GRANDE BORDE,
377556105,00015,37755610500015,O,1990-04-06,02,2018,,2020-09-22T03:57:05,true,4,,,,LD,AU BOUAS,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.737764,44.171776,0.94,street,Au Bouas 47270 Saint-Pierre-de-Clairac,47269_e782l3,G,AU BOUAS,
378145643,00029,37814564300029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LABARTHE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,92.6C,NAF1993,O,0.729704,44.169994,0.94,street,Labarthe 47270 Saint-Pierre-de-Clairac,47269_7hf7z0,G,LABARTHE,
378516637,00014,37851663700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GRANDE BORDE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,60.2L,NAF1993,N,0.751209,44.2037,0.94,street,La Grande Borde 47270 Saint-Pierre-de-Clairac,47269_b044,G,LA GRANDE BORDE,
379155278,00011,37915527800011,O,1990-08-20,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
379313190,00017,37931319000017,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2C,NAF1993,N,0.758898,44.175755,0.61,street,Le Bourg 47270 Saint-Pierre-de-Clairac,47269_6gurgv,G,LE BOURG,
379545882,00019,37954588200019,O,1990-10-15,,,,2019-11-14T14:00:40,false,3,,,,,POUGET,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,0.758544,44.170762,0.94,street,Pouget 47270 Saint-Pierre-de-Clairac,47269_3fwo4h,G,POUGET,
379689110,00011,37968911000011,O,1990-10-19,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE CORNAL,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.747242,44.165036,0.73,street,Au Cornal 47270 Saint-Pierre-de-Clairac,47269_l0reeg,G,AU CORNAL,
380620534,00012,38062053400012,O,1991-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AUX ARMANS,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.10Z,NAFRev2,N,0.763545,44.183234,0.94,street,Aux Armans 47270 Saint-Pierre-de-Clairac,47269_kz9dp8,G,AUX ARMANS,
383756293,00015,38375629300015,O,1991-12-04,NN,,,2019-11-14T14:00:40,false,4,,,,,FOURESTIER,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2000-04-01,F,SO GA TRANS,,,,60.2M,NAF1993,O,0.759112,44.176506,0.94,street,Fourestier 47270 Saint-Pierre-de-Clairac,47269_q9l5ar,G,FOURESTIER,
388054025,00027,38805402500027,O,1997-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,CALFETIS,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.4J,NAFRev1,N,0.749017,44.192282,0.94,street,Calfetis 47270 Saint-Pierre-de-Clairac,47269_y00uqz,G,CALFETIS,
389747627,00021,38974762700021,O,1997-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,55.3A,NAF1993,O,0.758898,44.175755,0.94,street,Le Bourg 47270 Saint-Pierre-de-Clairac,47269_6gurgv,G,LE BOURG,
389813072,00011,38981307200011,O,1993-01-19,NN,,,2019-11-14T14:00:40,true,3,,,,,BLAVE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2A,NAFRev1,N,6.8594634,44.6831341,0.88,poi.water,Lac de la Blave (Eau) Saint-Véran,https://osm.org/way/81247585,G,,
390022150,00028,39002215000028,O,2003-07-02,NN,,,2019-11-14T14:00:40,false,3,MONASTERE,,,,STE MARIE DE LAGARDE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.740653,44.19851,0.48,street,Lagarde 47270 Saint-Pierre-de-Clairac,47269_i18spz,G,LAGARDE,
390882793,00065,39088279300065,O,2013-12-02,,,1071DZ,2019-11-14T14:00:40,true,1,,,,,LA REMISE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,10.71D,NAFRev2,N,0.745509,44.183483,0.94,street,La Remise 47270 Saint-Pierre-de-Clairac,47269_csk9ar,G,LA REMISE,
390897213,00018,39089721300018,O,1993-04-01,,,,2019-11-14T14:00:40,true,3,,,,,LAROUQUETTE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,0.753949,44.166356,0.94,street,Larouquette 47270 Saint-Pierre-de-Clairac,47269_d7d9tm,G,LAROUQUETTE,
393796651,00015,39379665100015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU CORNAL,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.4B,NAF1993,N,0.747242,44.165036,0.94,street,Au Cornal 47270 Saint-Pierre-de-Clairac,47269_l0reeg,G,AU CORNAL,
398104646,00011,39810464600011,O,1994-07-11,NN,,,2019-11-14T14:00:40,true,4,,,,,CHATEAU DE LA GARDE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.740653,44.19851,0.37,street,Lagarde 47270 Saint-Pierre-de-Clairac,47269_i18spz,G,LAGARDE,
398430926,00012,39843092600012,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOULET,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.760529,44.188249,0.94,street,Boulet 47270 Saint-Pierre-de-Clairac,47269_360yuw,G,BOULET,
398463299,00014,39846329900014,O,1994-07-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LAROUQUETTE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.753949,44.166356,0.94,street,Larouquette 47270 Saint-Pierre-de-Clairac,47269_d7d9tm,G,LAROUQUETTE,
398470963,00016,39847096300016,O,1994-08-01,,,,2019-11-14T14:00:40,false,3,,,,,AU BOUAS,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,60.2M,NAF1993,N,0.737764,44.171776,0.94,street,Au Bouas 47270 Saint-Pierre-de-Clairac,47269_e782l3,G,AU BOUAS,
399412832,00012,39941283200012,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AUX TEOULES,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,22.1E,NAF1993,O,0.752663,44.178512,0.94,street,Aux Teoules 47270 Saint-Pierre-de-Clairac,47269_x5003z,G,AUX TEOULES,
399597095,00013,39959709500013,O,1994-12-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MONTAUNAUD,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,51.5L,NAFRev1,N,0.761878,44.173167,0.7,street,Montanaud 47270 Saint-Pierre-de-Clairac,47269_u2hrvq,G,MONTANAUD,
399597095,00021,39959709500021,O,1994-10-01,NN,,,2019-11-14T14:00:40,true,3,MONTANAUD,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.761878,44.173167,0.94,street,Montanaud 47270 Saint-Pierre-de-Clairac,47269_u2hrvq,D,MONTANAUD,
400507539,00015,40050753900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MOULIN DE ST PIERRE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1F,NAF1993,N,0.759328,44.18295,0.73,street,Moulin de Saint Pierre 47270 Saint-Pierre-de-Clairac,47269_b073,G,MOULIN DE SAINT PIERRE,
401324330,00026,40132433000026,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LABARTHE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.729704,44.169994,0.94,street,Labarthe 47270 Saint-Pierre-de-Clairac,47269_7hf7z0,G,LABARTHE,
401342274,00016,40134227400016,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CARDINAL,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,0.756945,44.170142,0.82,street,Aux Cardinals 47270 Saint-Pierre-de-Clairac,47269_hnjai3,G,AUX CARDINALS,
403253255,00042,40325325500042,O,2013-04-01,,,,2019-11-14T14:00:40,true,1,,,,,AU PASTAIN,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,96.09Z,NAFRev2,N,0.747242,44.165036,0.35,street,Au Cornal 47270 Saint-Pierre-de-Clairac,47269_l0reeg,G,AU CORNAL,
403342777,00014,40334277700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,0.758898,44.175755,0.94,street,Le Bourg 47270 Saint-Pierre-de-Clairac,47269_6gurgv,G,LE BOURG,
403462302,00015,40346230200015,O,1996-01-18,NN,,,2019-11-14T14:00:40,true,1,,,,,AU GRILL,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3H,NAF1993,N,0.75108,44.17525,0.74,street,Au Gril 47270 Saint-Pierre-de-Clairac,47269_94ux5f,G,AU GRIL,
403835556,00016,40383555600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,JAMET,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,O,0.741889,44.172584,0.94,street,Jamet 47270 Saint-Pierre-de-Clairac,47269_nsm3zm,G,JAMET,
404072811,00015,40407281100015,O,1995-11-01,NN,,4312AZ,2019-11-14T14:00:40,true,3,,,,,AU CORNAL,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.747242,44.165036,0.94,street,Au Cornal 47270 Saint-Pierre-de-Clairac,47269_l0reeg,G,AU CORNAL,
404204240,00018,40420424000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CROIX DE PASSERE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,60.2L,NAF1993,N,0.761704,44.176554,0.82,street,Croix de Passere 47270 Saint-Pierre-de-Clairac,47269_b032,G,CROIX DE PASSERE,
404641557,00016,40464155700016,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CANTAREL,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,0.766059,44.178065,0.94,street,Cantarel 47270 Saint-Pierre-de-Clairac,47269_uv1c0k,G,CANTAREL,
404641557,00024,40464155700024,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CANTAREL,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.766059,44.178065,0.94,street,Cantarel 47270 Saint-Pierre-de-Clairac,47269_uv1c0k,G,CANTAREL,
404641565,00019,40464156500019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MARTIGNAC,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.74233,44.193129,0.94,street,Martignac 47270 Saint-Pierre-de-Clairac,47269_nd6adu,G,MARTIGNAC,
404641573,00013,40464157300013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LOUSTALNEOU,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,0.746065,44.201233,0.77,street,Lieu Dit l'Oustalneou 47270 Saint-Pierre-de-Clairac,47269_zwljwd,G,LIEU DIT L OUSTALNEOU,
404641581,00016,40464158100016,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.11Z,NAFRev2,N,0.758898,44.175755,0.61,street,Le Bourg 47270 Saint-Pierre-de-Clairac,47269_6gurgv,G,LE BOURG,
404641599,00018,40464159900018,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,LA VITARELLE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.765852,44.192355,0.94,street,La Vitarelle 47270 Saint-Pierre-de-Clairac,47269_fcy5rd,G,LA VITARELLE,
404641599,00026,40464159900026,O,2013-01-01,,,,2019-11-14T14:00:40,false,1,,,,LD,LA VITARELLE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.47Z,NAFRev2,N,0.765852,44.192355,0.94,street,La Vitarelle 47270 Saint-Pierre-de-Clairac,47269_fcy5rd,G,LA VITARELLE,
404641607,00019,40464160700019,O,1985-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,LABARTHE,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.729704,44.169994,0.94,street,Labarthe 47270 Saint-Pierre-de-Clairac,47269_7hf7z0,G,LABARTHE,
404641607,00027,40464160700027,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,THOMAS,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.737995,44.167833,0.8,street,Thommas 47270 Saint-Pierre-de-Clairac,47269_ib0y5s,G,THOMMAS,
404641615,00012,40464161500012,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,BERNOU,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.1A,NAFRev1,N,0.768259,44.184753,0.94,street,Bernou 47270 Saint-Pierre-de-Clairac,47269_vdxt7b,G,BERNOU,
404641623,00016,40464162300016,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,MALGA,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.3Z,NAF1993,N,0.758784,44.182274,0.94,street,Malga 47270 Saint-Pierre-de-Clairac,47269_q1qm24,G,MALGA,
404641631,00019,40464163100019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LOUSTALNEOU,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.746065,44.201233,0.77,street,Lieu Dit l'Oustalneou 47270 Saint-Pierre-de-Clairac,47269_zwljwd,G,LIEU DIT L OUSTALNEOU,
404641649,00011,40464164900011,O,1995-04-01,NN,,,2019-11-14T14:00:40,true,3,NIQUET,,,,,47270,SAINT-PIERRE-DE-CLAIRAC,,,47269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.733323,44.170653,0.65,street,Miquet 47270 Saint-Pierre-de-Clairac,47269_xb314g,D,MIQUET,