id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-816974,2021-07-28,000001,Vente,324800,,,NAZAN,B104,47600,47098,Fieux,47,,,470980000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,2254,0.420161,44.091665
2021-816974,2021-07-28,000001,Vente,324800,,,NAZAN,B104,47600,47098,Fieux,47,,,470980000D0329,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.420123,44.092194
2021-816974,2021-07-28,000001,Vente,324800,,,NAZAN,B104,47600,47098,Fieux,47,,,470980000D0330,,,,,,,,,,,,,0,,,,,P,prés,,,909,0.420203,44.092316
2021-816974,2021-07-28,000001,Vente,324800,2016,,NAZAN,B104,47600,47098,Fieux,47,,,470980000D0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,0.420192,44.092045
2021-816974,2021-07-28,000001,Vente,324800,2016,,NAZAN,B104,47600,47098,Fieux,47,,,470980000D0403,,,,,,,,,,,,,0,1,Maison,199,8,P,prés,,,574,0.420192,44.092045
2021-816974,2021-07-28,000001,Vente,324800,2016,,NAZAN,B104,47600,47098,Fieux,47,,,470980000D0403,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,574,0.420192,44.092045
2021-816974,2021-07-28,000001,Vente,324800,2016,,NAZAN,B104,47600,47098,Fieux,47,,,470980000D0403,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,574,0.420192,44.092045
2021-816974,2021-07-28,000001,Vente,324800,2016,,NAZAN,B104,47600,47098,Fieux,47,,,470980000D0403,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,1430,0.420192,44.092045
2021-816974,2021-07-28,000001,Vente,324800,2016,,NAZAN,B104,47600,47098,Fieux,47,,,470980000D0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,0.420192,44.092045
2021-816974,2021-07-28,000001,Vente,324800,,,NAZAN,B104,47600,47098,Fieux,47,,,470980000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,266,0.419696,44.091882
2021-820635,2021-12-01,000001,Vente,254610,1934,,RTE DE GARLIES,0040,47600,47098,Fieux,47,,,470980000E0789,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1196,0.401509,44.10258
2021-820635,2021-12-01,000001,Vente,254610,1934,,RTE DE GARLIES,0040,47600,47098,Fieux,47,,,470980000E0789,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,1196,0.401509,44.10258
2021-820635,2021-12-01,000001,Vente,254610,1934,,RTE DE GARLIES,0040,47600,47098,Fieux,47,,,470980000E0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.401509,44.10258
2021-820635,2021-12-01,000001,Vente,254610,1934,,RTE DE GARLIES,0040,47600,47098,Fieux,47,,,470980000E0789,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,0.401509,44.10258
2021-821828,2021-12-30,000001,Vente,289750,2042,,RTE DE GARLIES,0040,47600,47098,Fieux,47,,,470980000E0790,,,,,,,,,,,,,0,1,Maison,142,5,AB,terrains a bâtir,,,3362,0.401168,44.102279
2021-821840,2021-12-30,000001,Vente,57500,,,POUDEPE,B133,47600,47098,Fieux,47,,,470980000F0561,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.401984,44.102436
