siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021524947,00013,02152494700013,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,3,PRO ST MITRE,,,,,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.01169,43.469509,0.66,street,Allée de Provence 13920 Saint-Mitre-les-Remparts,13098_1230,D,ALLEE DE PROVENCE,
054804307,00178,05480430700178,O,2014-07-01,NN,,,2021-10-27T08:03:06,false,3,ZAC DES ETANGS,4,,RUE,DES SALICORNES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2019-03-01,F,SIAP MARTIGUES,,,,45.11Z,NAFRev2,O,5.03739,43.437115,0.95,housenumber,4 Rue des Salicornes 13920 Saint-Mitre-les-Remparts,13098_8010_00004,G,4 RUE DES SALICORNES,
058811670,00494,05881167000494,O,2020-07-01,12,2020,,2022-08-29T09:02:59,false,1,ZAC LES ETANGS,3,,RUE,DES ROSEAUX,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ERILIA,68.20A,NAFRev2,O,5.035673,43.438274,0.96,housenumber,3 Rue des Roseaux 13920 Saint-Mitre-les-Remparts,13098_7590_00003,G,3 RUE DES ROSEAUX,
061502589,01401,06150258901401,O,1999-05-01,,,,2019-11-14T14:00:19,false,3,,,,QUAI,DES AIRES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.4Y,NAF1993,N,5.012747,43.45486,0.62,street,Chemin des Aires 13920 Saint-Mitre-les-Remparts,13098_0120,G,CHEMIN DES AIRES,
076020056,01063,07602005601063,O,1992-10-01,NN,,,2019-11-14T14:00:19,false,3,,,,QUAI,DES AIRES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,5.012747,43.45486,0.62,street,Chemin des Aires 13920 Saint-Mitre-les-Remparts,13098_0120,G,CHEMIN DES AIRES,
211300983,00015,21130098300015,O,1983-03-01,22,2020,,2023-06-03T11:34:56,true,4,,9,,AV,CHARLES DE GAULLE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.013962,43.452174,0.88,housenumber,9 Avenue Charles de Gaulle 13920 Saint-Mitre-les-Remparts,13098_1035_00009,G,9 AVENUE CHARLES DE GAULLE,
211300983,00023,21130098300023,O,1983-12-21,02,2020,,2022-08-29T09:06:00,false,4,,,,,QUARTIER DES AIRES - EST,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,5.012747,43.45486,0.46,street,Chemin des Aires 13920 Saint-Mitre-les-Remparts,13098_0120,G,CHEMIN DES AIRES,
211300983,00031,21130098300031,O,1983-12-21,11,2020,,2022-08-29T09:06:00,false,4,,,,,QUARTIER DES AIRES-EST,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,5.012747,43.45486,0.46,street,Chemin des Aires 13920 Saint-Mitre-les-Remparts,13098_0120,G,CHEMIN DES AIRES,
211300983,00049,21130098300049,O,1983-12-21,03,2020,,2022-08-29T09:06:00,false,4,,,,RUE,BELLE-FONT,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE EDOUARD VAILLANT,,,,85.20Z,NAFRev2,N,5.009303,43.467245,0.53,street,Allée Bellevue 13920 Saint-Mitre-les-Remparts,13098_1234,G,ALLEE BELLEVUE,
211300983,00056,21130098300056,O,1983-12-21,02,2020,,2022-08-29T09:06:00,false,4,,,,RUE,BELLE-FONT,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE EDOUARD VAILLANT,,,,85.10Z,NAFRev2,N,5.009303,43.467245,0.53,street,Allée Bellevue 13920 Saint-Mitre-les-Remparts,13098_1234,G,ALLEE BELLEVUE,
211300983,00064,21130098300064,O,1999-03-29,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,9,,AV,CHARLES DE GAULLE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.013962,43.452174,0.88,housenumber,9 Avenue Charles de Gaulle 13920 Saint-Mitre-les-Remparts,13098_1035_00009,G,9 AVENUE CHARLES DE GAULLE,
211300983,00072,21130098300072,O,1981-02-03,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,9,,AV,CHARLES DE GAULLE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.013962,43.452174,0.88,housenumber,9 Avenue Charles de Gaulle 13920 Saint-Mitre-les-Remparts,13098_1035_00009,G,9 AVENUE CHARLES DE GAULLE,
261301972,00012,26130197200012,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,9,,AV,CHARLES DE GAULLE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE,,,,85.3K,NAFRev1,N,5.013962,43.452174,0.88,housenumber,9 Avenue Charles de Gaulle 13920 Saint-Mitre-les-Remparts,13098_1035_00009,G,9 AVENUE CHARLES DE GAULLE,
261301980,00015,26130198000015,O,1983-03-01,12,2020,,2022-08-29T09:10:18,true,5,MAIRIE,9,,AV,CHARLES DE GAULLE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,5.013962,43.452174,0.88,housenumber,9 Avenue Charles de Gaulle 13920 Saint-Mitre-les-Remparts,13098_1035_00009,G,9 AVENUE CHARLES DE GAULLE,
300441466,00038,30044146600038,O,1995-06-09,,,,2019-11-14T14:00:19,true,1,ZAC DES ETANGS,,,,,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1995-06-09,A,,,,,68.20B,NAFRev2,N,5.00463,43.462184,0.7,street,Route des Etangs 13920 Saint-Mitre-les-Remparts,13098_xyzvqg,D,ROUTE DES ETANGS,
300532009,00010,30053200900010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER DES AIRES PL NEUV,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300537453,00015,30053745300015,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,PRINCIPALE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1C,NAF1993,,5.018109,43.458129,0.36,street,Rue Paul Eluard 13920 Saint-Mitre-les-Remparts,13098_6680,G,RUE PAUL ELUARD,
300537453,00023,30053745300023,O,1999-07-01,NN,,,2019-11-14T14:00:19,true,4,,63,,RUE,BELLEFONT,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,5.012757,43.453626,0.96,housenumber,63 Rue Bellefont 13920 Saint-Mitre-les-Remparts,13098_0580_00063,G,63 RUE BELLEFONT,
300545845,00012,30054584500012,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,D ISTRES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.000956,43.466275,0.66,street,Vieux Chemin d’Istres 13920 Saint-Mitre-les-Remparts,13098_6fkxz9,G,VIEUX CHEMIN D ISTRES,
300554995,00054,30055499500054,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ST BLAISE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.11,NAP,N,5.004275,43.457886,0.75,street,Route de Saint Blaise 13920 Saint-Mitre-les-Remparts,13098_7943,G,ROUTE DE SAINT BLAISE,
300560687,00018,30056068700018,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU PORTAIL,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.014103,43.452975,0.53,street,Rue du Petit Puits 13920 Saint-Mitre-les-Remparts,13098_6710,G,RUE DU PETIT PUITS,
300560711,00016,30056071100016,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DES PAILLERES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,5.014735,43.454122,0.96,street,Rue des Paillères 13920 Saint-Mitre-les-Remparts,13098_6650,G,RUE DES PAILLERES,
300825619,00053,30082561900053,O,2014-04-20,,,,2021-02-23T10:35:47,true,1,,3,,RUE,JEAN GIONO,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,01.49Z,NAFRev2,N,5.009999,43.456081,0.95,housenumber,3 Rue Jean Giono 13920 Saint-Mitre-les-Remparts,13098_4195_00003,G,3 RUE JEAN GIONO,
301015806,00013,30101580600013,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,PRINCIPALE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,5.018109,43.458129,0.36,street,Rue Paul Eluard 13920 Saint-Mitre-les-Remparts,13098_6680,G,RUE PAUL ELUARD,
301016804,00017,30101680400017,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CAMPING LOU CALEM,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
301033239,00023,30103323900023,O,1987-02-06,NN,,,2019-11-14T14:00:19,false,4,,8,,RUE,DES ESPERETTES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,5.01234,43.453237,0.96,housenumber,8 Rue des Esperettes 13920 Saint-Mitre-les-Remparts,13098_2200_00008,G,8 RUE DES ESPERETTES,
301333225,00078,30133322500078,O,2002-02-11,NN,,,2019-11-14T14:00:19,false,2,,,,CHE,DE PATORGUE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,,,,5.027195,43.469858,0.78,street,Allee de Patorgue 13920 Saint-Mitre-les-Remparts,13098_6655,G,ALLEE DE PATORGUE,
301486155,00072,30148615500072,O,1990-07-01,NN,,,2019-11-14T14:00:19,false,2,CONCEPT HABITAT,,,RES,DE CALIEU,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,,,,5.015403,43.460607,0.62,street,Chemin des Calieux 13920 Saint-Mitre-les-Remparts,13098_1010,G,CHEMIN DES CALIEUX,
301486155,00080,30148615500080,O,2010-04-01,,,,2019-11-14T14:00:19,true,2,,50,,RUE,BELLEFONT,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,71.20B,NAFRev2,N,5.013036,43.453409,0.96,housenumber,50 Rue Bellefont 13920 Saint-Mitre-les-Remparts,13098_0580_00050,G,50 RUE BELLEFONT,
301611653,00025,30161165300025,O,1980-09-16,NN,,,2019-11-14T14:00:19,true,3,,,,,LES ENPLANIERS,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000562,43.464245,0.75,street,Chemin des Emplaniers 13920 Saint-Mitre-les-Remparts,13098_2160,G,CHEMIN DES EMPLANIERS,
301846051,00045,30184605100045,O,2015-08-01,,,,2020-07-28T03:36:28,true,2,,29,,CHE,RURAL DES ETANGS,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22A,NAFRev2,N,5.035685,43.443935,0.75,street,Chemin Rural des Etangs 13920 Saint-Mitre-les-Remparts,13098_2250,G,CHEMIN RURAL DES ETANGS,
301945036,00020,30194503600020,O,1986-07-01,,,,2019-11-14T14:00:19,false,3,,7,,ALL,VARAGE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.1T,NAF1993,N,5.000879,43.468847,0.52,street,Traverse de Varage 13920 Saint-Mitre-les-Remparts,13098_v131cn,G,TRAVERSE DE VARAGE,
301945036,00038,30194503600038,O,1995-10-01,NN,,,2019-11-14T14:00:19,true,4,,18,,CHE,DE L AUBESPIN,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,46.19B,NAFRev2,N,5.025312,43.441441,0.4,street,Chemin de la Colle d’Arnaud 13920 Saint-Mitre-les-Remparts,13098_1145,G,CHEMIN DE LA COLLE D ARNAUD,
302049853,00021,30204985300021,O,,,,,2019-11-14T14:00:19,true,1,,27,,BD,CLOVIS HUGUES LOT LAVANDIE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,5.019799,43.452254,0.55,housenumber,27 Boulevard Clovis Hugues 13920 Saint-Mitre-les-Remparts,13098_1090_00027,G,27 BOULEVARD CLOVIS HUGUES,
302119649,00051,30211964900051,O,2003-10-01,NN,,4932ZA,2021-02-23T10:36:11,true,5,,,,QUA,DES JUVERDES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,49.32Z,NAFRev2,N,5.019761,43.445008,0.71,street,Chemin Rural des Juverdes 13920 Saint-Mitre-les-Remparts,13098_4712,G,CHEMIN RURAL DES JUVERDES,
302475041,03038,30247504103038,O,2019-03-01,11,2020,,2023-06-20T14:47:28,false,2,ETAGE 1,4,,RUE,DES SALICORNES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2023-06-01,A,STELLANTIS &YOU SAINT MITRE I,,,,45.11Z,NAFRev2,N,5.03739,43.437115,0.95,housenumber,4 Rue des Salicornes 13920 Saint-Mitre-les-Remparts,13098_8010_00004,G,4 RUE DES SALICORNES,
302475041,03285,30247504103285,O,2020-03-01,,,,2020-10-19T10:01:26,false,1,ZAC DES ETANGS,2,,AV,DES JONCS,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2020-03-01,A,SPORTICAR PSA RETAIL ST MITRE I,,,,45.11Z,NAFRev2,N,5.03543,43.437085,0.83,housenumber,2 Avenue des Joncs 13920 Saint-Mitre-les-Remparts,13098_4700_00002,G,2 AVENUE DES JONCS,
302509609,00020,30250960900020,O,1983-01-01,NN,,,2019-11-14T14:00:19,false,4,,2,,RUE,BELLEFONT,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,5.013878,43.452779,0.96,housenumber,2 Rue Bellefont 13920 Saint-Mitre-les-Remparts,13098_0580_00002,G,2 RUE BELLEFONT,
302773163,00035,30277316300035,O,1996-02-03,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DE CALIEU,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,70.2C,NAFRev1,O,5.015403,43.460607,0.64,street,Chemin des Calieux 13920 Saint-Mitre-les-Remparts,13098_1010,G,CHEMIN DES CALIEUX,
302773759,00014,30277375900014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303376586,00903,30337658600903,O,2013-07-31,11,2020,,2022-08-29T09:11:45,false,1,ZAC LES ETANGS,,,RUE,DES SALICORNES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,47.54Z,NAFRev2,O,5.037804,43.437184,0.95,street,Rue des Salicornes 13920 Saint-Mitre-les-Remparts,13098_8010,G,RUE DES SALICORNES,
303496764,00018,30349676400018,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,RUE,BELLEFOND,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.011921,43.455139,0.83,street,Rue Bellefont 13920 Saint-Mitre-les-Remparts,13098_0580,G,RUE BELLEFONT,
303546584,00010,30354658400010,O,,,,,2019-11-14T14:00:19,true,1,,16,B,BD,DE LA PIMEDE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.023758,43.453055,0.56,interpolation,16 Boulevard de la Farandole 13920 Saint-Mitre-les-Remparts,,G,14 BOULEVARD DE LA FARANDOLE,
303658330,00012,30365833000012,O,,,,,2019-11-14T14:00:19,true,1,,,,,VARAGE PLAGE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,67.01,NAP,N,5.000879,43.468847,0.6,street,Traverse de Varage 13920 Saint-Mitre-les-Remparts,13098_v131cn,G,TRAVERSE DE VARAGE,
303680938,00014,30368093800014,O,,,,,2019-11-14T14:00:19,true,1,,28,,RUE,DU PUITS NEUF,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.014341,43.453589,0.96,housenumber,28 Rue du Puits Neuf 13920 Saint-Mitre-les-Remparts,13098_6760_00028,G,28 RUE DU PUITS NEUF,
304238363,00010,30423836300010,O,,,,,2019-11-14T14:00:19,true,1,,99,,ALL,10 VILLAGE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
304583099,00011,30458309900011,O,1900-01-01,,,,2019-11-14T14:00:19,false,1,,,,,QU DES COLLES CAMP ARNAUD,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,5.025312,43.441441,0.57,street,Chemin de la Colle d’Arnaud 13920 Saint-Mitre-les-Remparts,13098_1145,G,CHEMIN DE LA COLLE D ARNAUD,
304915051,00045,30491505100045,O,1990-05-02,NN,,,2019-11-14T14:00:19,true,1,,,,,ZAC DES ETANGS,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,5.00463,43.462184,0.7,street,Route des Etangs 13920 Saint-Mitre-les-Remparts,13098_xyzvqg,G,ROUTE DES ETANGS,
305422552,00037,30542255200037,O,1993-04-06,NN,,,2019-11-14T14:00:19,true,4,,2,,RUE,DU PLAN DE BANIERE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.013882,43.452646,0.81,housenumber,2 Rue du Plan de Bagnere 13920 Saint-Mitre-les-Remparts,13098_6742_00002,G,2 RUE DU PLAN DE BAGNERE,
305450579,00019,30545057900019,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,QUARTIER DES ETANGS,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,5.00463,43.462184,0.58,street,Route des Etangs 13920 Saint-Mitre-les-Remparts,13098_xyzvqg,G,ROUTE DES ETANGS,
305822827,00021,30582282700021,O,1989-11-13,,,,2019-11-14T14:00:19,true,4,,,,,ZA LES ETANGS,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,5.00463,43.462184,0.74,street,Route des Etangs 13920 Saint-Mitre-les-Remparts,13098_xyzvqg,G,ROUTE DES ETANGS,
306390212,00018,30639021200018,O,,,,,2019-11-14T14:00:19,true,1,,3,,RUE,DU MOULIN ROUT,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.014844,43.453701,0.96,housenumber,3 Rue du Moulin Rout 13920 Saint-Mitre-les-Remparts,13098_5550_00003,G,3 RUE DU MOULIN ROUT,
307302265,00011,30730226500011,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,DU CLOS,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.014073,43.452512,0.96,housenumber,2 Rue du Clos 13920 Saint-Mitre-les-Remparts,13098_1080_00002,G,2 RUE DU CLOS,
307464560,00019,30746456000019,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,RUE,BELLE FONT,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,85.1G,NAF1993,N,5.009303,43.467245,0.53,street,Allée Bellevue 13920 Saint-Mitre-les-Remparts,13098_1234,G,ALLEE BELLEVUE,
307464560,00027,30746456000027,O,1983-08-22,NN,,,2019-11-14T14:00:19,false,3,,21,,RUE,DU MOULIN,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,5.016391,43.453825,0.95,housenumber,21 Rue du Moulin Rout 13920 Saint-Mitre-les-Remparts,13098_5550_00021,G,21 RUE DU MOULIN ROUT,
307464560,00035,30746456000035,O,1993-04-01,,,,2019-11-14T14:00:19,true,3,RESIDENCE MAROTTE,,,RUE,MAROTTE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.0136,43.453794,0.96,street,Rue Marotte 13920 Saint-Mitre-les-Remparts,13098_5300,G,RUE MAROTTE,
307464800,00019,30746480000019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
307468934,00012,30746893400012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307604603,00034,30760460300034,O,1986-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,,ECOLE JEAN ROSTAND,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2016-12-31,A,SERVICE DE SOINS,,,,88.99B,NAFRev2,N,5.019324,43.459104,0.67,street,Boulevard Jean Rostand 13920 Saint-Mitre-les-Remparts,13098_4400,G,BOULEVARD JEAN ROSTAND,
307640011,00010,30764001100010,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,AV,CHARLES DE GAULLE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.014557,43.45157,0.87,street,Avenue Charles de Gaulle 13920 Saint-Mitre-les-Remparts,13098_1035,G,AVENUE CHARLES DE GAULLE,
307780825,00039,30778082500039,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,5,RESIDENCE DES REMPARTS,65,B,RUE,BELLEFONT,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,86.23Z,NAFRev2,O,5.012639,43.453835,0.86,housenumber,65bis Rue Bellefont 13920 Saint-Mitre-les-Remparts,13098_0580_00065_bis,G,65BIS RUE BELLEFONT,
307887885,00043,30788788500043,P,2015-04-16,,,,2022-06-02T08:48:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MITRE-LES-REMPARTS,,[ND],13098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
308056464,00016,30805646400016,O,,,,,2019-11-14T14:00:19,true,1,,14,,RUE,DES PAILLERES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.014118,43.453415,0.96,housenumber,14 Rue des Paillères 13920 Saint-Mitre-les-Remparts,13098_6650_00014,G,14 RUE DES PAILLERES,
309093763,00022,30909376300022,O,1988-05-11,NN,,,2019-11-14T14:00:19,true,5,,51,,CHE,DE CALIEU,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.90A,NAFRev2,N,5.015378,43.464471,0.7,interpolation,51 Chemin des Calieux 13920 Saint-Mitre-les-Remparts,,G,49 CHEMIN DES CALIEUX,
309304616,01900,30930461601900,O,2006-04-28,,,,2019-11-14T14:00:19,false,2,ZAC DES ETANGS,,,AV,DES JONCS,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-01-01,F,AGEI,,,,46.69A,NAFRev2,N,5.035126,43.436483,0.81,street,Avenue des Joncs 13920 Saint-Mitre-les-Remparts,13098_4700,G,AVENUE DES JONCS,
309708642,00033,30970864200033,O,,,,,2019-11-14T14:00:19,true,1,,,,,ALL 44 PROLONGEE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,55.60,NAP,N,,,0,,,,,,
309978385,00016,30997838500016,O,,NN,,4399CZ,2019-11-14T14:00:19,true,1,,,,,QUARTIER DES EMPLANIERS,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.000562,43.464245,0.66,street,Chemin des Emplaniers 13920 Saint-Mitre-les-Remparts,13098_2160,G,CHEMIN DES EMPLANIERS,
310073085,00014,31007308500014,O,,,,,2019-11-14T14:00:19,true,1,,73,,RUE,BELLEFONT,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,5.011745,43.455115,0.96,housenumber,73 Rue Bellefont 13920 Saint-Mitre-les-Remparts,13098_0580_00073,G,73 RUE BELLEFONT,
310431416,00018,31043141600018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VARAGES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.000879,43.468847,0.8,street,Traverse de Varage 13920 Saint-Mitre-les-Remparts,13098_v131cn,G,TRAVERSE DE VARAGE,
310604996,00028,31060499600028,O,,NN,,,2019-11-14T14:00:19,true,1,,11,,,LES PLAINES D ARNETTES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,5.024896,43.45288,0.83,street,Les Plaines d’Arnète 13920 Saint-Mitre-les-Remparts,13098_B112,G,LES PLAINES D ARNETE,
311070965,00026,31107096500026,O,1985-07-01,NN,,,2019-11-14T14:00:19,true,3,,7,,,VARAGE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.000879,43.468847,0.92,street,Traverse de Varage 13920 Saint-Mitre-les-Remparts,13098_v131cn,G,TRAVERSE DE VARAGE,
311286918,00017,31128691800017,O,1977-01-01,NN,,,2019-11-14T14:00:19,false,3,,13,,RUE,DES PAILLERES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.1B,NAF1993,N,5.014068,43.45345,0.96,housenumber,13 Rue des Paillères 13920 Saint-Mitre-les-Remparts,13098_6650_00013,G,13 RUE DES PAILLERES,
311286926,00010,31128692600010,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,3,,13,,RUE,DES PAILLIERES,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,5.039097,43.439765,0.53,housenumber,13 Rue des Saladelles 13920 Saint-Mitre-les-Remparts,13098_8007_00013,G,13 RUE DES SALADELLES,
311315329,00764,31131532900764,O,2005-07-15,,,,2023-04-15T08:35:08,false,8,ZAC DES ETANGS,,,,,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2022-02-01,A,B&M,,,B&M,47.19B,NAFRev2,N,5.00463,43.462184,0.7,street,Route des Etangs 13920 Saint-Mitre-les-Remparts,13098_xyzvqg,D,ROUTE DES ETANGS,
311554109,00034,31155410900034,O,1996-01-01,NN,,,2019-11-14T14:00:19,false,3,,1,,,CEZANNE,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,85.1C,NAFRev1,N,5.017057,43.457071,0.84,housenumber,1 Impasse Paul Cézanne 13920 Saint-Mitre-les-Remparts,13098_6660_00001,G,1 IMPASSE PAUL CEZANNE,
311588586,00017,31158858600017,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,BELLE-FONT,13920,SAINT-MITRE-LES-REMPARTS,,,13098,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,85.1G,NAF1993,N,5.009303,43.467245,0.53,street,Allée Bellevue 13920 Saint-Mitre-les-Remparts,13098_1234,G,ALLEE BELLEVUE,