id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230240,2020-03-09,000001,Vente,46580,8,,RUE DES TILLEULS,0150,19170,19087,Gourdon-Murat,19,,,190870000A0557,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,100,1.890493,45.554938
2020-230240,2020-03-09,000001,Vente,46580,,,GOURDON,B063,19170,19087,Gourdon-Murat,19,,,190870000A0564,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.890304,45.554982
2020-230927,2020-07-06,000001,Vente,12450,1,,RUE DES TILLEULS,0150,19170,19087,Gourdon-Murat,19,,,190870000A0847,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,91,1.889727,45.554067
2020-230928,2020-07-06,000001,Vente,52450,21,,RTE DE TULLE,0155,19170,19087,Gourdon-Murat,19,,,190870000A0568,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,451,1.889541,45.554096
2020-230928,2020-07-06,000001,Vente,52450,1,B,RUE DES TILLEULS,0150,19170,19087,Gourdon-Murat,19,,,190870000A0842,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,98,1.889793,45.554076
2020-230930,2020-07-06,000001,Vente,500,,,LE RUEL,B146,19170,19087,Gourdon-Murat,19,,,190870000A0836,,,,,,,,,,,,,0,,,,,P,prés,,,310,1.88945,45.556549
2020-230941,2020-07-06,000001,Vente,1300,,,PUY DE LA JAROUSSE,B119,19170,19087,Gourdon-Murat,19,,,190870000A0609,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5980,1.873843,45.544733
2020-230941,2020-07-06,000001,Vente,1300,,,PUY DE LA JAROUSSE,B119,19170,19087,Gourdon-Murat,19,,,190870000A0610,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8400,1.875207,45.544698
2020-231457,2020-09-18,000001,Vente,3000,,,LE RUEL,B146,19170,19087,Gourdon-Murat,19,,,190870000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,15240,1.888898,45.556951
2020-231984,2020-11-04,000001,Vente,39000,24,,RTE DE TULLE,0155,19170,19087,Gourdon-Murat,19,,,190870000A0515,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,1.888526,45.554363
2020-231984,2020-11-04,000001,Vente,39000,24,,RTE DE TULLE,0155,19170,19087,Gourdon-Murat,19,,,190870000A0515,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,915,1.888526,45.554363
2020-232457,2020-12-21,000001,Vente,12000,,,LE BOURG,B013,19170,19087,Gourdon-Murat,19,,,190870000C0185,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.910476,45.544652
2020-232457,2020-12-21,000001,Vente,12000,,,LE BOURG,B013,19170,19087,Gourdon-Murat,19,,,190870000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.910438,45.544524
2020-232457,2020-12-21,000001,Vente,12000,10,,LE BOURG,B013,19170,19087,Gourdon-Murat,19,,,190870000C0311,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,140,1.910662,45.544373
2020-232457,2020-12-21,000001,Vente,12000,5068,,LE BOURG,B013,19170,19087,Gourdon-Murat,19,,,190870000C0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,1.910567,45.544622
2020-232457,2020-12-21,000001,Vente,12000,11,,LE BOURG,B013,19170,19087,Gourdon-Murat,19,,,190870000C0803,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,112,1.910517,45.544391
