id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,6.391921,45.717884
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,6.392011,45.718116
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0209,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,325,6.392449,45.71826
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.39218,45.718482
2021-1212926,2021-01-19,000001,Vente,243000,5026,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0222,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,226,6.39204,45.718543
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0223,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.391877,45.718644
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0224,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.391782,45.718292
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2244,6.391782,45.718292
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.391404,45.718153
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,6.391176,45.717969
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,885,6.391368,45.71835
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0230,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,137,6.391496,45.718651
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B0231,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,161,6.391436,45.718771
2021-1212926,2021-01-19,000001,Vente,243000,,,SAINT JACOB,B059,73200,73292,Thénésol,73,,,732920000B1434,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,819,6.391748,45.718786
2021-1213187,2021-01-25,000001,Vente,740,,,CARNABE,B005,73200,73292,Thénésol,73,,,732920000A0505,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,6.380321,45.721651
2021-1213187,2021-01-25,000001,Vente,740,,,CARNABE,B005,73200,73292,Thénésol,73,,,732920000A0506,,,,,,,,,,,,,0,,,,,VE,vergers,,,568,6.380411,45.721472
2021-1213448,2021-01-18,000001,Vente,8500,,,LA PECHETTA,B042,73200,73292,Thénésol,73,,,732920000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,1158,6.387601,45.722292
2021-1213448,2021-01-18,000001,Vente,8500,,,LA PECHETTA,B042,73200,73292,Thénésol,73,,,732920000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,1260,6.387293,45.720677
2021-1213448,2021-01-18,000001,Vente,8500,,,LA COMBE,B016,73200,73292,Thénésol,73,,,732920000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,6.388376,45.724258
2021-1213448,2021-01-18,000001,Vente,8500,,,LA CROIX,B025,73200,73292,Thénésol,73,,,732920000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,382,6.391159,45.721122
2021-1213448,2021-01-18,000001,Vente,8500,,,LA CROIX,B025,73200,73292,Thénésol,73,,,732920000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,110,6.391559,45.721521
2021-1213448,2021-01-18,000001,Vente,8500,,,LE CREUX,B023,73200,73292,Thénésol,73,,,732920000B0111,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,515,6.391204,45.722983
2021-1213448,2021-01-18,000001,Vente,8500,,,LES VARDES,B067,73200,73292,Thénésol,73,,,732920000B1236,,,,,,,,,,,,,0,,,,,P,prés,,,2217,6.391782,45.721316
2021-1213597,2021-01-29,000001,Vente,410000,,,COTE NOIRE,B020,73200,73292,Thénésol,73,,,732920000C0577,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2035,6.387149,45.705943
2021-1213597,2021-01-29,000001,Vente,410000,,,COTE NOIRE,B020,73200,73292,Thénésol,73,,,732920000C0579,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,830,6.386757,45.705588
2021-1213597,2021-01-29,000001,Vente,410000,,,CHATEAU FOLLIET,B010,73200,73292,Thénésol,73,,,732920000C0707,,,,,,,,,,,,,0,,,,,P,prés,,,1265,6.383487,45.710281
2021-1213597,2021-01-29,000001,Vente,410000,,,CHATEAU FOLLIET,B010,73200,73292,Thénésol,73,,,732920000C0707,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1000,6.383487,45.710281
2021-1213597,2021-01-29,000001,Vente,410000,,,CHATEAU FOLLIET,B010,73200,73292,Thénésol,73,,,732920000C0711,,,,,,,,,,,,,0,,,,,P,prés,,,955,6.384043,45.709757
2021-1213597,2021-01-29,000001,Vente,410000,,,LES CARRES,B006,73200,73292,Thénésol,73,,,732920000C0748,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,780,6.383876,45.710638
2021-1213597,2021-01-29,000001,Vente,410000,,,LES CARRES,B006,73200,73292,Thénésol,73,,,732920000C0749,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15,6.383921,45.710796
2021-1213597,2021-01-29,000001,Vente,410000,,,LES CARRES,B006,73200,73292,Thénésol,73,,,732920000C0761,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,6.384929,45.711034
2021-1213597,2021-01-29,000001,Vente,410000,,,LES CARRES,B006,73200,73292,Thénésol,73,,,732920000C0765,,,,,,,,,,,,,0,,,,,P,prés,,,4515,6.385319,45.710459
2021-1213597,2021-01-29,000001,Vente,410000,5045,,LES CARRES,B006,73200,73292,Thénésol,73,,,732920000C0766,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,905,6.385233,45.711024
2021-1213597,2021-01-29,000001,Vente,410000,,,LES CARRES,B006,73200,73292,Thénésol,73,,,732920000C0767,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,327,6.385045,45.71092
2021-1213597,2021-01-29,000001,Vente,410000,,,LES CARRES,B006,73200,73292,Thénésol,73,,,732920000C0770,,,,,,,,,,,,,0,,,,,J,jardins,,,110,6.385356,45.711015
2021-1213597,2021-01-29,000001,Vente,410000,,,LES CARRES,B006,73200,73292,Thénésol,73,,,732920000C0921,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,104,6.384148,45.710831
2021-1213597,2021-01-29,000001,Vente,410000,,,LES CARRES,B006,73200,73292,Thénésol,73,,,732920000C0924,,,,,,,,,,,,,0,,,,,P,prés,,,2641,6.384212,45.710158
2021-1214095,2021-02-16,000001,Vente,85000,,,PRE DE TOUR,B052,73200,73292,Thénésol,73,,,732920000B1251,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.392669,45.714607
2021-1214095,2021-02-16,000001,Vente,85000,5034,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B1273,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,762,6.392531,45.71481
2021-1214523,2021-02-23,000001,Vente,387,,,CARNABE,B005,73200,73292,Thénésol,73,,,732920000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,645,6.380625,45.721434
2021-1215586,2021-03-12,000001,Vente,120000,,,DARBONNET,B026,73200,73292,Thénésol,73,,,732920000B0523,,,,,,,,,,,,,0,,,,,P,prés,,,1498,6.392523,45.713888
2021-1215586,2021-03-12,000001,Vente,120000,,,LA PALLUD,B041,73200,73292,Thénésol,73,,,732920000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,640,6.387908,45.713673
2021-1215586,2021-03-12,000001,Vente,120000,,,SOUS LES COTES,B064,73200,73292,Thénésol,73,,,732920000B0834,,,,,,,,,,,,,0,,,,,P,prés,,,1780,6.38834,45.713401
2021-1215586,2021-03-12,000001,Vente,120000,,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B0846,,,,,,,,,,,,,0,,,,,P,prés,,,4320,6.392179,45.715329
2021-1215586,2021-03-12,000001,Vente,120000,,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.392297,45.71502
2021-1215586,2021-03-12,000001,Vente,120000,,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B0851,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,625,6.391725,45.714689
2021-1215586,2021-03-12,000001,Vente,120000,5032,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B0960,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,371,6.392209,45.714992
2021-1215586,2021-03-12,000001,Vente,120000,,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B0961,,,,,,,,,,,,,0,,,,,VE,vergers,,,861,6.391971,45.714988
2021-1215586,2021-03-12,000001,Vente,120000,,,SAUVEGARDE,B060,73200,73292,Thénésol,73,,,732920000C0624,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,95,6.387914,45.706215
2021-1215586,2021-03-12,000001,Vente,120000,,,SAUVEGARDE,B060,73200,73292,Thénésol,73,,,732920000C0626,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,340,6.388225,45.706302
2021-1215586,2021-03-12,000001,Vente,120000,,,LES GRANDS PRES,B035,73200,73292,Thénésol,73,,,732920000C0826,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,670,6.387996,45.706379
2021-1215586,2021-03-12,000001,Vente,120000,,,LES GRANDS PRES,B035,73200,73292,Thénésol,73,,,732920000C0829,,,,,,,,,,,,,0,,,,,P,prés,,,1755,6.387076,45.706484
2021-1216195,2021-04-09,000001,Vente,214000,5067,A,LES COMBERENDS,B017,73200,73292,Thénésol,73,,,732920000C0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,6.399097,45.71367
2021-1216195,2021-04-09,000001,Vente,214000,5067,A,LES COMBERENDS,B017,73200,73292,Thénésol,73,,,732920000C0366,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,580,6.399097,45.71367
2021-1216195,2021-04-09,000001,Vente,214000,,,LES COMBERENDS,B017,73200,73292,Thénésol,73,,,732920000C0367,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,561,6.398692,45.713763
2021-1216195,2021-04-09,000001,Vente,214000,5067,,LES COMBERENDS,B017,73200,73292,Thénésol,73,,,732920000C0389,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,245,6.399566,45.713721
2021-1217463,2021-04-19,000001,Vente,6000,,,LES MOLLIETS,B039,73200,73292,Thénésol,73,,,732920000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,6.372075,45.723462
2021-1217463,2021-04-19,000001,Vente,6000,,,LES MOLLIETS,B039,73200,73292,Thénésol,73,,,732920000A0017,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,330,6.372075,45.723862
2021-1217463,2021-04-19,000001,Vente,6000,,,LES MOLLIETS,B039,73200,73292,Thénésol,73,,,732920000A0019,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,625,6.371546,45.723778
2021-1217463,2021-04-19,000001,Vente,6000,,,LES MOLLIETS,B039,73200,73292,Thénésol,73,,,732920000A0020,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,685,6.37158,45.723488
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0111,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,695,6.378891,45.724383
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0113,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,400,6.378963,45.724912
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.381343,45.727142
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,6.381544,45.726273
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,6.382114,45.725661
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,6.381607,45.725216
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,2890,6.381262,45.724724
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,2525,6.381597,45.72507
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0160,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,180,6.382354,45.725197
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,2595,6.380617,45.724067
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0177,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.379714,45.725193
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,1520,6.379445,45.725552
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0181,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,340,6.379175,45.724935
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0182,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,45,6.379106,45.72446
2021-1217463,2021-04-19,000001,Vente,6000,,,REPLAIN DU HAUT,B055,73200,73292,Thénésol,73,,,732920000A0708,,,,,,,,,,,,,0,,,,,P,prés,,,2357,6.379646,45.725468
2021-1217693,2021-05-10,000001,Vente,120000,,,DARBONNET,B026,73200,73292,Thénésol,73,,,732920000B1274,,,,,,,,,,,,,0,,,,,T,terres,,,1040,6.392997,45.712927
2021-1219098,2021-06-01,000001,Vente,21652.1,,,PRE DE TOUR,B052,73200,73292,Thénésol,73,,,732920000B0545,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.394595,45.715093
2021-1219098,2021-06-01,000001,Vente,21652.1,,,PRE DE TOUR,B052,73200,73292,Thénésol,73,,,732920000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,1830,6.393166,45.715426
2021-1219098,2021-06-01,000001,Vente,21652.1,,,PRE DE TOUR,B052,73200,73292,Thénésol,73,,,732920000B0571,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,565,6.393492,45.717877
2021-1219098,2021-06-01,000001,Vente,21652.1,,,PRE DE TOUR,B052,73200,73292,Thénésol,73,,,732920000B0572,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,295,6.393764,45.717773
2021-1219098,2021-06-01,000001,Vente,21652.1,,,PRE DE TOUR,B052,73200,73292,Thénésol,73,,,732920000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,1665,6.393796,45.717619
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LE RAGAZ,B054,73200,73292,Thénésol,73,,,732920000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,1420,6.396056,45.717102
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LE RAGAZ,B054,73200,73292,Thénésol,73,,,732920000B0578,,,,,,,,,,,,,0,,,,,P,prés,,,525,6.396261,45.71712
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES COTES,B021,73200,73292,Thénésol,73,,,732920000B0771,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,525,6.388471,45.716567
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES COTES,B021,73200,73292,Thénésol,73,,,732920000B0783,,,,,,,,,,,,,0,,,,,P,prés,,,590,6.387713,45.714683
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES COTES,B021,73200,73292,Thénésol,73,,,732920000B0789,,,,,,,,,,,,,0,,,,,P,prés,,,780,6.387836,45.714305
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES FAYES,B028,73200,73292,Thénésol,73,,,732920000B0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,6.390388,45.71766
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES FAYES,B028,73200,73292,Thénésol,73,,,732920000B0806,,,,,,,,,,,,,0,,,,,P,prés,,,6390,6.390183,45.716923
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES FAYES,B028,73200,73292,Thénésol,73,,,732920000B0807,,,,,,,,,,,,,0,,,,,P,prés,,,2970,6.390695,45.716735
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES FAYES,B028,73200,73292,Thénésol,73,,,732920000B0807,,,,,,,,,,,,,0,,,,,P,prés,,,2970,6.390695,45.716735
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES FAYES,B028,73200,73292,Thénésol,73,,,732920000B0809,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1230,6.391459,45.717546
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES FAYES,B028,73200,73292,Thénésol,73,,,732920000B0810,,,,,,,,,,,,,0,,,,,P,prés,,,1870,6.391236,45.717012
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES FAYES,B028,73200,73292,Thénésol,73,,,732920000B0811,,,,,,,,,,,,,0,,,,,P,prés,,,1730,6.39168,45.716963
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES FAYES,B028,73200,73292,Thénésol,73,,,732920000B0812,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,450,6.391751,45.717584
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES FAYES,B028,73200,73292,Thénésol,73,,,732920000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,1220,6.391453,45.716273
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LES FAYES,B028,73200,73292,Thénésol,73,,,732920000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,4070,6.3912,45.716226
2021-1219098,2021-06-01,000001,Vente,21652.1,,,SOUS LES COTES,B064,73200,73292,Thénésol,73,,,732920000B0828,,,,,,,,,,,,,0,,,,,P,prés,,,2020,6.389244,45.714954
2021-1219098,2021-06-01,000001,Vente,21652.1,,,SOUS LES COTES,B064,73200,73292,Thénésol,73,,,732920000B0830,,,,,,,,,,,,,0,,,,,P,prés,,,1780,6.38833,45.71437
2021-1219098,2021-06-01,000001,Vente,21652.1,,,SOUS LES COTES,B064,73200,73292,Thénésol,73,,,732920000B0840,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,6.390801,45.715313
2021-1219098,2021-06-01,000001,Vente,21652.1,,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B0841,,,,,,,,,,,,,0,,,,,P,prés,,,555,6.390922,45.715313
2021-1219098,2021-06-01,000001,Vente,21652.1,,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B0842,,,,,,,,,,,,,0,,,,,P,prés,,,1635,6.391229,45.715617
2021-1219098,2021-06-01,000001,Vente,21652.1,,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,4550,6.391829,45.715653
2021-1219098,2021-06-01,000001,Vente,21652.1,,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,1690,6.391516,45.714921
2021-1219098,2021-06-01,000001,Vente,21652.1,,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B0883,,,,,,,,,,,,,0,,,,,P,prés,,,2970,6.389528,45.713274
2021-1219098,2021-06-01,000001,Vente,21652.1,,,AUX CHESEAUX,B012,73200,73292,Thénésol,73,,,732920000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,3185,6.389162,45.713358
2021-1219098,2021-06-01,000001,Vente,21652.1,,,PRE DE TOUR,B052,73200,73292,Thénésol,73,,,732920000B1177,,,,,,,,,,,,,0,,,,,T,terres,,,2405,6.393494,45.716441
2021-1219098,2021-06-01,000001,Vente,21652.1,,,PRE DE TOUR,B052,73200,73292,Thénésol,73,,,732920000B1179,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.393637,45.717193
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LA CORRIAZ,B019,73200,73292,Thénésol,73,,,732920000C0270,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1125,6.397034,45.708917
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LE ZERZILLIER,B070,73200,73292,Thénésol,73,,,732920000C0512,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4130,6.3943,45.706289
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LE ZERZILLIER,B070,73200,73292,Thénésol,73,,,732920000C0516,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,755,6.39404,45.706099
2021-1219098,2021-06-01,000001,Vente,21652.1,,,LE ZERZILLIER,B070,73200,73292,Thénésol,73,,,732920000C0517,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1020,6.394484,45.705842
2021-1219098,2021-06-01,000001,Vente,21652.1,,,PRA ROSSET,B051,73200,73292,Thénésol,73,,,732920000C0558,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,635,6.394388,45.705496
2021-1224663,2021-09-20,000001,Vente,144,,,CARNABE,B005,73200,73292,Thénésol,73,,,732920000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.380868,45.721705
2021-1225052,2021-09-07,000001,Vente,50000,,,LA REVILLIERE,B057,73200,73292,Thénésol,73,,,732920000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,6.400185,45.720332
2021-1225052,2021-09-07,000001,Vente,50000,5087,,LA REVILLIERE,B057,73200,73292,Thénésol,73,,,732920000B0311,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,435,6.400022,45.720082
2021-1225052,2021-09-07,000001,Vente,50000,,,LA REVILLIERE,B057,73200,73292,Thénésol,73,,,732920000B0312,,,,,,,,,,,,,0,,,,,S,sols,,,440,6.400039,45.719952
2021-1225052,2021-09-07,000001,Vente,50000,,,LA REVILLIERE,B057,73200,73292,Thénésol,73,,,732920000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,11680,6.399598,45.719172
2021-1225052,2021-09-07,000001,Vente,50000,,,LA REVILLIERE,B057,73200,73292,Thénésol,73,,,732920000B0314,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3400,6.3992,45.718884
2021-1225052,2021-09-07,000001,Vente,50000,,,LA REVILLIERE,B057,73200,73292,Thénésol,73,,,732920000B0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,6.398789,45.717639
2021-1225052,2021-09-07,000001,Vente,50000,,,LA REVILLIERE,B057,73200,73292,Thénésol,73,,,732920000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,6.399389,45.717772
2021-1225052,2021-09-07,000001,Vente,50000,,,LA REVILLIERE,B057,73200,73292,Thénésol,73,,,732920000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,2490,6.399959,45.718891
2021-1225052,2021-09-07,000001,Vente,50000,,,LA REVILLIERE,B057,73200,73292,Thénésol,73,,,732920000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,1160,6.400512,45.719922
2021-1225052,2021-09-07,000001,Vente,50000,,,LA REVILLIERE,B057,73200,73292,Thénésol,73,,,732920000B0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,6.400867,45.720533
2021-1226332,2021-10-15,000001,Vente,395941,5147,,DARBONNET,B026,73200,73292,Thénésol,73,,,732920000B1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,6.393969,45.714198
2021-1226332,2021-10-15,000001,Vente,395941,5147,,DARBONNET,B026,73200,73292,Thénésol,73,,,732920000B1210,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1387,6.393969,45.714198
2021-1229052,2021-11-24,000001,Vente,4000,,,PLAN DES CHENETS,B049,73200,73292,Thénésol,73,,,732920000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,665,6.397823,45.718108
2021-1229052,2021-11-24,000001,Vente,4000,,,PLAN DES CHENETS,B049,73200,73292,Thénésol,73,,,732920000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,5230,6.398043,45.718742
2021-1229052,2021-11-24,000001,Vente,4000,,,PLAN DES CHENETS,B049,73200,73292,Thénésol,73,,,732920000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,6.398856,45.720271
2021-1230115,2021-12-15,000001,Vente,136000,,,CREUX RAUX,B024,73200,73292,Thénésol,73,,,732920000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,1805,6.386851,45.723522
2021-1230115,2021-12-15,000001,Vente,136000,,,CREUX RAUX,B024,73200,73292,Thénésol,73,,,732920000A0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3591,6.38705,45.723639
2021-1230115,2021-12-15,000001,Vente,136000,,,LES VIARDES,B068,73200,73292,Thénésol,73,,,732920000B1111,,,,,,,,,,,,,0,,,,,VE,vergers,,,278,6.387449,45.723816
