id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083723,2020-01-17,000001,Vente,117000,1,,RUE DE PIERREPONT,0048,76660,76320,Grandcourt,76,,,76320000AK0136,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,504,1.49993,49.916373
2020-1083723,2020-01-17,000001,Vente,117000,,,PIERREPONT,B078,76660,76320,Grandcourt,76,,,76320000AK0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,1.49987,49.916409
2020-1084175,2020-07-04,000001,Vente,88000,5252,,LE CHEMIN DE MAUREPAS,B022,76660,76320,Grandcourt,76,,,76320000ZL0022,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,180,1.48768,49.913759
2020-1084175,2020-07-04,000001,Vente,88000,,,LE CHEMIN DE MAUREPAS,B022,76660,76320,Grandcourt,76,,,76320000ZL0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,2035,1.487129,49.913749
2020-1084192,2020-07-03,000001,Vente,1000,,,PRAIRIES DE DEVILLE,B080,76660,76320,Grandcourt,76,,,76320000AV0013,,,,,,,,,,,,,0,,,,,P,prés,,,975,1.467427,49.933127
2020-1084192,2020-07-03,000001,Vente,1000,,,PRAIRIES DE DEVILLE,B080,76660,76320,Grandcourt,76,,,76320000AV0013,,,,,,,,,,,,,0,,,,,P,prés,,,975,1.467427,49.933127
2020-1084192,2020-07-03,000001,Vente,1000,,,PRAIRIES DE DEVILLE,B080,76660,76320,Grandcourt,76,,,76320000AV0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,378,1.466022,49.932642
2020-1084404,2020-09-12,000001,Vente,25000,5006,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0097,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,497,1.492697,49.915196
2020-1084879,2020-11-17,000001,Vente,66600,,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,1058,1.490788,49.915434
2020-1084879,2020-11-17,000001,Vente,66600,5051,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0027,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,830,1.491445,49.915277
2020-1084879,2020-11-17,000001,Vente,66600,5051,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0027,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,830,1.491445,49.915277
2020-1084879,2020-11-17,000001,Vente,66600,5051,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,830,1.491445,49.915277
2020-1084953,2020-12-02,000001,Vente,243400,5157,,DEVILLE,B033,76660,76320,Grandcourt,76,,,76320000AW0043,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,2078,1.464703,49.923291
2020-1084953,2020-12-02,000001,Vente,243400,5157,,DEVILLE,B033,76660,76320,Grandcourt,76,,,76320000AW0043,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,571,1.464703,49.923291
2020-1084953,2020-12-02,000001,Vente,243400,5157,,DEVILLE,B033,76660,76320,Grandcourt,76,,,76320000AW0043,,,,,,,,,,,,,0,1,Maison,121,5,VE,vergers,,,7351,1.464703,49.923291
2020-1084953,2020-12-02,000001,Vente,243400,5157,,DEVILLE,B033,76660,76320,Grandcourt,76,,,76320000AW0043,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2078,1.464703,49.923291
2020-1084953,2020-12-02,000001,Vente,243400,5157,,DEVILLE,B033,76660,76320,Grandcourt,76,,,76320000AW0043,,,,,,,,,,,,,0,1,Maison,84,3,VE,vergers,,,7351,1.464703,49.923291
2020-1084953,2020-12-02,000001,Vente,243400,5157,,DEVILLE,B033,76660,76320,Grandcourt,76,,,76320000AW0043,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,571,1.464703,49.923291
