siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704748,00018,18670474800018,O,1985-10-14,NN,,,2015-05-14T03:21:17,true,3,,16,,RUE,NEUVE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.98386,48.934966,0.94,housenumber,16 Rue Neuve 67250 Aschbach,67012_0100_00016,G,16 RUE NEUVE,
216700120,00019,21670012000019,O,1983-03-01,02,2018,,2020-08-25T10:18:33,true,4,,1,,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.987216,48.934459,0.94,housenumber,1 Rue Principale 67250 Aschbach,67012_0130_00001,G,1 RUE PRINCIPALE,
216700120,00027,21670012000027,O,1988-01-01,03,2018,,2020-08-25T10:18:33,false,3,,2,,RUE,NEUVE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.98634,48.934664,0.94,housenumber,2 Rue Neuve 67250 Aschbach,67012_0100_00002,G,2 RUE NEUVE,
216700120,00035,21670012000035,O,1999-12-25,,,,,false,1,MAIRIE,1,,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.987216,48.934459,0.94,housenumber,1 Rue Principale 67250 Aschbach,67012_0130_00001,G,1 RUE PRINCIPALE,
266701424,00019,26670142400019,O,1995-12-25,NN,,,2017-08-06T14:15:56,true,4,MAIRIE,,,RUE,DE LA MAIRIE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.983218,48.935123,0.45,street,Rue de l'Eglise 67250 Aschbach,67012_0040,G,RUE DE L EGLISE,
296700743,00010,29670074300010,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,,,,,MAIRIE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310498217,00622,31049821700622,O,2012-11-01,02,2018,,2020-08-25T10:24:38,false,1,ALP ALEF ASCHBACH,14,,RUE,NEUVE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2012-11-01,A,ALP ALEF ASCHBACH,,,,94.99Z,NAFRev2,O,7.983872,48.934976,0.94,housenumber,14 Rue Neuve 67250 Aschbach,67012_0100_00014,G,14 RUE NEUVE,
313955619,00017,31395561900017,O,1976-01-01,03,2018,1071CB,2020-08-25T10:25:55,true,4,,8,,RUE,DES FOSSES,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.982059,48.934048,0.94,housenumber,8 Rue des Fossés 67250 Aschbach,67012_0080_00008,G,8 RUE DES FOSSES,
317533107,00015,31753310700015,O,,NN,,,,true,1,,1,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,67.01,NAP,N,7.982704,48.934588,0.94,housenumber,1 Grand Rue 67250 Aschbach,67012_0140_00001,G,1 GRAND RUE,
323584037,00010,32358403700010,O,1981-02-25,NN,,,,true,1,,8,,RUE,DES FOSSES ASCHBACH,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,7.982059,48.934048,0.94,housenumber,8 Rue des Fossés 67250 Aschbach,67012_0080_00008,G,8 RUE DES FOSSES,
325806305,00018,32580630500018,O,1982-10-01,NN,,,2008-11-07T00:43:06,false,4,,1,,RUE,DES CHOUX ASCHBACH,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,7.979603,48.937718,0.94,housenumber,1 Rue des Choux 67250 Aschbach,67012_0020_00001,G,1 RUE DES CHOUX,
325806305,00026,32580630500026,O,2003-10-01,02,2018,4391AZ,2020-08-25T10:31:33,true,4,,5,,RUE,DES CHOUX,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,7.979246,48.938832,0.94,housenumber,5 Rue des Choux 67250 Aschbach,67012_0020_00005,G,5 RUE DES CHOUX,
327013421,00026,32701342100026,O,1988-09-01,NN,,,2008-01-04T19:23:10,true,3,,12,,RUE,DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.983399,48.932836,0.94,housenumber,12 Rue de Stundwiller 67250 Aschbach,67012_0160_00012,G,12 RUE DE STUNDWILLER,
334799434,00017,33479943400017,O,1986-01-01,NN,,,,true,1,,2,,RUE,PRINCIPALE ASCHBACH,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,7.983239,48.934514,0.94,housenumber,2 Rue Principale 67250 Aschbach,67012_0130_00002,G,2 RUE PRINCIPALE,
334880358,00018,33488035800018,O,1986-01-01,NN,,,2016-02-15T08:18:55,true,4,,1,,RUE,DES FLEURS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.979458,48.935566,0.94,housenumber,1 Rue des Fleurs 67250 Aschbach,67012_0060_00001,G,1 RUE DES FLEURS,
334880366,00011,33488036600011,O,,NN,,,,true,1,,26,,,GRAND RUE ASCHBACH,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.979221,48.936898,0.94,housenumber,26 Grand Rue 67250 Aschbach,67012_0140_00026,G,26 GRAND RUE,
337888358,00013,33788835800013,O,1985-12-10,NN,,,2016-04-26T03:24:57,true,5,,23,,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.11B,NAFRev2,O,7.986166,48.93414,0.94,housenumber,23 Rue Principale 67250 Aschbach,67012_0130_00023,G,23 RUE PRINCIPALE,
343970232,00025,34397023200025,O,1990-08-18,NN,,,2008-01-04T22:22:24,true,3,,8,,RTE,DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.982871,48.933032,0.81,housenumber,8 Rue de Stundwiller 67250 Aschbach,67012_0160_00008,G,8 RUE DE STUNDWILLER,
378536585,00011,37853658500011,O,,NN,,,,true,1,,8,,RUE,DES FOSSES,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,70.2C,NAF1993,N,7.982059,48.934048,0.94,housenumber,8 Rue des Fossés 67250 Aschbach,67012_0080_00008,G,8 RUE DES FOSSES,
379873185,00019,37987318500019,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.987642,48.934405,0.94,housenumber,29 Rue Principale 67250 Aschbach,67012_0130_00029,G,29 RUE PRINCIPALE,
383820479,00012,38382047900012,O,1991-09-09,NN,,,2015-03-17T04:47:27,true,3,,8,,RUE,DU FOSSE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9204778,44.7301599,0.9,poi,Rue du Fossé (Pont) Grane,https://osm.org/way/497860248,G,,
385181540,00027,38518154000027,O,1997-11-18,NN,,,2014-07-08T14:27:44,true,10,,2,,RUE,DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,,68.31Z,NAFRev2,N,7.982052,48.933377,0.94,housenumber,2 Rue de Stundwiller 67250 Aschbach,67012_0160_00002,G,2 RUE DE STUNDWILLER,
385181540,00035,38518154000035,O,2006-11-29,,,,2008-05-30T11:22:12,false,3,,2,,RUE,DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,7.982052,48.933377,0.94,housenumber,2 Rue de Stundwiller 67250 Aschbach,67012_0160_00002,G,2 RUE DE STUNDWILLER,
390524809,00014,39052480900014,O,1974-11-01,NN,,,2021-02-23T11:16:26,true,4,,18,,RUE,DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,68.20B,NAFRev2,N,7.984495,48.932571,0.94,housenumber,18 Rue de Stundwiller 67250 Aschbach,67012_0160_00018,G,18 RUE DE STUNDWILLER,
392316220,00012,39231622000012,O,1990-01-01,NN,,,2012-01-25T05:00:42,true,4,,24,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,7.979498,48.936242,0.94,housenumber,24 Grand Rue 67250 Aschbach,67012_0140_00024,G,24 GRAND RUE,
392907887,00013,39290788700013,O,1993-10-01,01,2018,3109BA,2020-08-25T10:27:42,true,6,,12,,RUE,DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,43.32A,NAFRev2,O,7.983399,48.932836,0.94,housenumber,12 Rue de Stundwiller 67250 Aschbach,67012_0160_00012,G,12 RUE DE STUNDWILLER,
394931042,00011,39493104200011,O,1977-01-01,NN,,,2008-02-19T04:17:56,true,4,,4,,RUE,DES FOSSES,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.981335,48.93444,0.94,housenumber,4 Rue des Fossés 67250 Aschbach,67012_0080_00004,G,4 RUE DES FOSSES,
394931109,00018,39493110900018,O,1982-01-01,NN,,,2008-01-04T18:16:34,true,3,,17,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.980097,48.935485,0.94,housenumber,17 Grand Rue 67250 Aschbach,67012_0140_00017,G,17 GRAND RUE,
394931182,00015,39493118200015,O,1982-01-01,NN,,,2010-06-09T08:42:52,false,3,,17,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,7.980097,48.935485,0.94,housenumber,17 Grand Rue 67250 Aschbach,67012_0140_00017,G,17 GRAND RUE,
398655712,00022,39865571200022,O,1996-04-01,NN,,,,true,2,,22,,RUE,GRANDE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
400537965,00016,40053796500016,O,1992-01-01,NN,,,2008-01-04T19:30:33,true,3,,2,,RUE,DES FOSSES,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.981068,48.934579,0.94,housenumber,2 Rue des Fossés 67250 Aschbach,67012_0080_00002,G,2 RUE DES FOSSES,
402027940,00012,40202794000012,O,1995-07-01,NN,,,2011-05-25T07:58:19,true,4,,6,,RUE,DU FOSSE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.9204778,44.7301599,0.9,poi,Rue du Fossé (Pont) Grane,https://osm.org/way/497860248,G,,
407512268,00035,40751226800035,O,2020-07-27,,,9602AB,2021-02-23T11:29:43,true,1,,4,,RUE,DES FLEURS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,96.02A,NAFRev2,N,7.97869,48.935582,0.94,housenumber,4 Rue des Fleurs 67250 Aschbach,67012_0060_00004,G,4 RUE DES FLEURS,
407524479,00018,40752447900018,O,1977-04-17,NN,,,,true,1,,38,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,7.978171,48.938077,0.94,housenumber,38 Grand Rue 67250 Aschbach,67012_0140_00038,G,38 GRAND RUE,
409419553,00022,40941955300022,O,1997-06-09,,,,,false,3,,4,,RUE,DES CHOUX,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,70.2C,NAF1993,N,7.979877,48.937726,0.94,housenumber,4 Rue des Choux 67250 Aschbach,67012_0020_00004,G,4 RUE DES CHOUX,
409743861,00018,40974386100018,O,1985-12-31,NN,,,,true,1,,2,,RUE,NEUVE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1F,NAF1993,N,7.98634,48.934664,0.94,housenumber,2 Rue Neuve 67250 Aschbach,67012_0100_00002,G,2 RUE NEUVE,
410419204,00012,41041920400012,O,1985-12-31,NN,,,2008-01-04T21:43:09,true,3,,30,,GR,RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.978916,48.937355,0.75,housenumber,30 Grand Rue 67250 Aschbach,67012_0140_00030,G,30 GRAND RUE,
410419212,00015,41041921200015,O,1994-01-01,NN,,,2018-06-11T12:13:53,true,5,,1,,RUE,DU CHOUX,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2017-07-23,A,,,,,68.20B,NAFRev2,N,7.979603,48.937718,0.75,housenumber,1 Rue des Choux 67250 Aschbach,67012_0020_00001,G,1 RUE DES CHOUX,
410419220,00018,41041922000018,O,1985-12-31,NN,,,2006-10-28T03:48:04,true,3,,3,,,GRAND'RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.982206,48.934809,0.94,housenumber,3 Grand Rue 67250 Aschbach,67012_0140_00003,G,3 GRAND RUE,
410419238,00010,41041923800010,O,1989-08-09,NN,,,2015-01-09T08:32:05,true,4,,22,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.979557,48.93603,0.94,housenumber,22 Grand Rue 67250 Aschbach,67012_0140_00022,G,22 GRAND RUE,
410419246,00013,41041924600013,O,1995-10-15,NN,,,2011-05-13T06:56:31,false,4,,6,,RUE,DU FOSSE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,4.9204778,44.7301599,0.9,poi,Rue du Fossé (Pont) Grane,https://osm.org/way/497860248,G,,
410419253,00019,41041925300019,O,1997-01-01,NN,,,2008-01-04T21:43:09,true,3,,10,,GR,RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.981336,48.93517,0.75,housenumber,10 Grand Rue 67250 Aschbach,67012_0140_00010,G,10 GRAND RUE,
411852742,00013,41185274200013,O,1996-01-01,NN,,,2008-01-04T22:05:28,true,3,,45,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.977819,48.938299,0.94,housenumber,45 Grand Rue 67250 Aschbach,67012_0140_00045,G,45 GRAND RUE,
412238495,00011,41223849500011,O,1983-07-01,NN,,,2008-01-04T22:12:45,true,3,,9,,RUE,DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.983486,48.932889,0.94,housenumber,9 Rue de Stundwiller 67250 Aschbach,67012_0160_00009,G,9 RUE DE STUNDWILLER,
419873872,00016,41987387200016,O,1998-07-01,02,2018,4399CZ,2020-08-25T10:44:47,true,3,,8,,RTE,DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.982871,48.933032,0.81,housenumber,8 Rue de Stundwiller 67250 Aschbach,67012_0160_00008,G,8 RUE DE STUNDWILLER,
422740373,00010,42274037300010,O,1999-04-21,NN,,,2008-01-05T20:43:19,true,3,,8,,RUE,DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.982871,48.933032,0.94,housenumber,8 Rue de Stundwiller 67250 Aschbach,67012_0160_00008,G,8 RUE DE STUNDWILLER,
429768708,00019,42976870800019,O,1998-06-01,NN,,,2008-01-05T01:43:29,true,3,,38,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.978171,48.938077,0.94,housenumber,38 Grand Rue 67250 Aschbach,67012_0140_00038,G,38 GRAND RUE,
430638908,00011,43063890800011,O,1975-01-01,NN,,,2017-02-13T13:08:49,true,4,,31,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.979015,48.937108,0.94,housenumber,31 Grand Rue 67250 Aschbach,67012_0140_00031,G,31 GRAND RUE,
432457091,00069,43245709100069,O,2021-04-01,,,,2021-04-03T11:13:23,true,1,,26,,RUE,DES LILAS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90D,NAFRev2,N,7.983952,48.938997,0.94,housenumber,26 Rue des Lilas 67250 Aschbach,67012_0085_00026,G,26 RUE DES LILAS,
432697225,00014,43269722500014,O,2000-09-01,NN,,,2008-11-08T01:56:49,false,4,,3,,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,7.983626,48.934417,0.94,housenumber,3 Rue Principale 67250 Aschbach,67012_0130_00003,G,3 RUE PRINCIPALE,
432822872,00011,43282287200011,O,2000-10-03,NN,,,,true,1,,21,,RUE,DES FLEURS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.3F,NAF1993,N,7.976758,48.935817,0.94,housenumber,21 Rue des Fleurs 67250 Aschbach,67012_0060_00021,G,21 RUE DES FLEURS,
432856151,00019,43285615100019,O,1994-07-01,NN,,,2007-03-01T10:19:29,false,3,,40,,,GRAND'RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,7.977686,48.938651,0.94,housenumber,40 Grand Rue 67250 Aschbach,67012_0140_00040,G,40 GRAND RUE,
432856151,00027,43285615100027,O,1994-07-01,NN,,,2007-03-01T06:20:22,true,3,,40,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.977686,48.938651,0.94,housenumber,40 Grand Rue 67250 Aschbach,67012_0140_00040,G,40 GRAND RUE,
433878865,00016,43387886500016,O,2001-01-01,NN,,,2008-01-04T19:14:06,true,4,,2,,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.983239,48.934514,0.94,housenumber,2 Rue Principale 67250 Aschbach,67012_0130_00002,G,2 RUE PRINCIPALE,
438743114,00011,43874311400011,O,1999-02-01,NN,,,2008-01-04T20:18:58,true,3,,31,A,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.988458,48.934175,0.84,housenumber,31 a Rue Principale 67250 Aschbach,67012_0130_00031_a,G,31 A RUE PRINCIPALE,
438854291,00012,43885429100012,O,2001-07-01,01,2018,4520AC,2021-01-14T10:27:18,false,5,,4,,RUE,DES FLEURS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,45.20A,NAFRev2,O,7.97869,48.935582,0.94,housenumber,4 Rue des Fleurs 67250 Aschbach,67012_0060_00004,G,4 RUE DES FLEURS,
441621547,00013,44162154700013,O,1993-07-30,NN,,,2008-01-04T21:23:48,true,3,,12,,,GRAND'RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.981026,48.935286,0.94,housenumber,12 Grand Rue 67250 Aschbach,67012_0140_00012,G,12 GRAND RUE,
441729977,00013,44172997700013,O,2000-04-01,NN,,,2008-01-04T21:26:21,true,3,,10,,RUE,DES CHOUX,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.979356,48.938869,0.94,housenumber,10 Rue des Choux 67250 Aschbach,67012_0020_00010,G,10 RUE DES CHOUX,
441824398,00016,44182439800016,O,1973-01-01,NN,,,2008-01-04T21:28:32,true,3,,22,,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.986157,48.934083,0.94,housenumber,22 Rue Principale 67250 Aschbach,67012_0130_00022,G,22 RUE PRINCIPALE,
441843950,00011,44184395000011,O,1997-01-01,NN,,,2007-08-31T10:45:36,true,3,,25,,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1A,NAFRev1,N,7.986689,48.934309,0.94,housenumber,25 Rue Principale 67250 Aschbach,67012_0130_00025,G,25 RUE PRINCIPALE,
441971397,00019,44197139700019,O,1995-01-01,NN,,,2007-01-30T12:47:20,true,3,,16,A,RUE,DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.984271,48.932655,0.86,housenumber,16 a Rue de Stundwiller 67250 Aschbach,67012_0160_00016_a,G,16 A RUE DE STUNDWILLER,
442020954,00016,44202095400016,O,1988-04-21,NN,,,2011-05-19T09:22:48,true,4,,15,,RUE,DES FLEURS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,7.977412,48.935689,0.94,housenumber,15 Rue des Fleurs 67250 Aschbach,67012_0060_00015,G,15 RUE DES FLEURS,
442058566,00013,44205856600013,O,1983-01-01,NN,,,2008-01-04T21:33:30,true,3,,26,,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.987597,48.934364,0.94,housenumber,26 Rue Principale 67250 Aschbach,67012_0130_00026,G,26 RUE PRINCIPALE,
442974945,00010,44297494500010,O,1988-01-01,NN,,,2008-01-04T21:53:23,true,3,,13,A,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.98055,48.935385,0.81,housenumber,13 a Grand Rue 67250 Aschbach,67012_0140_00013_a,G,13 A GRAND RUE,
444239883,00010,44423988300010,O,2002-10-14,NN,,,2018-09-01T04:26:04,true,3,,5,,RUE,DES CHOUX,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.979246,48.938832,0.94,housenumber,5 Rue des Choux 67250 Aschbach,67012_0020_00005,G,5 RUE DES CHOUX,
478492408,00016,47849240800016,O,2004-07-15,NN,,,2009-10-27T13:48:03,true,3,,30,,RUE,DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,45.3F,NAFRev1,O,7.985454,48.930446,0.94,housenumber,30 Rue de Stundwiller 67250 Aschbach,67012_0160_00030,G,30 RUE DE STUNDWILLER,
480249218,00011,48024921800011,O,2005-01-01,,,,2008-01-05T00:04:49,true,2,,2,,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.983239,48.934514,0.94,housenumber,2 Rue Principale 67250 Aschbach,67012_0130_00002,G,2 RUE PRINCIPALE,
480491729,00012,48049172900012,O,2005-01-19,01,2018,4520AA,2020-08-25T10:24:40,true,3,,31,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,45.20A,NAFRev2,O,7.979015,48.937108,0.94,housenumber,31 Grand Rue 67250 Aschbach,67012_0140_00031,G,31 GRAND RUE,
493499354,00014,49349935400014,O,2007-01-01,,,,2011-06-14T03:03:51,true,3,,16,,,A RUE DE STUNDWILLER,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,01.11Z,NAFRev2,N,7.984271,48.932655,0.94,housenumber,16 a Rue de Stundwiller 67250 Aschbach,67012_0160_00016_a,G,16 A RUE DE STUNDWILLER,
494399363,00022,49439936300022,O,2007-01-01,,,,2021-02-23T14:03:00,true,2,,40,,,GRAND RUE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.977686,48.938651,0.94,housenumber,40 Grand Rue 67250 Aschbach,67012_0140_00040,G,40 GRAND RUE,
497761379,00013,49776137900013,O,2007-05-01,,,,2008-01-05T00:39:44,true,2,,2,,RUE,DES LILAS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,52.6E,NAFRev1,N,7.984248,48.93742,0.94,housenumber,2 Rue des Lilas 67250 Aschbach,67012_0085_00002,G,2 RUE DES LILAS,
499026557,00011,49902655700011,O,2007-07-15,,,1072ZZ,2014-06-27T00:50:05,true,3,,7,,RUE,DES FLEURS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,10.72Z,NAFRev2,N,7.978589,48.935547,0.94,housenumber,7 Rue des Fleurs 67250 Aschbach,67012_0060_00007,G,7 RUE DES FLEURS,
501323356,00011,50132335600011,O,2004-09-21,,,,2008-01-05T02:04:28,true,2,,31,A,RUE,PRINCIPALE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.988458,48.934175,0.84,housenumber,31 a Rue Principale 67250 Aschbach,67012_0130_00031_a,G,31 A RUE PRINCIPALE,
501369300,00014,50136930000014,O,2007-12-01,NN,,4332AA,2014-08-07T19:28:47,true,3,,10,,RUE,DES LILAS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,43.29B,NAFRev2,O,7.984618,48.93809,0.94,housenumber,10 Rue des Lilas 67250 Aschbach,67012_0085_00010,G,10 RUE DES LILAS,
502656945,00016,50265694500016,O,2008-01-01,,,,2021-02-23T14:13:59,true,1,,4,,RUE,DES FOSSES,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.981335,48.93444,0.94,housenumber,4 Rue des Fossés 67250 Aschbach,67012_0080_00004,G,4 RUE DES FOSSES,
502730963,00019,50273096300019,O,2008-03-01,,,,2009-01-15T05:36:41,true,2,,13,,RUE,DE L EGLISE,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-12-31,F,TAM TAM,,,,47.79Z,NAFRev2,N,7.984164,48.936787,0.94,housenumber,13 Rue de l'Eglise 67250 Aschbach,67012_0040_00013,G,13 RUE DE L EGLISE,
505065615,00013,50506561500013,O,2008-07-01,,,,2008-07-03T16:02:22,true,1,,11,,RUE,VERGERS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,7.98161,48.93717,0.87,housenumber,11 Rue des Vergers 67250 Aschbach,67012_0173_00011,G,11 RUE DES VERGERS,
505239400,00011,50523940000011,O,2007-11-01,NN,,,2018-07-03T19:32:51,true,4,,9,,RUE,DES FLEURS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,43.33Z,NAFRev2,N,7.97823,48.935568,0.94,housenumber,9 Rue des Fleurs 67250 Aschbach,67012_0060_00009,G,9 RUE DES FLEURS,
505326967,00021,50532696700021,O,2014-05-07,,,,2021-02-23T14:19:05,true,1,,12,,RTE,DES JEUNES VIGNES,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,43.32A,NAFRev2,N,7.982144,48.937036,0.39,housenumber,12 Rue des Roses 67250 Aschbach,67012_0135_00012,G,12 RUE DES ROSES,
507627750,00015,50762775000015,O,2008-03-03,,,,2008-08-12T09:01:16,true,1,,7,,CHE,DES VERGERS,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,47.99A,NAFRev2,N,7.98104,48.93719,0.83,housenumber,7 Chemin des Vergers 67250 Aschbach,67012_0170_00007,G,7 CHEMIN DES VERGERS,
511010209,00019,51101020900019,O,2009-01-14,,,,2009-03-11T03:52:02,true,1,,9,,RUE,DES TULIPES,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,47.99A,NAFRev2,N,7.982993,48.936943,0.94,housenumber,9 Rue des Tulipes 67250 Aschbach,67012_0165_00009,G,9 RUE DES TULIPES,
513459206,00019,51345920600019,O,2009-02-09,,,,2013-12-27T14:19:32,true,2,,1,,RUE,DES TULIPES,67250,ASCHBACH,,,67012,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.99A,NAFRev2,N,7.983449,48.937429,0.94,housenumber,1 Rue des Tulipes 67250 Aschbach,67012_0165_00001,G,1 RUE DES TULIPES,