siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702636,00019,18570263600019,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,3,,,,PL,DE LA REPUBLIQUE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.545821,48.815659,0.34,street,Rue de la Fontaine 57170 Morville-lès-Vic,57485_0008,G,RUE DE LA FONTAINE,
215704859,00010,21570485900010,O,1983-03-01,01,2020,,2022-08-29T09:07:51,true,4,,1,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.546915,48.815223,0.85,street,Rue Principale 57170 Morville-lès-Vic,57485_0001,G,RUE PRINCIPALE,
215704859,00028,21570485900028,O,2011-09-28,,,,2023-07-11T10:14:53,false,1,MAIRIE,1,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2011-09-28,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.546915,48.815223,0.85,street,Rue Principale 57170 Morville-lès-Vic,57485_0001,G,RUE PRINCIPALE,
295701866,00010,29570186600010,O,1983-09-27,,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
318515608,00012,31851560800012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
321775793,00011,32177579300011,O,1980-12-15,NN,,,2019-11-14T14:00:46,true,3,,42,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,6.546915,48.815223,0.81,street,Rue Principale 57170 Morville-lès-Vic,57485_0001,G,RUE PRINCIPALE,
322362351,00015,32236235100015,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.546915,48.815223,0.94,street,Rue Principale 57170 Morville-lès-Vic,57485_0001,G,RUE PRINCIPALE,
328835111,00019,32883511100019,O,1984-01-01,NN,,,2019-11-14T14:00:46,false,3,,48,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,6.546915,48.815223,0.81,street,Rue Principale 57170 Morville-lès-Vic,57485_0001,G,RUE PRINCIPALE,
328835111,00027,32883511100027,O,1995-09-01,NN,,,2021-08-07T08:33:30,true,4,,41,,,GRAND'RUE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,6.543464,48.81499,0.94,housenumber,41 Grand Rue 57170 Morville-lès-Vic,57485_0010_00041,G,41 GRAND RUE,
333525798,00018,33352579800018,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2006-01-29,F,,,,,71.3G,NAFRev1,N,,,0,,,,,,
339798902,00021,33979890200021,O,2010-11-01,11,2020,,2022-08-29T09:25:52,true,1,,,,,ZAC DE MORVILLE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,46.42Z,NAFRev2,O,6.539105,48.810281,0.92,street,Zac de Morville les Vic 57170 Morville-lès-Vic,57485_mnpotn,G,ZAC DE MORVILLE LES VIC,
342646072,00021,34264607200021,O,1969-01-01,NN,,,2019-11-14T14:00:46,true,3,,16,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.547289,48.815269,0.94,housenumber,16 Rue Principale 57170 Morville-lès-Vic,57485_0001_00016,G,16 RUE PRINCIPALE,
356000000,23551,35600000023551,O,2012-01-01,12,2020,,2022-08-29T09:04:34,false,2,,2,,,L AUBEPINE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,O,6.538869,48.810019,0.94,housenumber,2 L’Aubepine 57170 Morville-lès-Vic,57485_ry0x6u_00002,G,2 L AUBEPINE,
356000414,12798,35600041412798,O,2006-09-05,NN,,,2019-11-14T14:00:46,false,5,,,,,ZAC DE MORVILLE LES VIC,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER 1,,,,53.10Z,NAFRev2,O,6.539105,48.810281,0.94,street,Zac de Morville les Vic 57170 Morville-lès-Vic,57485_mnpotn,G,ZAC DE MORVILLE LES VIC,
379602162,00016,37960216200016,O,1990-10-01,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.547613,48.816181,0.94,housenumber,21 Rue Principale 57170 Morville-lès-Vic,57485_0001_00021,G,21 RUE PRINCIPALE,
380840462,00010,38084046200010,O,1990-08-01,NN,,,2019-11-14T14:00:46,false,3,,16,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.547289,48.815269,0.94,housenumber,16 Rue Principale 57170 Morville-lès-Vic,57485_0001_00016,G,16 RUE PRINCIPALE,
387831845,00012,38783184500012,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,3,,30,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.546714,48.814914,0.94,housenumber,30 Rue Principale 57170 Morville-lès-Vic,57485_0001_00030,G,30 RUE PRINCIPALE,
391151016,00014,39115101600014,O,1993-03-01,NN,,,2019-11-14T14:00:46,true,4,,41,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,71.3A,NAF1993,O,6.546915,48.815223,0.81,street,Rue Principale 57170 Morville-lès-Vic,57485_0001,G,RUE PRINCIPALE,
399399393,00012,39939939300012,O,1994-12-02,NN,,,2019-11-14T14:00:46,false,3,MR GRANDIDIER MARCEL,16,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.547289,48.815269,0.94,housenumber,16 Rue Principale 57170 Morville-lès-Vic,57485_0001_00016,G,16 RUE PRINCIPALE,
408931079,00011,40893107900011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,FERME DU MOULIN,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.533553,48.816616,0.93,street,Ferme du Moulin 57170 Morville-lès-Vic,57485_fnwpw0,G,FERME DU MOULIN,
411408552,00015,41140855200015,O,1997-03-01,,,,2019-11-14T14:00:46,true,4,,25,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,53.20Z,NAFRev2,N,6.547136,48.815584,0.94,housenumber,25 Rue Principale 57170 Morville-lès-Vic,57485_0001_00025,G,25 RUE PRINCIPALE,
424751774,00011,42475177400011,O,1999-10-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU MOULIN,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.542896,48.815588,0.93,housenumber,1 Rue du Moulin 57170 Morville-lès-Vic,57485_0013_00001,G,1 RUE DU MOULIN,
428012165,00018,42801216500018,O,1977-01-01,NN,,,2023-07-03T20:52:33,true,4,,24,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.43Z,NAFRev2,N,6.547484,48.815931,0.94,housenumber,24 Rue Principale 57170 Morville-lès-Vic,57485_0001_00024,G,24 RUE PRINCIPALE,
429182769,00019,42918276900019,O,1999-12-20,NN,,,2019-11-14T14:00:46,false,4,,16,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.547289,48.815269,0.94,housenumber,16 Rue Principale 57170 Morville-lès-Vic,57485_0001_00016,G,16 RUE PRINCIPALE,
429182769,00027,42918276900027,O,2007-11-30,NN,,,2022-06-02T16:53:42,false,3,,18,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,O,6.54709,48.815209,0.94,housenumber,18 Rue Principale 57170 Morville-lès-Vic,57485_0001_00018,G,18 RUE PRINCIPALE,
429900954,00026,42990095400026,O,2004-05-01,NN,,4332BB,2021-03-23T19:32:18,true,3,ZAC,,,,ZAC,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.539105,48.810281,0.9,street,Zac de Morville les Vic 57170 Morville-lès-Vic,57485_mnpotn,G,ZAC DE MORVILLE LES VIC,
434443131,00017,43444313100017,O,2000-12-22,NN,,,2019-11-14T14:00:46,true,3,,27,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.546963,48.815296,0.94,housenumber,27 Rue Principale 57170 Morville-lès-Vic,57485_0001_00027,G,27 RUE PRINCIPALE,
437592504,00017,43759250400017,O,2001-03-03,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.545142,48.812764,0.94,housenumber,9 Rue Principale 57170 Morville-lès-Vic,57485_0001_00009,G,9 RUE PRINCIPALE,
438744617,00012,43874461700012,O,2001-05-02,NN,,4312BA,2019-11-14T14:00:46,false,5,,18,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.12A,NAFRev2,O,6.54709,48.815209,0.94,housenumber,18 Rue Principale 57170 Morville-lès-Vic,57485_0001_00018,G,18 RUE PRINCIPALE,
439082447,00020,43908244700020,O,2002-01-01,NN,,,2019-11-14T14:00:46,false,3,,19,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2002-12-25,F,ENT T B C,,,,45.4F,NAF1993,N,6.547647,48.816072,0.94,housenumber,19 Rue Principale 57170 Morville-lès-Vic,57485_0001_00019,G,19 RUE PRINCIPALE,
440792166,00033,44079216600033,O,2011-01-01,03,2020,4391AZ,2022-08-29T09:16:57,true,1,,,,,ZONE ARTISANALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.91A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
441123205,00011,44112320500011,O,2002-02-20,NN,,,2019-11-14T14:00:46,true,3,,1,B,RUE,DU MOULIN,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,71.3C,NAFRev1,N,6.54307,48.815595,0.83,housenumber,1bis Rue du Moulin 57170 Morville-lès-Vic,57485_0013_00001_bis,G,1BIS RUE DU MOULIN,
441172343,00028,44117234300028,O,2008-10-01,01,2020,4120BB,2022-08-29T09:17:19,true,2,,,,,ZAC DE MORVILLE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,41.20B,NAFRev2,O,6.539105,48.810281,0.92,street,Zac de Morville les Vic 57170 Morville-lès-Vic,57485_mnpotn,G,ZAC DE MORVILLE LES VIC,
442213575,00016,44221357500016,O,2002-04-29,NN,,,2019-11-14T14:00:46,true,3,MR HUBERT VINCENT,1,B,RUE,DU MOULIN,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.54307,48.815595,0.83,housenumber,1bis Rue du Moulin 57170 Morville-lès-Vic,57485_0013_00001_bis,G,1BIS RUE DU MOULIN,
444440234,00102,44444023400102,O,2020-01-27,,,,2020-07-28T04:02:57,false,1,,,,,ZONE ARTISANALE MORVILLE LES VIC,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2020-01-27,A,LTM,,,LTM,52.10B,NAFRev2,N,6.538513,48.810343,0.58,street,L’Aubepine 57170 Morville-lès-Vic,57485_ry0x6u,G,L AUBEPINE,
444909683,00013,44490968300013,O,2002-12-01,NN,,,2019-11-14T14:00:46,true,5,,27,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,6.546963,48.815296,0.94,housenumber,27 Rue Principale 57170 Morville-lès-Vic,57485_0001_00027,G,27 RUE PRINCIPALE,
477181010,03665,47718101003665,O,2017-06-06,11,2020,,2022-08-29T09:10:12,false,1,ZAC DE MORVILLE LES VIC,,,,L AUBEPINE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,CUISINE CENTRALE DE MORVILLE LES VIC,56.29A,NAFRev2,N,6.538513,48.810343,0.94,street,L’Aubepine 57170 Morville-lès-Vic,57485_ry0x6u,G,L AUBEPINE,
483187472,00012,48318747200012,O,2005-06-10,NN,,4312BA,2021-10-27T08:20:23,true,4,,,,,ZONE INDUSTRIELLE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,43.12A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
489152942,00020,48915294200020,O,2008-10-01,,,,2021-02-23T13:54:10,true,1,,,,,ZAC DE MORVILLE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,6.539105,48.810281,0.92,street,Zac de Morville les Vic 57170 Morville-lès-Vic,57485_mnpotn,G,ZAC DE MORVILLE LES VIC,
490873676,00012,49087367600012,O,2006-05-18,,,,2019-11-14T14:00:46,true,2,,2,,RUE,DE L'EGLISE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5453,48.814373,0.94,housenumber,2 Rue de l’Eglise 57170 Morville-lès-Vic,57485_0006_00002,G,2 RUE DE L EGLISE,
492642970,00031,49264297000031,O,2009-12-15,,,,2019-11-14T14:00:46,false,2,ZONE ARTISANALE DE MORVILLE LES VIC,,,,,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,35.11Z,NAFRev2,N,6.539105,48.810281,0.59,street,Zac de Morville les Vic 57170 Morville-lès-Vic,57485_mnpotn,D,ZAC DE MORVILLE LES VIC,
494395874,00014,49439587400014,O,2006-12-28,,,,2019-11-14T14:00:46,true,2,,16,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.547289,48.815269,0.94,housenumber,16 Rue Principale 57170 Morville-lès-Vic,57485_0001_00016,G,16 RUE PRINCIPALE,
494463128,00038,49446312800038,O,2015-02-09,,,,2019-11-14T14:00:46,false,1,ZONE ARTISANALE,,,,,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
499022267,00029,49902226700029,O,2009-01-01,01,2020,4332AA,2022-08-29T09:30:57,true,1,,12,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.32A,NAFRev2,O,6.546795,48.814671,0.94,housenumber,12 Rue Principale 57170 Morville-lès-Vic,57485_0001_00012,G,12 RUE PRINCIPALE,
501085674,00015,50108567400015,O,2007-10-01,NN,,,2019-11-14T14:00:46,true,5,,,,,ZAC DE MORVILLE LES VIC,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,41.20B,NAFRev2,O,6.539105,48.810281,0.94,street,Zac de Morville les Vic 57170 Morville-lès-Vic,57485_mnpotn,G,ZAC DE MORVILLE LES VIC,
501094437,00065,50109443700065,O,2023-04-01,,,,2023-04-13T07:41:27,false,1,,,,RUE,DES AUBEPINES - ZA,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.21Z,NAFRev2,N,6.538513,48.810343,0.43,street,L’Aubepine 57170 Morville-lès-Vic,57485_ry0x6u,G,L AUBEPINE,
507836070,00023,50783607000023,O,2009-12-01,,,1610AQ,2019-11-14T14:00:46,false,2,ZONE ARTISANALE,,,,,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
512448135,00024,51244813500024,O,2022-10-19,,,4312BA,2023-02-21T10:11:09,false,1,,,,RUE,DES AUBEPINES,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,DUCHANOIS TP,43.12A,NAFRev2,N,6.538513,48.810343,0.49,street,L’Aubepine 57170 Morville-lès-Vic,57485_ry0x6u,G,L AUBEPINE,
520108515,00013,52010851500013,O,2010-02-10,,,,2019-11-14T14:00:46,true,2,,32,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,6.546497,48.814686,0.94,housenumber,32 Rue Principale 57170 Morville-lès-Vic,57485_0001_00032,G,32 RUE PRINCIPALE,
520408626,00023,52040862600023,O,2011-08-01,NN,,0812ZZ,2019-11-14T14:00:46,false,3,,,,,ZONE INDUSTRIELLE DE L'AUBEPINE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,08.12Z,NAFRev2,N,-1.0426514,46.1235739,0.86,poi.industrial,Zone Artisanale de l'Aubépin (Zone industrielle) Salles-sur-Mer,https://osm.org/way/251446482,G,,
523079911,00013,52307991100013,O,2010-06-01,,,,2019-11-14T14:00:46,false,2,,1,,RUE,DU MOULIN,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,59.11B,NAFRev2,N,6.542896,48.815588,0.93,housenumber,1 Rue du Moulin 57170 Morville-lès-Vic,57485_0013_00001,G,1 RUE DU MOULIN,
780010906,00011,78001090600011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
780010922,00018,78001092200018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DE LA REPUBLIQUE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,6.545821,48.815659,0.34,street,Rue de la Fontaine 57170 Morville-lès-Vic,57485_0008,G,RUE DE LA FONTAINE,
792993339,00011,79299333900011,O,2013-05-07,,,,2019-11-14T14:00:46,true,2,ZAC DE MORVILLE LES VIC,,,,ZAC DE MORVILLE LES VIC,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,68.31Z,NAFRev2,N,6.539105,48.810281,0.94,street,Zac de Morville les Vic 57170 Morville-lès-Vic,57485_mnpotn,G,ZAC DE MORVILLE LES VIC,
793213281,00017,79321328100017,O,2013-05-18,,,,2019-11-14T14:00:46,true,1,,,,,ZAC DE MORVILLE LES VIC,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2013-05-18,A,,,,,68.20B,NAFRev2,N,6.539105,48.810281,0.94,street,Zac de Morville les Vic 57170 Morville-lès-Vic,57485_mnpotn,G,ZAC DE MORVILLE LES VIC,
814467908,00012,81446790800012,O,2015-10-01,,,,2019-11-14T14:00:46,true,1,ZAC DE MORVILLE,,,,,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,6.539105,48.810281,0.92,street,Zac de Morville les Vic 57170 Morville-lès-Vic,57485_mnpotn,D,ZAC DE MORVILLE LES VIC,
830567475,00017,83056747500017,O,2017-06-22,,,,2019-11-14T14:00:46,true,2,,4,B,RUE,DE L'EGLISE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.99A,NAFRev2,N,6.545543,48.814134,0.94,housenumber,4b Rue de l’Eglise 57170 Morville-lès-Vic,57485_0006_00004_b,G,4B RUE DE L EGLISE,
880361795,00011,88036179500011,O,2020-01-01,,,,2020-12-04T03:44:46,true,2,,20,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,6.547821,48.816576,0.94,housenumber,20 Rue Principale 57170 Morville-lès-Vic,57485_0001_00020,G,20 RUE PRINCIPALE,
881252704,00013,88125270400013,O,2020-01-01,,,,2020-02-05T03:41:57,true,1,,41,,,GRAND RUE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,6.543464,48.81499,0.94,housenumber,41 Grand Rue 57170 Morville-lès-Vic,57485_0010_00041,G,41 GRAND RUE,
883939803,00010,88393980300010,O,2020-05-16,,,,2020-06-05T19:36:45,true,1,,,,,1BIS RUE DU MOULIN,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,,68.20B,NAFRev2,N,6.54307,48.815595,0.81,housenumber,1bis Rue du Moulin 57170 Morville-lès-Vic,57485_0013_00001_bis,G,1BIS RUE DU MOULIN,
885160184,00010,88516018400010,O,2020-06-12,,,,2022-02-28T08:43:05,true,3,,33,,RUE,DES AUBEPINES,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,77.32Z,NAFRev2,N,6.537627,48.811442,0.51,housenumber,33 L’Aubepine 57170 Morville-lès-Vic,57485_ry0x6u_00033,G,33 L AUBEPINE,
890341274,00011,89034127400011,O,2020-10-26,,,,2020-10-27T04:10:57,true,1,,,,,,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
900020785,00011,90002078500011,O,2021-06-01,,,9511ZZ,2021-06-03T15:40:54,true,1,,32,,RUE,PRINCIPALE,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LUX PC SERVICES,95.11Z,NAFRev2,N,6.546497,48.814686,0.94,housenumber,32 Rue Principale 57170 Morville-lès-Vic,57485_0001_00032,G,32 RUE PRINCIPALE,
920765781,00017,92076578100017,O,2022-10-20,,,,2022-12-21T08:42:14,true,1,ZAC DE MORVILLE,33,,R,DES AUBEPINES,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,DUVIC,68.10Z,NAFRev2,N,6.537627,48.811442,0.56,housenumber,33 L’Aubepine 57170 Morville-lès-Vic,57485_ry0x6u_00033,G,33 L AUBEPINE,
948151105,00012,94815110500012,O,2023-01-09,,,,2023-02-04T15:57:15,true,1,,1,B,RUE,DU MOULIN,57170,MORVILLE-LES-VIC,,,57485,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,68.20B,NAFRev2,N,6.54307,48.815595,0.83,housenumber,1bis Rue du Moulin 57170 Morville-lès-Vic,57485_0013_00001_bis,G,1BIS RUE DU MOULIN,
