id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-88521,2019-05-14,000002,Echange,100,,,LE GENESTOUX,B048,07310,07037,Borée,07,,,070370000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.24712,44.8975
2019-88521,2019-05-14,000002,Echange,100,,,LE GENESTOUX,B048,07310,07037,Borée,07,,,070370000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.24763,44.897863
2019-88521,2019-05-14,000003,Echange,100,,,LE GENESTOUX,B048,07310,07037,Borée,07,,,070370000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.247337,44.897614
2019-88667,2019-05-09,000001,Vente,15000,,,LE SERRE,B092,07310,07037,Borée,07,,,070370000C0663,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6900,4.266765,44.920732
2019-88667,2019-05-09,000001,Vente,15000,,,LE SERRE,B092,07310,07037,Borée,07,,,070370000C0664,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40320,4.269213,44.918745
2019-88715,2019-05-24,000001,Vente,2800,,,LES RIBES,B085,07310,07037,Borée,07,,,070370000H0411,,,,,,,,,,,,,0,,,,,T,terres,,,407,4.223365,44.902056
2019-88715,2019-05-24,000001,Vente,2800,,,LES RIBES,B085,07310,07037,Borée,07,,,070370000H0413,,,,,,,,,,,,,0,,,,,P,prés,,,1526,4.224303,44.902105
2019-88715,2019-05-24,000001,Vente,2800,,,LES RIBES,B085,07310,07037,Borée,07,,,070370000H0414,,,,,,,,,,,,,0,,,,,S,sols,,,250,,
2019-88922,2019-06-27,000001,Vente,30000,,,MOLINES,B066,07310,07037,Borée,07,,,070370000D0634,,,,,,,,,,,,,0,,,,,T,terres,,,687,4.246318,44.889484
2019-88922,2019-06-27,000001,Vente,30000,,,MOLINES,B066,07310,07037,Borée,07,,,070370000D0635,,,,,,,,,,,,,0,,,,,L,landes,,,302,4.246481,44.889525
2019-88922,2019-06-27,000001,Vente,30000,5050,,MOLINES,B066,07310,07037,Borée,07,,,070370000D0637,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,720,4.24643,44.889879
2019-89670,2019-09-20,000001,Vente,187.2,,,PREVENCHERE,B082,07310,07037,Borée,07,,,070370000E1087,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.230192,44.889207
2019-89670,2019-09-20,000001,Vente,187.2,,,PREVENCHERE,B082,07310,07037,Borée,07,,,070370000E1093,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.230056,44.88912
2019-90181,2019-10-31,000001,Vente,10000,,,LES BEAUMES,B007,07310,07037,Borée,07,,,070370000D0214,,,,,,,,,,,,,0,,,,,L,landes,,,15360,4.280803,44.903162
2019-90181,2019-10-31,000001,Vente,10000,,,LES BEAUMES,B007,07310,07037,Borée,07,,,070370000D0215,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.280679,44.903391
