siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903776,00010,21390377600010,O,1983-03-01,01,2017,,2019-06-24T13:10:32,true,4,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903776,00036,21390377600036,O,1998-01-01,NN,,,2009-12-15T17:36:19,false,4,MAIRIE,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.542987,47.277609,0.9,street,Place de la Mairie 39290 Mutigney,39377_0070,D,PLACE DE LA MAIRIE,
263903114,00019,26390311400019,O,1986-01-01,NN,,,2018-10-25T13:30:08,true,4,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2015-12-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906893,00015,26390689300015,O,1956-01-01,,,,2007-04-25T16:26:01,true,3,MAIRIE,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2007-03-22,F,CDE,,,,85.3K,NAFRev1,N,5.542987,47.277609,0.9,street,Place de la Mairie 39290 Mutigney,39377_0070,D,PLACE DE LA MAIRIE,
293903779,00016,29390377900016,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.542987,47.277609,0.9,street,Place de la Mairie 39290 Mutigney,39377_0070,G,PLACE DE LA MAIRIE,
310225693,00020,31022569300020,O,,NN,,,,true,1,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
323743070,00019,32374307000019,O,,,,,,true,1,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
325024933,00054,32502493300054,O,2016-07-25,01,2017,4399CZ,2019-06-24T13:23:04,true,1,,6,,PL,DE LA PLATIERE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,ENTREPRISE VUILLEQUEZ B.,43.99C,NAFRev2,O,5.541943,47.276371,0.74,housenumber,6 Place de la Platriere 39290 Mutigney,39377_0105_00006,G,6 PLACE DE LA PLATRIERE,
326247913,00014,32624791300014,O,1983-01-03,NN,,,,true,1,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
334841285,00011,33484128500011,O,1986-01-01,NN,,,2017-05-15T08:46:08,true,5,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340165588,00013,34016558800013,O,1987-02-02,,,,,true,1,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
342093853,00030,34209385300030,O,1995-09-01,NN,,,,false,4,MAIRIE,,,,CITE RURALE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,72.2Z,NAF1993,O,-1.681914,48.1146483,0.74,poi.community_centre,Salle de la Cité (Salle des fêtes) Rennes,https://osm.org/way/43998406,G,,
342093853,00048,34209385300048,O,2000-07-01,NN,,,2010-11-23T06:03:49,true,6,,1,,RUE,DU CHATEAU,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,62.02A,NAFRev2,N,5.546941,47.277381,0.93,housenumber,1 Rue du Chateau 39290 Mutigney,39377_0002_00001,G,1 RUE DU CHATEAU,
342856325,00010,34285632500010,O,1987-09-01,NN,,,2012-01-22T05:23:11,true,4,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353201668,00012,35320166800012,O,1989-07-01,01,2017,,2019-06-24T13:06:55,true,4,,,,HAM,DE CHASSEY,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.541341,47.276535,0.92,street,Rue de Chassey 39290 Mutigney,39377_0030,G,RUE DE CHASSEY,
377645353,00014,37764535300014,O,,,,,,true,1,,,,LD,CHASSEY,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,5.541341,47.276535,0.91,street,Rue de Chassey 39290 Mutigney,39377_0030,G,RUE DE CHASSEY,
378044465,00011,37804446500011,O,1989-01-01,NN,,,2012-07-28T09:53:45,true,4,CHASSEY,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,5.541341,47.276535,0.91,street,Rue de Chassey 39290 Mutigney,39377_0030,D,RUE DE CHASSEY,
381309061,00012,38130906100012,O,,NN,,,,true,1,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
381843580,00014,38184358000014,O,1991-04-22,NN,,,2018-07-04T04:28:11,true,3,MAIRIE,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.542987,47.277609,0.9,street,Place de la Mairie 39290 Mutigney,39377_0070,D,PLACE DE LA MAIRIE,
384160677,00017,38416067700017,O,1992-01-01,NN,,,2017-05-04T02:47:20,true,4,HAMEAU DE CHASSEY,1,,RUE,DES MARRONNIERS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.523724,47.283926,0.93,housenumber,1 Rue des Marronniers 39290 Mutigney,39377_0080_00001,G,1 RUE DES MARRONNIERS,
385137658,00014,38513765800014,O,1992-01-01,NN,,,2010-10-27T15:36:32,false,4,,,,RUE,DERRIERE LE CHATEAU,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.50Z,NAFRev2,N,5.546941,47.277381,0.51,street,Rue du Chateau 39290 Mutigney,39377_0002,G,RUE DU CHATEAU,
385137658,00022,38513765800022,O,2010-08-30,,,,2012-11-09T00:49:48,true,1,,3,,RUE,DU CHATEAU,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,81.30Z,NAFRev2,N,5.546412,47.27679,0.93,housenumber,3 Rue du Chateau 39290 Mutigney,39377_0002_00003,G,3 RUE DU CHATEAU,
391316395,00014,39131639500014,O,1992-01-01,NN,,,,true,1,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395049521,00010,39504952100010,O,1994-05-05,NN,,,2006-12-15T00:53:29,false,4,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
400392643,00013,40039264300013,O,1994-01-01,NN,,,2014-04-15T04:37:00,true,4,,,,RTE,DE PESMES,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,5.543749,47.27621,0.73,street,Rue de Pesmes 39290 Mutigney,39377_0100,G,RUE DE PESMES,
409006350,00030,40900635000030,O,2013-08-12,,,4321AB,2017-07-10T08:52:32,false,2,,3,B,RUE,DE PESMES,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.21A,NAFRev2,N,5.546841,47.275491,0.79,housenumber,3 bis Rue de Pesmes 39290 Mutigney,39377_0100_00003_bis,G,3 BIS RUE DE PESMES,
409930997,00013,40993099700013,O,1982-12-31,NN,,,2009-01-07T04:50:48,true,6,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411845118,00016,41184511800016,O,1977-12-25,NN,,,2017-12-01T04:19:23,true,4,,10,,RUE,BASSE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.54194,47.279285,0.93,housenumber,10 Rue Basse 39290 Mutigney,39377_0001_00010,G,10 RUE BASSE,
414058610,00018,41405861000018,O,1997-09-01,NN,,,2017-05-04T06:22:44,true,4,,3,,LD,LA MARRE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.520285,47.293855,0.77,housenumber,3 La Mare 39290 Mutigney,39377_18ctph_00003,G,3 LA MARE,
414696310,00013,41469631000013,O,1997-11-01,NN,,,2008-01-04T22:52:39,true,3,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414976969,00017,41497696900017,O,1997-12-01,NN,,,2018-04-23T08:40:41,true,4,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428032379,00011,42803237900011,O,1991-07-01,NN,,,2009-02-02T03:50:05,true,4,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428032387,00014,42803238700014,O,1991-07-01,NN,,,2008-01-05T01:21:34,true,3,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428032577,00010,42803257700010,O,1977-01-01,NN,,,2006-10-31T00:33:34,true,3,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430083493,00014,43008349300014,O,2000-01-01,NN,,,2008-01-05T01:48:01,true,3,,2,,RUE,BASSE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.543478,47.278805,0.93,housenumber,2 Rue Basse 39290 Mutigney,39377_0001_00002,G,2 RUE BASSE,
437687650,00014,43768765000014,O,2001-04-02,NN,,,,false,4,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
480600501,00013,48060050100013,O,2005-01-01,01,2017,,2019-06-24T13:16:25,true,3,,,,RTE,DE CHASSEY,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.541341,47.276535,0.75,street,Rue de Chassey 39290 Mutigney,39377_0030,G,RUE DE CHASSEY,
481866218,00029,48186621800029,O,2014-02-01,,,,2014-02-12T10:24:04,false,1,,7,,RUE,DU BOIS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.47Z,NAFRev2,N,5.54088,47.275388,0.93,housenumber,7 Rue du Bois 39290 Mutigney,39377_0010_00007,G,7 RUE DU BOIS,
481866218,00037,48186621800037,O,2011-09-01,,,,2015-08-24T11:13:53,true,1,,7,,RUE,DU BOIS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.22Z,NAFRev2,N,5.54088,47.275388,0.93,housenumber,7 Rue du Bois 39290 Mutigney,39377_0010_00007,G,7 RUE DU BOIS,
490595378,00012,49059537800012,O,2003-01-01,,,,2008-01-05T03:36:18,true,2,HAMEAU DE CHASSEY,7,,RUE,DES MARRONNIERS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.524529,47.282635,0.93,housenumber,7 Rue des Marronniers 39290 Mutigney,39377_0080_00007,G,7 RUE DES MARRONNIERS,
495378770,00012,49537877000012,O,2007-01-01,,,,2008-01-05T00:32:12,true,2,CHASSEY,6,,RUE,DE L'OIGNONS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.524948,47.28552,0.73,housenumber,6 Rue de l'Ognon 39290 Mutigney,39377_0090_00006,G,6 RUE DE L OGNON,
498944321,00013,49894432100013,O,2007-07-09,NN,,,2013-08-13T03:44:17,true,5,,8,,RUE,DU BOIS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.12A,NAFRev2,O,5.541084,47.275937,0.93,housenumber,8 Rue du Bois 39290 Mutigney,39377_0010_00008,G,8 RUE DU BOIS,
499037489,00014,49903748900014,O,2007-07-09,NN,,3831ZB,2017-06-29T13:51:33,false,6,,,,RTE,DE PESMES,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2017-06-22,F,M B E RECYCLAGE,,,BALLAGNY LIVRAISON ELECTROMENAGER,47.59B,NAFRev2,N,5.543749,47.27621,0.73,street,Rue de Pesmes 39290 Mutigney,39377_0100,G,RUE DE PESMES,
508748787,00027,50874878700027,O,2012-10-22,,,,2017-10-12T07:59:57,false,2,,7,,RUE,BASSE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,ECCO - DESIGN,43.32A,NAFRev2,N,5.543103,47.278487,0.93,housenumber,7 Rue Basse 39290 Mutigney,39377_0001_00007,G,7 RUE BASSE,
510282700,00028,51028270000028,O,2012-06-01,,,,2014-06-02T08:38:11,true,2,,7,,RUE,DU BOIS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,66.22Z,NAFRev2,N,5.54088,47.275388,0.93,housenumber,7 Rue du Bois 39290 Mutigney,39377_0010_00007,G,7 RUE DU BOIS,
512793860,00010,51279386000010,O,2009-06-01,,,,2012-11-10T00:55:54,true,2,,2,,RUE,RIOTTES,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.33Z,NAFRev2,N,5.542008,47.278982,0.86,housenumber,2 Rue des Riottes 39290 Mutigney,39377_0110_00002,G,2 RUE DES RIOTTES,
514188465,00025,51418846500025,O,2019-07-01,,,5610CQ,2019-09-05T10:49:28,true,1,,1,,RUE,DE PESMES,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2019-07-01,A,PIZZ'ARNO,,,PIZZ'ARNO,56.10C,NAFRev2,N,5.543749,47.27621,0.93,housenumber,1 Rue de Pesmes 39290 Mutigney,39377_0100_00001,G,1 RUE DE PESMES,
519789531,00026,51978953100026,O,2018-01-23,,,4399CZ,2018-03-30T08:54:44,true,1,,4,,RUE,SAINT SOUPLET,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,43.99C,NAFRev2,N,5.544079,47.2777,0.93,housenumber,4 Rue Saint Souplet 39290 Mutigney,39377_0120_00004,G,4 RUE SAINT SOUPLET,
524307527,00019,52430752700019,O,2010-08-15,,,,2010-08-25T04:59:40,true,1,,7,,RUE,DU BOIS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,01.42Z,NAFRev2,N,5.54088,47.275388,0.93,housenumber,7 Rue du Bois 39290 Mutigney,39377_0010_00007,G,7 RUE DU BOIS,
528279359,00012,52827935900012,O,2010-11-15,,,,2012-11-10T02:41:16,true,1,,6,,RUE,DU BOIS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,81.30Z,NAFRev2,N,5.541129,47.276016,0.93,housenumber,6 Rue du Bois 39290 Mutigney,39377_0010_00006,G,6 RUE DU BOIS,
531254597,00010,53125459700010,O,2011-03-08,,,,2012-11-10T03:02:53,true,1,,2,,PL,DE LA MAIRIE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,95.29Z,NAFRev2,N,5.543126,47.277709,0.83,housenumber,2 Place de la Mairie 39290 Mutigney,39377_0070_00002,G,2 PLACE DE LA MAIRIE,
534543376,00014,53454337600014,O,2011-08-01,,,,2011-09-12T09:33:38,true,1,,7,,RUE,DU BOIS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,5.54088,47.275388,0.93,housenumber,7 Rue du Bois 39290 Mutigney,39377_0010_00007,G,7 RUE DU BOIS,
534790126,00013,53479012600013,O,2011-09-16,,,,2020-01-17T17:06:24,false,2,,4,,,RUE DES RIOTTES,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.02B,NAFRev2,N,5.541857,47.278879,0.93,housenumber,4 Rue des Riottes 39290 Mutigney,39377_0110_00004,G,4 RUE DES RIOTTES,
751979287,00016,75197928700016,O,2012-04-01,,,,2012-06-08T05:35:27,true,1,,10,,RUE,DE PESMES,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.45Z,NAFRev2,N,5.545448,47.275778,0.93,housenumber,10 Rue de Pesmes 39290 Mutigney,39377_0100_00010,G,10 RUE DE PESMES,
778406876,00012,77840687600012,O,,NN,,,2007-01-18T09:45:54,true,1,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
778406900,00010,77840690000010,O,1900-01-01,NN,,,2008-01-05T03:07:37,true,3,,,,,,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790348932,00019,79034893200019,O,2013-01-01,,,,2013-01-09T08:54:53,true,1,,6,,PL,DE LA PLATIERE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.21A,NAFRev2,N,5.541943,47.276371,0.74,housenumber,6 Place de la Platriere 39290 Mutigney,39377_0105_00006,G,6 PLACE DE LA PLATRIERE,
792828691,00016,79282869100016,O,2013-05-02,,,,2015-06-09T04:27:42,true,1,,12,,RUE,DU BOIS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,5.540938,47.27572,0.93,housenumber,12 Rue du Bois 39290 Mutigney,39377_0010_00012,G,12 RUE DU BOIS,
801553645,00012,80155364500012,O,2014-04-08,,,,2019-01-15T19:33:48,true,4,CHASSEY,1,,PL,DE L'ECOLE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LA FORESTIERE,16.10A,NAFRev2,N,5.523566,47.284779,0.81,housenumber,1 Place de l'Ecole 39290 Mutigney,39377_0040_00001,G,1 PLACE DE L ECOLE,
803308550,00018,80330855000018,O,2014-07-07,,,,2018-05-17T04:14:11,true,2,,3,B,RUE,DE PESMES,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,81.30Z,NAFRev2,N,5.546841,47.275491,0.79,housenumber,3 bis Rue de Pesmes 39290 Mutigney,39377_0100_00003_bis,G,3 BIS RUE DE PESMES,
807973409,00012,80797340900012,O,2014-12-15,,,2571ZZ,2018-11-08T04:50:18,true,1,,1,,PL,DE LA MAIRIE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,FREYJEAN,25.71Z,NAFRev2,N,5.542987,47.277609,0.83,housenumber,1 Place de la Mairie 39290 Mutigney,39377_0070_00001,G,1 PLACE DE LA MAIRIE,
808258008,00016,80825800800016,O,2014-11-20,,,,2016-01-06T11:39:17,true,2,,4,,RUE,DE PESMES,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,47.99A,NAFRev2,N,5.544321,47.276017,0.93,housenumber,4 Rue de Pesmes 39290 Mutigney,39377_0100_00004,G,4 RUE DE PESMES,
810279398,00012,81027939800012,O,2015-03-15,,,,2018-04-11T04:08:57,true,2,,7,,RUE,SAINT SOUPLET,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,93.29Z,NAFRev2,N,5.544352,47.278296,0.93,housenumber,7 Rue Saint Souplet 39290 Mutigney,39377_0120_00007,G,7 RUE SAINT SOUPLET,
814450268,00010,81445026800010,O,2015-11-01,,,,2019-07-02T04:14:10,true,3,,1,,RUE,DU CHATEAU,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LA LOUVE,46.38B,NAFRev2,N,5.546941,47.277381,0.93,housenumber,1 Rue du Chateau 39290 Mutigney,39377_0002_00001,G,1 RUE DU CHATEAU,
824666424,00018,82466642400018,O,2017-01-01,,,,2017-05-17T08:33:14,true,2,CHASSEY,2,,RUE,DE LA CHAPELLE,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,63.12Z,NAFRev2,N,5.523082,47.285482,0.93,housenumber,2 Rue de la Chapelle 39290 Mutigney,39377_0025_00002,G,2 RUE DE LA CHAPELLE,
828294041,00011,82829404100011,O,2017-02-15,,,,2019-07-24T03:37:41,true,2,,4,,RUE,DES RIOTTES,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,35.21Z,NAFRev2,O,5.541857,47.278879,0.93,housenumber,4 Rue des Riottes 39290 Mutigney,39377_0110_00004,G,4 RUE DES RIOTTES,
828294041,00029,82829404100029,O,2017-08-01,,,,2017-08-21T15:09:18,false,1,LD LA MARE PREVOISET,,,RTE,DE CLERY,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,35.21Z,NAFRev2,N,5.52184,47.283952,0.79,street,Route de Clery 39290 Mutigney,39377_0035,G,ROUTE DE CLERY,
838842565,00015,83884256500015,O,2018-04-01,,,,2020-05-21T03:51:18,false,2,,7,,RUE,DU BOIS,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,85.59A,NAFRev2,N,5.54088,47.275388,0.93,housenumber,7 Rue du Bois 39290 Mutigney,39377_0010_00007,G,7 RUE DU BOIS,
843772880,00020,84377288000020,O,2020-04-20,,,,2020-04-03T10:36:00,true,1,,12,,RUE,DE L'OGNON,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,47.99A,NAFRev2,N,5.52545,47.286116,0.93,housenumber,12 Rue de l'Ognon 39290 Mutigney,39377_0090_00012,G,12 RUE DE L OGNON,
851225722,00020,85122572200020,O,2020-05-30,,,,2020-06-02T09:59:43,true,1,,1,,RUE,DU CHATEAU,39290,MUTIGNEY,,,39377,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,43.21A,NAFRev2,N,5.546941,47.277381,0.93,housenumber,1 Rue du Chateau 39290 Mutigney,39377_0002_00001,G,1 RUE DU CHATEAU,
