siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208140,00014,21620814000014,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,3,,,,,GRANDE RUE,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.454425,50.128058,0.7,street,Grand’Rue 62760 Thièvres,62814_0070,G,GRAND RUE,
216208140,00022,21620814000022,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.454425,50.128058,0.7,street,Grand’Rue 62760 Thièvres,62814_0070,G,GRAND RUE,
266208149,00010,26620814900010,O,1983-03-01,NN,,,2022-03-30T13:25:04,true,4,,,,,GRANDE RUE,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.454425,50.128058,0.7,street,Grand’Rue 62760 Thièvres,62814_0070,G,GRAND RUE,
333733442,00037,33373344200037,O,,,,,,true,1,,,,RTE,D'ORVILLE,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,65.03,NAP,N,,,0,,,,,,
341476315,00013,34147631500013,O,,NN,,,,true,1,,,,,GRAND RUE,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,2.454425,50.128058,0.94,street,Grand’Rue 62760 Thièvres,62814_0070,G,GRAND RUE,
341832285,00017,34183228500017,O,1987-09-01,,,,,false,4,,,,RUE,DES FONTAINES,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6E,NAF1993,N,2.452624,50.127828,0.94,street,Rue des Fontaines 62760 Thièvres,62814_0060,G,RUE DES FONTAINES,
352977235,00014,35297723500014,O,1989-12-26,NN,,,2016-04-26T01:28:01,true,5,,4,,RUE,DES FONTAINES,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20A,NAFRev2,N,2.453896,50.128519,0.94,housenumber,4 Rue des Fontaines 62760 Thièvres,62814_0060_00004,G,4 RUE DES FONTAINES,
392024501,00018,39202450100018,O,1993-07-08,NN,,,2008-01-05T00:00:11,true,3,,,,RUE,PRINCIPALE,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
424375608,00017,42437560800017,O,1976-01-01,NN,,,2008-01-05T00:56:20,true,3,,2,,RUE,D AUTHIE,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.454515,50.128489,0.57,housenumber,2 Rue des Fontaines 62760 Thièvres,62814_0060_00002,G,2 RUE DES FONTAINES,
429515083,00013,42951508300013,O,1951-05-12,NN,,,2008-01-05T01:40:12,true,3,MAIRIE,22,,,GRAND'RUE,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.454437,50.127948,0.94,housenumber,22 Grand’Rue 62760 Thièvres,62814_0070_00022,G,22 GRAND RUE,
434288957,00013,43428895700013,O,2000-09-22,NN,,,2008-01-04T19:24:41,true,3,,11,,RUE,GRANDE,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.454425,50.128058,0.53,street,Grand’Rue 62760 Thièvres,62814_0070,G,GRAND RUE,
489201798,00019,48920179800019,O,2006-04-03,,,,2014-07-10T00:27:22,false,3,,12,,RUE,DES JUIFS,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,43.22A,NAFRev2,N,2.451761,50.130166,0.94,housenumber,12 Rue des Juifs 62760 Thièvres,62814_0090_00012,G,12 RUE DES JUIFS,
797751534,00018,79775153400018,O,2012-12-12,,,,2013-10-09T04:20:50,true,1,,9,,RUE,DES JUIFS,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,47.99A,NAFRev2,N,2.452243,50.130107,0.94,housenumber,9 Rue des Juifs 62760 Thièvres,62814_0090_00009,G,9 RUE DES JUIFS,
828533307,00017,82853330700017,O,2016-10-11,,,,2017-03-23T09:11:16,true,1,,16,,RUE,DES FONTAINES,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,47.99A,NAFRev2,N,2.451672,50.127644,0.94,housenumber,16 Rue des Fontaines 62760 Thièvres,62814_0060_00016,G,16 RUE DES FONTAINES,
842871766,00015,84287176600015,O,2018-10-01,,,,2018-10-06T04:20:30,true,1,,6,,RUE,DES JUIFS,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,2.452861,50.130451,0.94,housenumber,6 Rue des Juifs 62760 Thièvres,62814_0090_00006,G,6 RUE DES JUIFS,
892526005,00012,89252600500012,O,2021-01-15,,,,2021-01-05T03:43:06,true,1,,5,,RUE,RUE DES JUIFS,62760,THIEVRES,,,62814,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,71.12B,NAFRev2,N,2.453,50.130311,0.89,housenumber,5 Rue des Juifs 62760 Thièvres,62814_0090_00005,G,5 RUE DES JUIFS,
