siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302349,00016,21630234900016,O,1983-03-01,11,2017,,2019-11-14T14:00:51,true,4,,1,,PL,AMOUROUX,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.091316,45.584904,0.8,housenumber,1 Place Amouroux 63320 Montaigut-le-Blanc,63234_0072_00001,G,1 PLACE AMOUROUX,
216302349,00024,21630234900024,O,1983-12-21,02,2017,,2019-11-14T14:00:51,false,3,,3,,RUE,D EVIAN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.086975,45.584865,0.94,housenumber,3 Rue d'Evian 63320 Montaigut-le-Blanc,63234_0100_00003,G,3 RUE D EVIAN,
216302349,00032,21630234900032,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,SAINT-JULIEN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.103047,45.59149,0.94,locality,Saint Julien 63320 Montaigut-le-Blanc,63234_b312,G,SAINT JULIEN,
216302349,00057,21630234900057,O,1995-11-10,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2005-11-14,F,RAMASSAGE SCOLAIRE,,,,60.2B,NAFRev1,N,3.105288,45.591488,0.51,street,Rue des Prairies 63320 Montaigut-le-Blanc,63234_r1v9rj,D,RUE DES PRAIRIES,
216302349,00065,21630234900065,O,1995-11-10,NN,,,2019-11-14T14:00:51,false,4,,3,,PL,AMOUROUX,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING MUNICIPAL DE MONTAIGUT LE BLANC,,,,55.30Z,NAFRev2,N,3.09179,45.584847,0.8,housenumber,3 Place Amouroux 63320 Montaigut-le-Blanc,63234_0072_00003,G,3 PLACE AMOUROUX,
216302349,00073,21630234900073,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,1,,PL,AMOUROUX,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.091316,45.584904,0.8,housenumber,1 Place Amouroux 63320 Montaigut-le-Blanc,63234_0072_00001,G,1 PLACE AMOUROUX,
256302357,00015,25630235700015,O,1989-12-08,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,1,,PL,AMOUROUX,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,84.13Z,NAFRev2,N,3.091316,45.584904,0.8,housenumber,1 Place Amouroux 63320 Montaigut-le-Blanc,63234_0072_00001,G,1 PLACE AMOUROUX,
266301050,00016,26630105000016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,1,,PL,AMOUROUX,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.091316,45.584904,0.8,housenumber,1 Place Amouroux 63320 Montaigut-le-Blanc,63234_0072_00001,G,1 PLACE AMOUROUX,
266306265,00015,26630626500015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2005-11-14,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
276300340,00011,27630034000011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.105288,45.591488,0.51,street,Rue des Prairies 63320 Montaigut-le-Blanc,63234_r1v9rj,G,RUE DES PRAIRIES,
296301989,00012,29630198900012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE MONTAIGUT LE BLA,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
301322715,00014,30132271500014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
301521555,00013,30152155500013,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.091001,45.584767,0.91,street,Route de Reignat 63320 Montaigut-le-Blanc,63234_0166,G,ROUTE DE REIGNAT,
301521555,00021,30152155500021,O,1982-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
301785044,00027,30178504400027,O,1998-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
304184153,00027,30418415300027,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,REIGNAT,4,,RUE,DE LA FERRONERIE,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.07647,45.563088,0.9,housenumber,4 Rue de la Ferronnerie 63320 Montaigut-le-Blanc,63234_2tczwz_00004,G,4 RUE DE LA FERRONNERIE,
304184278,00022,30418427800022,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,REIGNAT,3,,CHE,DES CAVES,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.102248,45.590793,0.81,housenumber,3 Chemin des Caves 63320 Montaigut-le-Blanc,63234_rbjcd3_00003,G,3 CHEMIN DES CAVES,
305453813,00027,30545381300027,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,CHAZOUX,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.105123,45.591539,0.34,street,Rue du Champ du Rat 63320 Montaigut-le-Blanc,63234_mkldzj,G,RUE DU CHAMP DU RAT,
305469280,00013,30546928000013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306230335,00011,30623033500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
306645391,00013,30664539100013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311764930,00013,31176493000013,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
312358880,00010,31235888000010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA SERRE,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.101749,45.590658,0.91,street,Impasse de la Serre 63320 Montaigut-le-Blanc,63234_etkeny,G,IMPASSE DE LA SERRE,
313391815,00039,31339181500039,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SAINT JULIEN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,3.103047,45.59149,0.94,locality,Saint Julien 63320 Montaigut-le-Blanc,63234_b312,G,SAINT JULIEN,
316519701,00023,31651970100023,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,SAINT JULIEN,4,,RUE,DES GRANGES,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.10252,45.591544,0.94,housenumber,4 Rue des Granges 63320 Montaigut-le-Blanc,63234_ia7ad5_00004,G,4 RUE DES GRANGES,
317571206,00018,31757120600018,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
317700094,00012,31770009400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,81.21,NAP,N,,,0,,,,,,
318483559,00023,31848355900023,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
318751559,00010,31875155900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,55.71,NAP,N,,,0,,,,,,
323154591,00016,32315459100016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.091001,45.584767,0.91,street,Route de Reignat 63320 Montaigut-le-Blanc,63234_0166,G,ROUTE DE REIGNAT,
326070414,00015,32607041400015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,39.01,NAP,N,,,0,,,,,,
326561610,00014,32656161000014,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CHIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.4A,NAF1993,N,3.075545,45.561443,0.68,street,Chemin des Caves Reignat 63320 Montaigut-le-Blanc,63234_0088,G,CHEMIN DES CAVES REIGNAT,
326651023,00011,32665102300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
326899580,00038,32689958000038,O,1986-10-01,NN,,4520AB,2019-11-14T14:00:51,true,6,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
327911871,00017,32791187100017,O,1983-08-15,NN,,,2019-11-14T14:00:51,true,6,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
331201988,00010,33120198800010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,SOUS L EGLISE,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.092438,45.58722,0.84,street,Chemin sous l'Eglise 63320 Montaigut-le-Blanc,63234_0186,G,CHEMIN SOUS L EGLISE,
332501188,00038,33250118800038,O,1999-02-01,,,,2019-11-14T14:00:51,true,1,,,,,REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.091001,45.584767,0.91,street,Route de Reignat 63320 Montaigut-le-Blanc,63234_0166,G,ROUTE DE REIGNAT,
332633312,00027,33263331200027,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,GOURDON,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,01.3Z,NAF1993,N,0.4827225,42.7047339,0.9,poi.peak,Pic Gourdon Oô,https://osm.org/node/1060153609,G,,
332987668,00016,33298766800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,PRINCIPALE,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
333840494,00012,33384049400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ST JULIEN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,01.4A,NAF1993,N,3.103168,45.591864,0.91,street,Rue du Suc (st Julien) 63320 Montaigut-le-Blanc,63234_0178,G,RUE DU SUC,ST JULIEN
334699410,00018,33469941000018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SAINT JULIEN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,52.4Y,NAF1993,N,3.103047,45.59149,0.94,locality,Saint Julien 63320 Montaigut-le-Blanc,63234_b312,G,SAINT JULIEN,
334794047,00038,33479404700038,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
335139176,00028,33513917600028,O,1987-12-24,NN,,,2019-11-14T14:00:51,false,3,ST JULIEN,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,85.1C,NAF1993,N,3.103168,45.591864,0.91,street,Rue du Suc (st Julien) 63320 Montaigut-le-Blanc,63234_0178,D,RUE DU SUC,ST JULIEN
337583892,00035,33758389200035,O,1996-07-24,00,2016,,2019-11-14T14:00:51,true,4,REIGNAT,,,CHE,DU RUISSEAU,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.89Z,NAFRev2,O,3.075883,45.562429,0.76,street,Rue du Ruisseau 63320 Montaigut-le-Blanc,63234_gn495q,G,RUE DU RUISSEAU,
338738107,00014,33873810700014,O,1986-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BONNE AUBERGE,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,55.1A,NAF1993,N,7.255138,44.0708131,0.9,poi.hotel,La Bonne Auberge (Hôtel) Saint-Martin-Vésubie,https://osm.org/way/70750240,G,,
338969785,00017,33896978500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
339061103,00018,33906110300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.22,NAP,N,,,0,,,,,,
339133415,00010,33913341500010,O,1986-10-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
339977738,00014,33997773800014,O,1986-08-08,NN,,,2019-11-14T14:00:51,true,3,,,,,REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.091001,45.584767,0.91,street,Route de Reignat 63320 Montaigut-le-Blanc,63234_0166,G,ROUTE DE REIGNAT,
340340843,00028,34034084300028,O,1997-05-01,,,,2019-11-14T14:00:51,false,3,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340800325,00011,34080032500011,O,1987-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.091001,45.584767,0.91,street,Route de Reignat 63320 Montaigut-le-Blanc,63234_0166,G,ROUTE DE REIGNAT,
340800325,00029,34080032500029,O,1999-06-09,NN,,,2019-11-14T14:00:51,false,4,,,,,LA FONTETE - REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2011-12-31,F,REIGNAT KART-TERRE,,,,85.51Z,NAFRev2,N,3.072128,45.56463,0.64,street,Chemin de la Gardette (reignat) 63320 Montaigut-le-Blanc,63234_0113,G,CHEMIN DE LA GARDETTE,REIGNAT
343309761,00025,34330976100025,O,1988-12-31,NN,,,2019-12-06T12:50:47,false,4,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
347495467,00016,34749546700016,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,3.091001,45.584767,0.91,street,Route de Reignat 63320 Montaigut-le-Blanc,63234_0166,G,ROUTE DE REIGNAT,
347495467,00024,34749546700024,O,2013-03-25,,,,2019-11-14T14:00:51,true,2,REIGNAT,3,,RUE,DES JARDINS,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,47.81Z,NAFRev2,N,3.076372,45.562302,0.85,street,Rue des Jardins 63320 Montaigut-le-Blanc,63234_0wcxtf,G,RUE DES JARDINS,
348869603,00012,34886960300012,O,1989-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349041194,00011,34904119400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
349544130,00017,34954413000017,O,1987-10-10,NN,,,2019-11-14T14:00:51,true,3,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
349937763,00028,34993776300028,O,1998-03-02,NN,,,2019-11-14T14:00:51,false,5,,,,,ST JULIEN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,41.20A,NAFRev2,O,3.103168,45.591864,0.91,street,Rue du Suc (st Julien) 63320 Montaigut-le-Blanc,63234_0178,G,RUE DU SUC,ST JULIEN
349937763,00036,34993776300036,O,2011-09-05,,,4120AZ,2019-11-14T14:00:51,true,2,SAINT JULIEN,9,,RUE,DU SUC,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,41.20A,NAFRev2,O,3.103947,45.591795,0.94,housenumber,9 Rue du Suc 63320 Montaigut-le-Blanc,63234_w0koh8_00009,G,9 RUE DU SUC,
350235727,00012,35023572700012,O,1988-12-22,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE ST NECTAIRE,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.103279,45.592604,0.46,street,Rue de la Bugette (st Julien) 63320 Montaigut-le-Blanc,63234_0078,G,RUE DE LA BUGETTE,ST JULIEN
350659033,00012,35065903300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350936175,00024,35093617500024,O,2000-06-01,NN,,,2019-11-14T14:00:51,false,3,,90,,RTE,DES MOULINS,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,55.1A,NAFRev1,O,3.088694,45.584003,0.84,housenumber,90 Route des Moulins 63320 Montaigut-le-Blanc,63234_0122_00090,G,90 ROUTE DES MOULINS,
351050190,00039,35105019000039,O,2010-10-01,,,,2019-11-14T14:00:51,true,6,,5,,RUE,DU GRAND CHEMIN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2015-08-01,F,JEAN FRANCOIS VAISSAIRE SPECTACLES,,,,93.29Z,NAFRev2,N,3.090758,45.585278,0.94,housenumber,5 Rue du Grand Chemin 63320 Montaigut-le-Blanc,63234_0115_00005,G,5 RUE DU GRAND CHEMIN,
352562532,00015,35256253200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BESSE,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,3.078447,45.562551,0.8,street,Route de Besse 63320 Montaigut-le-Blanc,63234_5yduko,G,ROUTE DE BESSE,
356000836,04351,35600083604351,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BOURG,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378443113,00022,37844311300022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SAINT JULIEN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,72.3Z,NAF1993,O,3.103047,45.59149,0.94,locality,Saint Julien 63320 Montaigut-le-Blanc,63234_b312,G,SAINT JULIEN,
378939268,00017,37893926800017,O,1990-08-01,NN,,,2019-11-14T14:00:51,false,4,,2,,RTE,DE REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8J,NAFRev1,O,3.078971,45.562099,0.82,housenumber,2 Route de Besse (reignat) 63320 Montaigut-le-Blanc,63234_0077_00002,G,2 ROUTE DE BESSE,REIGNAT
379144041,00025,37914404100025,O,2007-03-01,,,,2019-11-14T14:00:51,false,3,REIGNAT L'OLME,,,CHE,DES CAVES,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.89Z,NAFRev2,N,3.102248,45.590793,0.79,street,Chemin des Caves 63320 Montaigut-le-Blanc,63234_rbjcd3,G,CHEMIN DES CAVES,
379144041,00033,37914404100033,O,2019-09-01,,,,2019-11-14T14:00:51,true,1,LIEUDIT REIGNAT,5,,RUE,DE LA VIEILLE FONTAINE,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.89Z,NAFRev2,N,3.075375,45.56246,0.94,housenumber,5 Rue de la Vieille Fontaine 63320 Montaigut-le-Blanc,63234_i7viko_00005,G,5 RUE DE LA VIEILLE FONTAINE,
380006312,00017,38000631200017,O,1990-09-01,,,,2019-11-14T14:00:51,false,3,LES CAVES DE LA SERRE,,,,SAINT JULIEN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,3.103047,45.59149,0.94,locality,Saint Julien 63320 Montaigut-le-Blanc,63234_b312,G,SAINT JULIEN,
380006312,00025,38000631200025,O,2007-11-12,02,2017,1051CZ,2019-11-14T14:00:51,true,3,REIGNAT,10,,RUE,DE LA VIEILLE FONTAINE REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2009-11-01,A,CPTA,,,,46.33Z,NAFRev2,O,3.075595,45.562533,0.71,street,Rue de la Vieille Fontaine 63320 Montaigut-le-Blanc,63234_i7viko,G,RUE DE LA VIEILLE FONTAINE,
380669978,00054,38066997800054,O,2011-07-01,,,4334ZC,2019-11-14T14:00:51,true,2,SAINT JULIEN,4,,CHE,DE LA CROIX JOUBERT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,43.34Z,NAFRev2,N,3.102552,45.595182,0.87,housenumber,4 Chemin de la Croix Joubert 63320 Montaigut-le-Blanc,63234_5jyeq6_00004,G,4 CHEMIN DE LA CROIX JOUBERT,
383000320,00028,38300032000028,O,1991-09-11,NN,,,2019-11-14T14:00:51,false,5,SAINT JULIEN,,,,ST JULIEN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,3.103168,45.591864,0.91,street,Rue du Suc (st Julien) 63320 Montaigut-le-Blanc,63234_0178,G,RUE DU SUC,ST JULIEN
383127503,00027,38312750300027,O,2011-10-01,,,,2019-11-14T14:00:51,true,2,REIGNAT,2,,RUE,DE LA FERRONERIE,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,3.076479,45.563193,0.9,housenumber,2 Rue de la Ferronnerie 63320 Montaigut-le-Blanc,63234_2tczwz_00002,G,2 RUE DE LA FERRONNERIE,
383202231,00031,38320223100031,O,2002-01-17,NN,,,2019-11-14T14:00:51,true,3,,108,,RUE,DES MOULINS,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.086414,45.583209,0.81,housenumber,108 Route des Moulins 63320 Montaigut-le-Blanc,63234_0122_00108,G,108 ROUTE DES MOULINS,
383284379,00013,38328437900013,O,1991-10-01,NN,,,2019-11-14T14:00:51,false,5,,,,,REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,43.32B,NAFRev2,O,3.091001,45.584767,0.91,street,Route de Reignat 63320 Montaigut-le-Blanc,63234_0166,G,ROUTE DE REIGNAT,
383825957,00020,38382595700020,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
385230289,00014,38523028900014,O,1976-09-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MAIRIE,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,93.12Z,NAFRev2,N,3.105288,45.591488,0.51,street,Rue des Prairies 63320 Montaigut-le-Blanc,63234_r1v9rj,G,RUE DES PRAIRIES,
387721269,00018,38772126900018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,3.088111,45.587228,0.38,street,Route d'Olloix 63320 Montaigut-le-Blanc,63234_0127,G,ROUTE D OLLOIX,
388058331,00025,38805833100025,O,2008-02-08,,,,2019-11-14T14:00:51,true,1,,5,,RTE,DE REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,68.20B,NAFRev2,N,3.091115,45.584286,0.83,housenumber,5 Route de Reignat 63320 Montaigut-le-Blanc,63234_0166_00005,G,5 ROUTE DE REIGNAT,
389973553,00024,38997355300024,O,1999-12-15,NN,,,2019-11-14T14:00:51,false,4,,,,,SAINT JULIEN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.61Z,NAFRev2,N,3.103047,45.59149,0.94,locality,Saint Julien 63320 Montaigut-le-Blanc,63234_b312,G,SAINT JULIEN,
390012300,00039,39001230000039,O,2001-09-01,NN,,,2019-11-14T14:00:51,true,3,RTE DE CLERMONT,,,,REIGNAT,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.091001,45.584767,0.91,street,Route de Reignat 63320 Montaigut-le-Blanc,63234_0166,G,ROUTE DE REIGNAT,
391007804,00019,39100780400019,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,REIGNAT,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.091001,45.584767,0.91,street,Route de Reignat 63320 Montaigut-le-Blanc,63234_0166,D,ROUTE DE REIGNAT,
391841020,00012,39184102000012,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ST JULIEN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.103168,45.591864,0.91,street,Rue du Suc (st Julien) 63320 Montaigut-le-Blanc,63234_0178,G,RUE DU SUC,ST JULIEN
391841020,00020,39184102000020,O,2000-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,SAINT JULIEN,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.103047,45.59149,0.94,locality,Saint Julien 63320 Montaigut-le-Blanc,63234_b312,G,SAINT JULIEN,
392804423,00029,39280442300029,O,1999-09-08,NN,,,2019-11-14T14:00:51,false,4,,,,PL,AMOUROUX,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.4A,NAFRev1,N,3.091316,45.584904,0.78,street,Place Amouroux 63320 Montaigut-le-Blanc,63234_0072,G,PLACE AMOUROUX,
393584396,00013,39358439600013,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394577365,00023,39457736500023,O,2006-08-02,NN,,,2019-11-14T14:00:51,true,6,,22,,RTE,D OLLOIX,63320,MONTAIGUT-LE-BLANC,,,63234,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,43.91A,NAFRev2,O,3.087477,45.588012,0.82,housenumber,22 Route d'Olloix 63320 Montaigut-le-Blanc,63234_0127_00022,G,22 ROUTE D OLLOIX,