id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-537111,2020-01-24,000001,Vente,130000,407,,L AIRE,B001,37340,37241,Savigné-sur-Lathan,37,,,37241000ZR0033,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1920,0.338904,47.440642
2020-537111,2020-01-24,000001,Vente,130000,407,,L AIRE,B001,37340,37241,Savigné-sur-Lathan,37,,,37241000ZR0033,,,,,,,,,,,,,0,1,Maison,145,7,T,terres,,,1960,0.338904,47.440642
2020-537222,2020-01-14,000001,Vente,50000,2,,AV DES TOURELLES,0130,37340,37241,Savigné-sur-Lathan,37,,,372410000A0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,99,0.322072,47.445104
2020-537222,2020-01-14,000001,Vente,50000,2,,AV DES TOURELLES,0130,37340,37241,Savigné-sur-Lathan,37,,,372410000A0585,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,99,0.322072,47.445104
2020-537346,2020-02-04,000001,Vente,95000,18,,RUE FRANCOIS II,0040,37340,37241,Savigné-sur-Lathan,37,,,372410000A0439,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,629,0.320518,47.44486
2020-537503,2020-02-21,000001,Vente,115000,5489,,PIECE DU NOYER VERT,B121,37340,37241,Savigné-sur-Lathan,37,,,372410000A0733,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,789,0.319784,47.448771
2020-537503,2020-02-21,000001,Vente,115000,5489,,PIECE DU NOYER VERT,B121,37340,37241,Savigné-sur-Lathan,37,,,372410000A0733,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,490,0.319784,47.448771
2020-537934,2020-04-30,000001,Vente,190000,38,,RTE DES GRANGES,0145,37340,37241,Savigné-sur-Lathan,37,,,37241000ZM0088,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,2538,0.325317,47.450062
2020-537934,2020-04-30,000001,Vente,190000,38,,RTE DES GRANGES,0145,37340,37241,Savigné-sur-Lathan,37,,,37241000ZM0088,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,0.325317,47.450062
2020-538107,2020-05-27,000001,Vente,95000,13,,RUE FRANCOIS II,0040,37340,37241,Savigné-sur-Lathan,37,,,372410000A0629,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,288,0.320626,47.444396
2020-538107,2020-05-27,000001,Vente,95000,,,LE BOURG,B032,37340,37241,Savigné-sur-Lathan,37,,,372410000A0631,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.320729,47.444372
2020-538141,2020-05-07,000001,Vente,145000,7,,RUE FG DE LA CROIX AUX PAGES,0035,37340,37241,Savigné-sur-Lathan,37,,,372410000A0282,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,405,0.323225,47.445676
2020-538141,2020-05-07,000001,Vente,145000,11,,RUE FG DE LA CROIX AUX PAGES,0035,37340,37241,Savigné-sur-Lathan,37,,,372410000A0285,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,557,0.323436,47.445687
2020-538141,2020-05-07,000001,Vente,145000,,,LA CROIX AUX PAGES,B052,37340,37241,Savigné-sur-Lathan,37,,,372410000A0864,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.323391,47.44611
2020-538141,2020-05-07,000001,Vente,145000,11,,RUE FG DE LA CROIX AUX PAGES,0035,37340,37241,Savigné-sur-Lathan,37,,,372410000A0865,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,472,0.323498,47.445722
2020-538269,2020-05-27,000001,Vente,192500,30,,RUE DU MOULIN A VENT,0046,37340,37241,Savigné-sur-Lathan,37,,,37241000ZP0066,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,947,0.310603,47.439845
2020-538269,2020-05-27,000001,Vente,192500,30,,RUE DU MOULIN A VENT,0046,37340,37241,Savigné-sur-Lathan,37,,,37241000ZP0066,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,0.310603,47.439845
2020-538271,2020-06-09,000001,Vente,107200,5,,RUE DES ALOUETTES,0008,37340,37241,Savigné-sur-Lathan,37,,,372410000F0666,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,619,0.318015,47.446737
2020-538317,2020-06-11,000001,Vente,326000,1637,,RTE DE COURCELLES,0028,37340,37241,Savigné-sur-Lathan,37,,,37241000ZD0007,,,,,,,,,,,,,0,1,Maison,218,6,T,terres,,,2400,0.31567,47.461833
2020-538317,2020-06-11,000001,Vente,326000,1637,,RTE DE COURCELLES,0028,37340,37241,Savigné-sur-Lathan,37,,,37241000ZD0007,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,2500,0.31567,47.461833
2020-538474,2020-06-05,000001,Vente,165000,10,B,RUE DE LA CROIX ROUGE,0029,37340,37241,Savigné-sur-Lathan,37,,,372410000F0771,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,522,0.316864,47.442816
2020-538474,2020-06-05,000001,Vente,165000,10,B,RUE DE LA CROIX ROUGE,0029,37340,37241,Savigné-sur-Lathan,37,,,372410000F0771,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,0.316864,47.442816
2020-538591,2020-06-26,000001,Vente,97200,12,,AV DES TOURELLES,0130,37340,37241,Savigné-sur-Lathan,37,,,372410000A0673,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,396,0.321166,47.445837
2020-538591,2020-06-26,000001,Vente,97200,12,,AV DES TOURELLES,0130,37340,37241,Savigné-sur-Lathan,37,,,372410000A0673,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,588,0.321166,47.445837
2020-538591,2020-06-26,000001,Vente,97200,,,LE BOURG,B032,37340,37241,Savigné-sur-Lathan,37,,,372410000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.321294,47.445808
2020-538808,2020-07-16,000001,Vente,400,,,LONGBOYAU,B086,37340,37241,Savigné-sur-Lathan,37,,,372410000A0930,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.327309,47.443437
2020-538808,2020-07-16,000001,Vente,400,,,LONGBOYAU,B086,37340,37241,Savigné-sur-Lathan,37,,,372410000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,1294,0.327081,47.443307
2020-538997,2020-07-28,000001,Vente,64938,,,LA GIRONDE,B160,37340,37241,Savigné-sur-Lathan,37,,,37241000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,14060,0.343731,47.472754
2020-538997,2020-07-28,000001,Vente,64938,,,LA GIRONDE,B160,37340,37241,Savigné-sur-Lathan,37,,,37241000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,28130,0.343731,47.472754
2020-538997,2020-07-28,000001,Vente,64938,,,LA GIRONDE,B160,37340,37241,Savigné-sur-Lathan,37,,,37241000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,4620,0.345856,47.472639
2020-539100,2020-08-08,000001,Vente,90000,632,,RTE DE LA BOUCARDRIE,0133,37340,37241,Savigné-sur-Lathan,37,,,37241000ZM0010,,,,,,,,,,,,,0,1,Maison,60,1,J,jardins,POTAG,Jardin potager,1400,0.326197,47.453212
2020-539100,2020-08-08,000001,Vente,90000,632,,RTE DE LA BOUCARDRIE,0133,37340,37241,Savigné-sur-Lathan,37,,,37241000ZM0010,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1070,0.326197,47.453212
2020-539276,2020-09-14,000001,Vente,180000,282,A,COURTABON,B049,37340,37241,Savigné-sur-Lathan,37,,,37241000ZB0081,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1340,0.295188,47.461778
2020-539276,2020-09-14,000001,Vente,180000,282,A,COURTABON,B049,37340,37241,Savigné-sur-Lathan,37,,,37241000ZB0081,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,3576,0.295188,47.461778
2020-539408,2020-09-09,000001,Vente,50000,2,,PL PAILLETTE,0049,37340,37241,Savigné-sur-Lathan,37,,,372410000A0417,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,292,0.319926,47.44424
2020-539553,2020-09-30,000001,Vente,70000,5,,PL JACQUES  DU BELLAY,0030,37340,37241,Savigné-sur-Lathan,37,,,372410000A0388,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,195,0.321798,47.444799
2020-540153,2020-11-12,000001,Vente,42500,,,PIECE DU NORD DE BREBURE,B120,37340,37241,Savigné-sur-Lathan,37,,,37241000ZR0085,,,,,,,,,,,,,0,,,,,P,prés,,,16266,0.336125,47.44655
2020-540229,2020-11-16,000001,Vente,41800,,,MOULIN A VENT,B099,37340,37241,Savigné-sur-Lathan,37,,,37241000ZP0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1575,0.313788,47.441853
2020-540334,2020-11-13,000001,Vente,70000,2120,,RTE DE CHANNAY,0137,37340,37241,Savigné-sur-Lathan,37,,,37241000ZB0061,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,3702,0.292073,47.46093
2020-540334,2020-11-13,000001,Vente,70000,2120,,RTE DE CHANNAY,0137,37340,37241,Savigné-sur-Lathan,37,,,37241000ZB0061,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1498,0.292073,47.46093
2020-540491,2020-11-28,000001,Vente,260000,1,,RUE DOREE,0031,37340,37241,Savigné-sur-Lathan,37,,,372410000A0394,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,490,0.321067,47.444344
2020-540663,2020-12-21,000002,Vente,179000,9868,,AV DE L ANJOU,0010,37340,37241,Savigné-sur-Lathan,37,,,372410000F0945,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,658,,
2020-540663,2020-12-21,000002,Vente,179000,,,LA GAUTELLERIE,B066,37340,37241,Savigné-sur-Lathan,37,,,372410000F0947,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.311815,47.444559
2020-540804,2020-12-22,000001,Vente,125000,,,LA CROIX ROUGE,B054,37340,37241,Savigné-sur-Lathan,37,,,372410000F0323,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.317239,47.443678
2020-540804,2020-12-22,000001,Vente,125000,1,,RUE DE LA CROIX ROUGE,0029,37340,37241,Savigné-sur-Lathan,37,,,372410000F0556,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1643,0.317038,47.443828
