id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564244,2021-01-15,000001,Vente,19000,,,LARNET,B013,34150,34011,Arboras,34,,,340110000B0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,3.480998,43.701275
2021-564244,2021-01-15,000001,Vente,19000,,,LARNET,B013,34150,34011,Arboras,34,,,340110000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,339,3.481975,43.701495
2021-564244,2021-01-15,000001,Vente,19000,,,LARNET,B013,34150,34011,Arboras,34,,,340110000B0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,3801,3.481975,43.701495
2021-564553,2021-01-19,000001,Vente,157000,5,,RUE DE L'EGLISE,0035,34150,34011,Arboras,34,,,34011000AB0113,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,180,3.485298,43.710632
2021-564896,2021-01-29,000001,Vente,21000,,,LES COMBES,B006,34150,34011,Arboras,34,,,340110000A0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,3.480558,43.718881
2021-564896,2021-01-29,000001,Vente,21000,,,LES COMBES,B006,34150,34011,Arboras,34,,,340110000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1360,3.480758,43.719934
2021-564896,2021-01-29,000001,Vente,21000,,,LES COMBES,B006,34150,34011,Arboras,34,,,340110000A0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,3220,3.480939,43.719803
2021-564929,2021-01-29,000001,Vente,30000,,,LES COMBES,B006,34150,34011,Arboras,34,,,340110000A0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,3.481401,43.720421
2021-564929,2021-01-29,000001,Vente,30000,,,LES COMBES,B006,34150,34011,Arboras,34,,,340110000A0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,3.481691,43.72077
2021-564929,2021-01-29,000001,Vente,30000,,,MONT HAUT,B014,34150,34011,Arboras,34,,,340110000A0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,25750,3.476061,43.721399
2021-564929,2021-01-29,000001,Vente,30000,,,LES COMBES,B006,34150,34011,Arboras,34,,,340110000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3050,3.481581,43.721778
2021-565232,2021-02-11,000001,Vente,240000,2,,RUE DU PLATANE,0064,34150,34011,Arboras,34,,,34011000AB0108,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,120,3.485501,43.710712
2021-565232,2021-02-11,000001,Vente,240000,2,,RUE DU PLATANE,0064,34150,34011,Arboras,34,,,34011000AB0108,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,120,3.485501,43.710712
2021-571292,2021-09-14,000001,Vente,97000,6,,IMP BOUTONNET,0016,34150,34011,Arboras,34,,,34011000AB0085,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,35,3.486581,43.71077
2021-573898,2021-12-02,000001,Vente,240000,2,,RUE DU PLATANE,0064,34150,34011,Arboras,34,,,34011000AB0108,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,120,3.485501,43.710712
2021-573898,2021-12-02,000001,Vente,240000,2,,RUE DU PLATANE,0064,34150,34011,Arboras,34,,,34011000AB0108,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,120,3.485501,43.710712
2021-574294,2021-12-09,000001,Vente,2000,,,LA CHAPELLE,B004,34150,34011,Arboras,34,,,340110000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.479857,43.710734
2021-574294,2021-12-09,000001,Vente,2000,,,LA CHAPELLE,B004,34150,34011,Arboras,34,,,340110000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.480149,43.710778
2021-574294,2021-12-09,000001,Vente,2000,,,LA CHAPELLE,B004,34150,34011,Arboras,34,,,340110000B0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,3.480065,43.710955
2021-574294,2021-12-09,000001,Vente,2000,,,LA CHAPELLE,B004,34150,34011,Arboras,34,,,340110000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.480065,43.710955
2021-574294,2021-12-09,000001,Vente,2000,,,LA CHAPELLE,B004,34150,34011,Arboras,34,,,340110000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.480057,43.711304
2021-574294,2021-12-09,000001,Vente,2000,,,LA CHAPELLE,B004,34150,34011,Arboras,34,,,340110000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,266,3.479924,43.711426
