siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502510,00126,05750251000126,O,1997-10-28,NN,,,2019-11-14T14:01:06,false,4,,,,,23 RUE VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2003-12-31,F,NPAI,,,,67.2Z,NAFRev1,O,-61.176329,14.737781,0.97,housenumber,23 Rue Victor Hugo 97250 Saint-Pierre,97225_0640_00023,G,23 RUE VICTOR HUGO,
057502510,00175,05750251000175,O,2003-09-01,NN,,,2019-11-14T14:01:06,false,4,PETITS VERSAILLES,,,,ANGLE DES RUES LONGCHAMPS,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2014-01-01,F,SACDROP ASSURANCES,,,,66.22Z,NAFRev2,O,-61.175004,14.744655,0.56,street,Rue Longchamps 97250 Saint-Pierre,97225_0300,G,RUE LONGCHAMPS,
130005481,01562,13000548101562,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,PESSET,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE LOCALE SAINT PIERRE,,,,84.13Z,NAFRev2,O,-61.175517,14.745725,0.95,street,Rue Pesset 97250 Saint-Pierre,97225_0430,G,RUE PESSET,
130005481,23855,13000548123855,O,2015-07-01,12,2019,,2021-10-27T08:03:41,false,2,,2,,RUE,PERCEE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2015-12-20,A,POLE EMPLOI SAINT PIERRE,,,,84.13Z,NAFRev2,O,-61.174967,14.741125,0.82,street,Rue Percee 97250 Saint-Pierre,97225_0400,G,RUE PERCEE,
130010051,00105,13001005100105,O,2010-01-27,NN,,,2019-11-14T14:01:06,false,2,,,,RUE,CAYLUS,97250,SAINT-PIERRE,,BP 32,97225,,,,,,,,,,,,,,,,,,,2013-05-14,F,TRESORERIE DE SAINT-PIERRE,,,,84.11Z,NAFRev2,N,-61.175435,14.743218,0.95,street,Rue Caylus 97250 Saint-Pierre,97225_0110,G,RUE CAYLUS,
130010051,00246,13001005100246,O,2010-01-27,11,2019,,2021-12-16T11:13:59,false,2,,8,,RUE,JUSTINE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS PARTICULIERS  ST-PIERRE MARTINIQUE,,,,84.11Z,NAFRev2,N,-61.175868,14.742657,0.83,street,Rue Justine 97250 Saint-Pierre,97225_0260,G,RUE JUSTINE,
130010051,00378,13001005100378,O,2013-05-14,00,2019,,2021-10-27T08:03:48,false,2,,8,,RUE,JUSTINE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SAINT-PIERRE,,,,84.11Z,NAFRev2,N,-61.175868,14.742657,0.83,street,Rue Justine 97250 Saint-Pierre,97225_0260,G,RUE JUSTINE,
130010051,00501,13001005100501,O,2022-01-01,,,,2021-11-02T12:11:30,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,JUSTINE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE DE SAINT PIERRE SIE FORT DE FRANCE,,,,84.11Z,NAFRev2,N,-61.175868,14.742657,0.95,street,Rue Justine 97250 Saint-Pierre,97225_0260,G,RUE JUSTINE,
130014236,00033,13001423600033,O,2011-01-01,NN,,,2021-02-23T10:28:21,false,1,,,,RUE,DES DOMAINES,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2011-01-01,A,UTE- C/UNC,,,,84.13Z,NAFRev2,N,-61.176713,14.747064,0.95,locality,Rue des Domaines 97250 Saint-Pierre,97225_0160,G,RUE DES DOMAINES,
179720016,00064,17972001600064,O,1995-05-09,03,2019,,2021-10-27T08:04:24,false,3,,,,RUE,DE LA BANQUE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE SAINT-PIERRE,,,,84.11Z,NAFRev2,N,-61.174766,14.743654,0.95,street,Rue de la Banque 97250 Saint-Pierre,97225_0036,G,RUE DE LA BANQUE,
179722111,00095,17972211100095,O,1984-04-01,,,,2019-11-14T14:01:06,false,4,,,,RUE,DU GENERAL DE GAULLE,97250,SAINT-PIERRE,,BP 32,97225,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE SAINT-PIERRE,,,,84.11Z,NAFRev2,N,-61.17485,14.741702,0.83,street,Rue General de Gaulle 97250 Saint-Pierre,97225_0225,G,RUE GENERAL DE GAULLE,
179722210,00160,17972221000160,O,1976-12-30,,,,2019-11-14T14:01:06,false,4,HOTEL DES IMPOTS,,,RUE,JUSTINE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2010-01-27,F,CDI-RECETTE DE SAINT-PIERRE MARTINIQUE,,,,84.11Z,NAFRev2,N,-61.175868,14.742657,0.95,street,Rue Justine 97250 Saint-Pierre,97225_0260,G,RUE JUSTINE,
179722210,00178,17972221000178,O,1978-09-01,,,,2019-11-14T14:01:06,false,4,HOTEL DES IMPOTS,,,RUE,JUSTINE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2010-01-27,F,CENTRE IMPOTS SAINT-PIERRE MARTINIQUE,,,,84.11Z,NAFRev2,N,-61.175868,14.742657,0.95,street,Rue Justine 97250 Saint-Pierre,97225_0260,G,RUE JUSTINE,
179722319,00169,17972231900169,O,2003-12-25,NN,,,2020-02-12T08:59:40,false,3,,,,RUE,VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2020-02-10,F,BRIGADE DE SURVEILLANCE,,,,84.11Z,NAFRev2,O,-61.176004,14.743823,0.97,street,Rue Victor Hugo 97250 Saint-Pierre,97225_0640,G,RUE VICTOR HUGO,
179726617,00089,17972661700089,O,1984-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,DES DOMAINES,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2011-01-01,F,SUBDIVISION DE ST PIERRE,,,,84.13Z,NAFRev2,N,-61.176713,14.747064,0.95,locality,Rue des Domaines 97250 Saint-Pierre,97225_0160,G,RUE DES DOMAINES,
180038028,18595,18003802818595,O,1996-04-01,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,PESSET,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SAINT PIERRE,,,,84.13Z,NAFRev2,N,-61.175517,14.745725,0.95,street,Rue Pesset 97250 Saint-Pierre,97225_0430,G,RUE PESSET,
180089013,08711,18008901308711,O,2005-01-01,,,,2021-02-23T10:28:44,false,1,OBSERVATOIRE DE LA MONTAGNE PELEE,,,,,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2005-01-01,A,CNRS UMR7154 IPGP,,,,72.19Z,NAFRev2,N,,,0,,,,,,
189720022,00087,18972002200087,O,1997-01-02,03,2019,,2022-03-01T08:33:15,false,6,,,,PL,BERTIN,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2021-02-05,F,AGENCE C.C.I.M.NORD CARAIBE,,,,94.11Z,NAFRev2,O,-61.176164,14.741331,0.76,street,Place Bertin 97250 Saint-Pierre,97225_0040,G,PLACE BERTIN,
199725268,00015,19972526800015,O,1983-12-31,21,2019,,2021-10-27T08:05:20,true,5,,,,,QUARTIER SAINT JAMES,97250,SAINT-PIERRE,,BP 39,97225,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,85.31Z,NAFRev2,O,-61.171733,14.745852,0.95,street,Quartier Saint James 97250 Saint-Pierre,97225_7p5pzw,G,QUARTIER SAINT JAMES,
199725276,00018,19972527600018,O,1983-12-31,12,2019,,2021-10-27T08:05:20,true,4,,,,RUE,ABBE GREGOIRE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2020-12-15,A,COLLEGE LOUIS DELGRES,,,,85.31Z,NAFRev2,O,-61.17696,14.748256,0.89,locality,Rue de l’Abbe Gregoire 97250 Saint-Pierre,97225_0005,G,RUE DE L ABBE GREGOIRE,
200031060,00029,20003106000029,O,2012-01-01,21,2019,,2021-10-27T08:05:34,false,2,,,,RUE,DU GENERAL DE GAULLE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2013-01-20,A,CENTRE HOSPITALIER DE SAINT PIERRE,,,,86.10Z,NAFRev2,O,-61.17485,14.741702,0.83,street,Rue General de Gaulle 97250 Saint-Pierre,97225_0225,G,RUE GENERAL DE GAULLE,
219722253,00016,21972225300016,O,1983-12-19,22,2019,,2021-10-27T08:11:31,true,4,,,,RUE,CAYLUS,97250,SAINT-PIERRE,,BP 35,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.175435,14.743218,0.95,street,Rue Caylus 97250 Saint-Pierre,97225_0110,G,RUE CAYLUS,
219722253,00024,21972225300024,O,1984-09-05,11,2019,,2021-10-27T08:11:31,false,3,,,,RUE,VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE B,,,,85.20Z,NAFRev2,N,-61.176004,14.743823,0.97,street,Rue Victor Hugo 97250 Saint-Pierre,97225_0640,G,RUE VICTOR HUGO,
219722253,00032,21972225300032,O,1984-09-05,12,2019,,2021-10-27T08:11:31,false,3,,,,RUE,ALFRED LACROIX,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.174624,14.739811,0.95,street,Rue Alfred Lacroix 97250 Saint-Pierre,97225_0015,G,RUE ALFRED LACROIX,
219722253,00040,21972225300040,O,1984-09-05,11,2019,,2021-10-27T08:11:31,false,3,,,,RUE,VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE A,,,,85.20Z,NAFRev2,N,-61.176004,14.743823,0.97,street,Rue Victor Hugo 97250 Saint-Pierre,97225_0640,G,RUE VICTOR HUGO,
219722253,00057,21972225300057,O,1985-03-26,11,2019,,2021-10-27T08:11:31,false,3,,,,,BOURG CANTINE SCOLAIRE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
219722253,00065,21972225300065,O,1971-10-04,11,2019,,2021-10-27T08:11:31,false,1,,,,RUE,ALFRED LACROIX,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1971-10-04,A,CRECHE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,-61.174624,14.739811,0.95,street,Rue Alfred Lacroix 97250 Saint-Pierre,97225_0015,G,RUE ALFRED LACROIX,
229720016,00497,22972001600497,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DE SAINT-PIERRE,,,,86.21Z,NAFRev2,N,-61.175357,14.747678,0.45,street,Boulevard Laigret 97250 Saint-Pierre,97225_0275,G,BOULEVARD LAIGRET,
229720016,00794,22972001600794,O,1998-06-29,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DE SAINT-PIERRE,,,,86.21Z,NAFRev2,N,-61.175357,14.747678,0.45,street,Boulevard Laigret 97250 Saint-Pierre,97225_0275,G,BOULEVARD LAIGRET,
249720012,00015,24972001200015,O,1983-09-14,NN,,,2019-11-14T14:01:06,true,5,,68,,RUE,CLAVIUS MARIUS,97250,SAINT-PIERRE,,BP 48,97225,,,,,,,,,PERCEE,97250,SAINT-PIERRE,,,97225,,,,,2017-02-03,F,,,,,84.11Z,NAFRev2,O,-61.174788,14.741008,0.83,street,Rue Clavius Marius 97250 Saint-Pierre,97225_0130,G,RUE CLAVIUS MARIUS,
249720012,00023,24972001200023,O,2001-01-01,NN,,,2019-11-14T14:01:06,false,5,,68,,RUE,CLAVIUS MARIUS,97250,SAINT-PIERRE,,,97225,,,,,,,,RUE,PERCEE,97250,SAINT-PIERRE,,,97225,,,,,2013-03-01,F,SERVICE D'ELECTRICITE,,,,84.11Z,NAFRev2,N,-61.174788,14.741008,0.83,street,Rue Clavius Marius 97250 Saint-Pierre,97225_0130,G,RUE CLAVIUS MARIUS,
249720012,00031,24972001200031,O,2001-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,BOUILLE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2003-09-26,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-61.176269,14.743347,0.96,street,Rue Bouille 97250 Saint-Pierre,97225_0080,G,RUE BOUILLE,
249720012,00049,24972001200049,O,2001-01-01,NN,,,2019-11-14T14:01:06,false,5,,68,,RUE,CLAVIUS MARIUS,97250,SAINT-PIERRE,,,97225,,,,,,,,RUE,PERCEE,97250,SAINT-PIERRE,,,97225,,,,,2008-10-13,F,SERVICE D'IRRIGATION,,,,84.11Z,NAFRev2,N,-61.174788,14.741008,0.83,street,Rue Clavius Marius 97250 Saint-Pierre,97225_0130,G,RUE CLAVIUS MARIUS,
249720012,00056,24972001200056,O,2001-01-01,NN,,,2019-11-14T14:01:06,false,6,,68,,RUE,MARIUS CLAVIUS,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2017-02-03,F,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,-61.174788,14.741008,0.72,street,Rue Clavius Marius 97250 Saint-Pierre,97225_0130,G,RUE CLAVIUS MARIUS,
249720012,00064,24972001200064,O,2003-09-26,NN,,,2019-11-14T14:01:06,false,6,,68,,RUE,PERCEE ET CLAVIUS MARIUS,97250,SAINT-PIERRE,,,97225,,,,,,68,,RUE,PERCEE ET CLAVIUS MARIUS,97250,SAINT-PIERRE,,,97225,,,,,2017-02-03,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-61.174788,14.741008,0.58,street,Rue Clavius Marius 97250 Saint-Pierre,97225_0130,G,RUE CLAVIUS MARIUS,
259720050,00014,25972005000014,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,,,0,,,,,,
269720256,00016,26972025600016,O,1983-09-14,01,2019,,2021-10-27T08:13:27,true,4,MAIRIE,,,RUE,CAYLUS,97250,SAINT-PIERRE,,BP 35,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.175435,14.743218,0.95,street,Rue Caylus 97250 Saint-Pierre,97225_0110,G,RUE CAYLUS,
269720595,00017,26972059500017,O,1983-09-14,02,2019,,2021-10-27T08:13:28,true,4,MAIRIE,,,RUE,CAYLUS,97250,SAINT-PIERRE,,BP 35,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.175435,14.743218,0.95,street,Rue Caylus 97250 Saint-Pierre,97225_0110,G,RUE CAYLUS,
269720728,00055,26972072800055,O,2008-01-01,,,,2019-11-14T14:01:06,false,1,RESIDENCE SURCOUF,,,ALL,PECOUL,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'ACCUEIL MEDICALISE - P4,,,,87.10C,NAFRev2,N,-61.173562,14.753231,0.78,street,Allée Pécoul 97250 Saint-Pierre,97225_B001,G,ALLEE PECOUL,
269720785,00014,26972078500014,O,1983-09-14,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,DU GENERAL DE GAULLE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.10Z,NAFRev2,O,-61.17485,14.741702,0.83,street,Rue General de Gaulle 97250 Saint-Pierre,97225_0225,G,RUE GENERAL DE GAULLE,
303141899,00029,30314189900029,O,1988-02-01,NN,,4399CZ,2019-11-14T14:01:06,true,1,,,,,FOND SABLON SAINT-JAMES,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303152359,00020,30315235900020,O,,,,,2019-11-14T14:01:06,true,1,,159,,RUE,VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-61.176004,14.743823,0.8,street,Rue Victor Hugo 97250 Saint-Pierre,97225_0640,G,RUE VICTOR HUGO,
303157184,00050,30315718400050,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,BOUILLE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.4H,NAF1993,O,-61.176269,14.743347,0.96,street,Rue Bouille 97250 Saint-Pierre,97225_0080,G,RUE BOUILLE,
303157721,00042,30315772100042,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,PL,BERTIN,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.176164,14.741331,0.76,street,Place Bertin 97250 Saint-Pierre,97225_0040,G,PLACE BERTIN,
303158430,00031,30315843000031,O,1900-01-01,,,,2019-11-14T14:01:06,false,4,,,,,29 R DU GENERAL DE GAULLE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2002-01-01,F,QUINCAILLERIE NADEAU,,,,60.2B,NAF1993,O,-61.174273,14.741732,0.79,housenumber,29 Rue General de Gaulle 97250 Saint-Pierre,97225_0225_00029,G,29 RUE GENERAL DE GAULLE,
303160014,00443,30316001400443,O,1983-01-01,NN,,,2020-02-07T08:37:32,false,3,,,,PL,FRANCK PERRET,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESSO SERVICE SAINT PIERRE,,,,68.20B,NAFRev2,N,-61.176488,14.73704,0.49,street,Place Perret 97250 Saint-Pierre,97225_0198,G,PLACE PERRET,
303160550,00065,30316055000065,O,1994-06-08,,,,2019-11-14T14:01:06,false,3,,,,,DISTIILERIE DEPAZ,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,01.1A,NAF1993,N,-61.175712,14.738032,0.35,street,Rue de la Raffinerie 97250 Saint-Pierre,97225_0510,G,RUE DE LA RAFFINERIE,
303160550,00073,30316055000073,O,2004-07-19,11,2019,,2021-10-27T08:14:35,true,7,,,,,HABITATION LA MONTAGNE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2010-05-14,A,,,,,01.14Z,NAFRev2,O,-61.164232,14.756842,0.95,locality,Habitation la Montagne 97250 Saint-Pierre,97225_B100,G,HABITATION LA MONTAGNE,
303160592,00224,30316059200224,O,1984-02-28,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,BOUILLE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2010-09-07,A,BATA,,,,47.72A,NAFRev2,N,-61.176269,14.743347,0.96,street,Rue Bouille 97250 Saint-Pierre,97225_0080,G,RUE BOUILLE,
303165435,00023,30316543500023,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,DES URSULINES,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,47.89Z,NAFRev2,N,-61.17729,14.747266,0.95,street,Rue des Ursulines 97250 Saint-Pierre,97225_0634,G,RUE DES URSULINES,
303175632,00031,30317563200031,O,1989-07-01,,,,2019-11-14T14:01:06,true,4,,,,,PLACE BERTIN ET V  HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,N,,,0,,,,,,
303176085,00023,30317608500023,O,2009-09-01,,,,2019-11-14T14:01:06,true,1,,,,RUE,BOUILLE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,77.21Z,NAFRev2,N,-61.176269,14.743347,0.96,street,Rue Bouille 97250 Saint-Pierre,97225_0080,G,RUE BOUILLE,
303176267,00027,30317626700027,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,GABRIEL PERI,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-61.176478,14.73852,0.96,street,Rue Gabriel Peri 97250 Saint-Pierre,97225_0210,G,RUE GABRIEL PERI,
303183297,00017,30318329700017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,BOUILLEE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.4B,NAF1993,N,-61.176269,14.743347,0.83,street,Rue Bouille 97250 Saint-Pierre,97225_0080,G,RUE BOUILLE,
303183305,00026,30318330500026,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,QUARTIER FORT QUAI PEYNIEY,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1992-10-03,F,,,,,70.2C,NAF1993,N,-61.177771,14.750143,0.53,locality,Quartier du Fort 97250 Saint-Pierre,97225_B065,G,QUARTIER DU FORT,
303183313,00012,30318331300012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,MOUILLAGE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,62.11,NAP,N,-61.173967,14.738061,0.73,street,Le Mouillage Sud 97250 Saint-Pierre,97225_B137,G,LE MOUILLAGE SUD,
303183339,00041,30318333900041,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,4,,,,,BLONDEL,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.13Z,NAFRev2,N,-61.164365,14.735344,0.92,street,Quartier Blondel 97250 Saint-Pierre,97225_sm97di,G,QUARTIER BLONDEL,
303183347,00010,30318334700010,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,64.30,NAP,N,-61.176004,14.743823,0.97,street,Rue Victor Hugo 97250 Saint-Pierre,97225_0640,G,RUE VICTOR HUGO,
303183354,00016,30318335400016,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,LONG CHAMPS,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.175004,14.744655,0.8,street,Rue Longchamps 97250 Saint-Pierre,97225_0300,G,RUE LONGCHAMPS,
303183362,00019,30318336200019,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,25.1C,NAFRev1,O,-61.176004,14.743823,0.97,street,Rue Victor Hugo 97250 Saint-Pierre,97225_0640,G,RUE VICTOR HUGO,
303183370,00012,30318337000012,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,60.2L,NAF1993,N,-61.176004,14.743823,0.97,street,Rue Victor Hugo 97250 Saint-Pierre,97225_0640,G,RUE VICTOR HUGO,
303183396,00017,30318339600017,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GABRIEL PERI,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-61.176478,14.73852,0.96,street,Rue Gabriel Peri 97250 Saint-Pierre,97225_0210,G,RUE GABRIEL PERI,
303183404,00027,30318340400027,O,1900-01-01,,,,2019-11-14T14:01:06,false,4,,,,PL,BERTIN,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.5Z,NAF1993,N,-61.176164,14.741331,0.76,street,Place Bertin 97250 Saint-Pierre,97225_0040,G,PLACE BERTIN,
303183412,00012,30318341200012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,MARCHE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,-61.178407,14.749134,0.92,street,Place du Marche du Fort 97250 Saint-Pierre,97225_0325,G,PLACE DU MARCHE DU FORT,
303183420,00015,30318342000015,O,,,,,2019-11-14T14:01:06,true,1,,,,,MARCHE COUVERT,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,62.43,NAP,N,-61.178407,14.749134,0.51,street,Place du Marche du Fort 97250 Saint-Pierre,97225_0325,G,PLACE DU MARCHE DU FORT,
303183438,00017,30318343800017,O,,,,,2019-11-14T14:01:06,true,1,,,,PL,BERTIN,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,51.5F,NAF1993,N,-61.176164,14.741331,0.76,street,Place Bertin 97250 Saint-Pierre,97225_0040,G,PLACE BERTIN,
303183453,00016,30318345300016,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,-61.176004,14.743823,0.97,street,Rue Victor Hugo 97250 Saint-Pierre,97225_0640,G,RUE VICTOR HUGO,
303183461,00019,30318346100019,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GABRIEL PERI,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.176478,14.73852,0.96,street,Rue Gabriel Peri 97250 Saint-Pierre,97225_0210,G,RUE GABRIEL PERI,
303183487,00014,30318348700014,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1979-04-02,F,,,,,38.40,NAP,N,-61.176004,14.743823,0.97,street,Rue Victor Hugo 97250 Saint-Pierre,97225_0640,G,RUE VICTOR HUGO,
303183495,00017,30318349500017,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,RUE,BOUILLE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.11B,NAFRev2,O,-61.176269,14.743347,0.96,street,Rue Bouille 97250 Saint-Pierre,97225_0080,G,RUE BOUILLE,
303183511,00011,30318351100011,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,GENERAL DE GAULLE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,-61.17485,14.741702,0.96,street,Rue General de Gaulle 97250 Saint-Pierre,97225_0225,G,RUE GENERAL DE GAULLE,
303183537,00016,30318353700016,O,1972-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,ALL,PECOUL,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,-61.173562,14.753231,0.78,street,Allée Pécoul 97250 Saint-Pierre,97225_B001,G,ALLEE PECOUL,
303183552,00015,30318355200015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,MONT MIRAIL,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.175064,14.75184,0.55,street,Rue Mont Noel 97250 Saint-Pierre,97225_0339,G,RUE MONT NOEL,
303183560,00018,30318356000018,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,LONGCHAMPS,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.175004,14.744655,0.96,street,Rue Longchamps 97250 Saint-Pierre,97225_0300,G,RUE LONGCHAMPS,
303183578,00010,30318357800010,O,1900-01-01,,,,2019-11-14T14:01:06,true,3,,,,LD,LA GALERE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,-61.181577,14.753078,0.95,street,La Galere 97250 Saint-Pierre,97225_wdjon8,G,LA GALERE,
303183586,00013,30318358600013,O,,,,,2019-11-14T14:01:06,true,1,,,,,ANGLE R DUPUIS ET G PERI,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
303183602,00018,30318360200018,O,,,,,2019-11-14T14:01:06,true,1,,,,PL,FELIX BOISSON,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303183610,00011,30318361000011,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DU GENERAL DE GAULLE,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-61.17485,14.741702,0.83,street,Rue General de Gaulle 97250 Saint-Pierre,97225_0225,G,RUE GENERAL DE GAULLE,
303183628,00013,30318362800013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,PETIT VERSAILLES,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.1B,NAF1993,N,-61.174659,14.743638,0.96,street,Rue Petit Versailles 97250 Saint-Pierre,97225_0450,G,RUE PETIT VERSAILLES,
303183644,00010,30318364400010,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-61.176004,14.743823,0.97,street,Rue Victor Hugo 97250 Saint-Pierre,97225_0640,G,RUE VICTOR HUGO,
303183651,00015,30318365100015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,VICTOR HUGO,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.11,NAP,N,-61.176004,14.743823,0.97,street,Rue Victor Hugo 97250 Saint-Pierre,97225_0640,G,RUE VICTOR HUGO,
303183669,00017,30318366900017,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,PERRINON,97250,SAINT-PIERRE,,,97225,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.176897,14.748871,0.96,street,Rue Perrinon 97250 Saint-Pierre,97225_0420,G,RUE PERRINON,