siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207456,00015,21620745600015,O,1983-03-01,NN,,,2021-10-27T08:09:36,true,3,,,,RUE,DE L EGLISE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.904754,50.473161,0.93,street,Rue de l’Eglise 62990 Saint-Denœux,62745_0275,G,RUE DE L EGLISE,
266207455,00012,26620745500012,O,1983-03-01,NN,,,2022-05-19T12:48:38,true,4,MAIRIE,,,RUE,DE L EGLISE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.904754,50.473161,0.93,street,Rue de l’Eglise 62990 Saint-Denœux,62745_0275,G,RUE DE L EGLISE,
296200702,00011,29620070200011,O,1983-12-19,NN,,,2019-11-21T10:40:42,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.905844,50.472824,0.77,street,Place de la Mairie 62990 Saint-Denœux,62745_0284,G,PLACE DE LA MAIRIE,
316916410,00012,31691641000012,O,,NN,,,2019-11-21T10:40:42,true,1,,,,,,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
322278011,00018,32227801100018,O,1981-06-27,,,,2019-11-21T10:40:42,true,1,,,,,SAINT DENAUX,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.906532,50.473211,0.77,street,Rue du Porte aux Sacs 62990 Saint-Denœux,62745_0290,G,RUE DU PORTE AUX SACS,
322340779,00014,32234077900014,O,,NN,,,2019-11-21T10:40:42,true,1,,,,RUE,DE L EGLISE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,67.07,NAP,N,1.904754,50.473161,0.93,street,Rue de l’Eglise 62990 Saint-Denœux,62745_0275,G,RUE DE L EGLISE,
327694022,00010,32769402200010,O,1983-07-14,NN,,,2019-11-21T10:40:42,true,4,,,,RUE,DE L EGLISE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,56.30Z,NAFRev2,N,1.904754,50.473161,0.93,street,Rue de l’Eglise 62990 Saint-Denœux,62745_0275,G,RUE DE L EGLISE,
330685017,00015,33068501700015,O,,,,,2019-11-21T10:40:42,true,1,,,,,,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342989654,00021,34298965400021,O,1988-04-01,NN,,,2019-11-21T10:40:42,false,3,,,,,,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345072425,00019,34507242500019,O,,NN,,,2019-11-21T10:40:42,true,1,,,,,,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378177455,00011,37817745500011,O,1990-04-15,NN,,,2019-11-21T10:40:42,true,3,,8,,RTE,PRINCIPALE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.905344,50.471641,0.78,housenumber,8 Rue Principale 62990 Saint-Denœux,62745_0305_00008,G,8 RUE PRINCIPALE,
382706588,00011,38270658800011,O,,NN,,,2019-11-21T10:40:42,true,1,,,,RTE,DE MARENLA,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.901592,50.467282,0.76,street,Rue de Marenla 62990 Saint-Denœux,62745_0286,G,RUE DE MARENLA,
385317391,00014,38531739100014,O,1992-01-01,NN,,,2019-11-21T10:40:42,true,5,,,,RUE,DE POTIER,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,1.909579,50.474497,0.94,street,Rue de Potier 62990 Saint-Denœux,62745_0300,G,RUE DE POTIER,
392205381,00016,39220538100016,O,1993-08-18,NN,,,2019-11-21T10:40:42,true,5,,,,RTE,DE MARENLA,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.901592,50.467282,0.76,street,Rue de Marenla 62990 Saint-Denœux,62745_0286,G,RUE DE MARENLA,
392211520,00011,39221152000011,O,1993-08-07,NN,,,2019-11-21T10:40:42,true,1,,,,RTE,DE MARENLA,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,70.1F,NAF1993,O,1.901592,50.467282,0.76,street,Rue de Marenla 62990 Saint-Denœux,62745_0286,G,RUE DE MARENLA,
392611059,00016,39261105900016,O,,NN,,,2019-11-21T10:40:42,true,1,,,,,,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399561471,00018,39956147100018,O,1900-01-01,NN,,,2019-11-21T10:40:42,false,3,,,,RUE,DE BOUBERS,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3C,NAF1993,N,1.908104,50.472058,0.93,street,Rue de Boubers 62990 Saint-Denœux,62745_0270,G,RUE DE BOUBERS,
399561471,00026,39956147100026,O,2007-01-08,NN,,4399CZ,2019-11-21T10:40:42,true,5,,16,,RUE,PRINCIPALE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,43.99C,NAFRev2,O,1.904033,50.470713,0.94,housenumber,16 Rue Principale 62990 Saint-Denœux,62745_0305_00016,G,16 RUE PRINCIPALE,
404260176,00015,40426017600015,O,1971-10-01,NN,,,2019-11-21T10:40:42,true,4,,,,,,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404260184,00019,40426018400019,O,,NN,,,2019-11-21T10:40:42,true,1,,,,,,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408798924,00010,40879892400010,O,1960-01-01,NN,,,2019-11-21T10:40:42,true,3,,,,,,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408798932,00013,40879893200013,O,1979-01-01,NN,,,2019-11-21T10:40:42,true,3,,51,,RUE,DE POTIER,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,1.909579,50.474497,0.8,street,Rue de Potier 62990 Saint-Denœux,62745_0300,G,RUE DE POTIER,
410942791,00014,41094279100014,O,,,,,2019-11-21T10:40:42,true,1,,,,RUE,PRINCIPALE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.904568,50.471021,0.94,street,Rue Principale 62990 Saint-Denœux,62745_0305,G,RUE PRINCIPALE,
413519273,00010,41351927300010,O,1997-07-02,NN,,,2019-11-21T10:40:42,false,4,,1,,PL,DE LA MAIRIE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,O,1.906282,50.472615,0.83,housenumber,1 Place de la Mairie 62990 Saint-Denœux,62745_0284_00001,G,1 PLACE DE LA MAIRIE,
421706185,00012,42170618500012,O,1998-12-01,NN,,,2019-11-21T10:40:42,true,4,,16,,RUE,PRINCIPALE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,45.2J,NAF1993,O,1.904033,50.470713,0.94,housenumber,16 Rue Principale 62990 Saint-Denœux,62745_0305_00016,G,16 RUE PRINCIPALE,
424622140,00012,42462214000012,O,1999-08-02,,,,2019-11-21T10:40:42,false,3,,3,,RUE,D EMBRY,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2A,NAF1993,N,1.906991,50.471008,0.94,housenumber,3 Rue d’Embry 62990 Saint-Denœux,62745_0273_00003,G,3 RUE D EMBRY,
428310361,00012,42831036100012,O,1990-01-01,NN,,,2019-11-21T10:40:42,true,4,,1,,RUE,DE MARENLA,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.903038,50.469327,0.94,housenumber,1 Rue de Marenla 62990 Saint-Denœux,62745_0286_00001,G,1 RUE DE MARENLA,
441922010,00026,44192201000026,O,2021-11-27,,,,2022-02-07T10:26:16,true,1,,5,,RUE,MOREL,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2021-11-27,A,,,,,68.20B,NAFRev2,N,1.9043,50.472233,0.93,housenumber,5 Rue Morel 62990 Saint-Denœux,62745_0287_00005,G,5 RUE MOREL,
445347503,00010,44534750300010,O,2003-01-01,NN,,,2019-11-21T10:40:42,true,3,,5,,RUE,D'AIX EN ISSART,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.90035,50.468464,0.82,housenumber,5 Route d’Aix En Issart 62990 Saint-Denœux,62745_0265_00005,G,5 ROUTE D AIX EN ISSART,
450426192,00016,45042619200016,O,2003-08-31,NN,,,2019-11-21T10:40:42,true,4,,4,,RUE,DE LOISON,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,1.904708,50.47003,0.94,housenumber,4 Rue de Loison 62990 Saint-Denœux,62745_0282_00004,G,4 RUE DE LOISON,
489007336,00014,48900733600014,O,2006-02-01,NN,,,2019-11-21T10:40:42,true,2,,16,,RUE,DE POTTIER,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.909754,50.47469,0.85,housenumber,16 Rue de Potier 62990 Saint-Denœux,62745_0300_00016,G,16 RUE DE POTIER,
489385419,00010,48938541900010,O,2006-01-01,,,,2019-11-21T10:40:42,true,3,,10,,RUE,DE POTIER,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.43Z,NAFRev2,N,1.909159,50.47388,0.94,housenumber,10 Rue de Potier 62990 Saint-Denœux,62745_0300_00010,G,10 RUE DE POTIER,
512444134,00039,51244413400039,O,2019-09-01,,,,2021-02-23T15:21:52,true,1,,5,,RUE,MOREL,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,70.22Z,NAFRev2,N,1.9043,50.472233,0.93,housenumber,5 Rue Morel 62990 Saint-Denœux,62745_0287_00005,G,5 RUE MOREL,
514466481,00017,51446648100017,O,2009-08-06,,,,2019-11-21T10:40:42,true,1,,5,,RUE,D'AIX EN ISSART,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,68.20B,NAFRev2,N,1.90035,50.468464,0.82,housenumber,5 Route d’Aix En Issart 62990 Saint-Denœux,62745_0265_00005,G,5 ROUTE D AIX EN ISSART,
521024661,00014,52102466100014,O,2010-03-06,,,,2021-02-23T15:35:00,true,1,,6,,RUE,PRINCIPALE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2010-03-06,A,,,,,47.82Z,NAFRev2,N,1.905614,50.471837,0.94,housenumber,6 Rue Principale 62990 Saint-Denœux,62745_0305_00006,G,6 RUE PRINCIPALE,
521335984,00014,52133598400014,O,2010-01-01,,,,2019-11-21T10:40:42,false,2,,1,,RUE,MARENLA,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,01.50Z,NAFRev2,N,1.903038,50.469327,0.93,housenumber,1 Rue de Marenla 62990 Saint-Denœux,62745_0286_00001,G,1 RUE DE MARENLA,
521335984,00022,52133598400022,O,2019-03-27,,,,2022-08-26T15:37:59,true,1,,8,,RUE,DE LA MARENLA,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,01.50Z,NAFRev2,N,1.902136,50.467773,0.81,housenumber,8 Rue de Marenla 62990 Saint-Denœux,62745_0286_00008,G,8 RUE DE MARENLA,
523330611,00022,52333061100022,O,2012-04-13,02,2020,,2022-08-29T09:25:46,true,2,,15,,RUE,D'HEMBRY,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,62.03Z,NAFRev2,O,1.909596,50.471884,0.78,housenumber,15 Rue d’Embry 62990 Saint-Denœux,62745_0273_00015,G,15 RUE D EMBRY,
523347458,00037,52334745800037,O,2019-05-22,,,,2019-11-21T10:40:42,true,1,,11,,RUE,DE MARENLA,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,45.11Z,NAFRev2,N,1.900333,50.466227,0.94,housenumber,11 Rue de Marenla 62990 Saint-Denœux,62745_0286_00011,G,11 RUE DE MARENLA,
527552301,00014,52755230100014,O,2010-10-11,,,,2019-11-21T10:40:42,true,1,,8,,RTE,DE MARENLA,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,68.20B,NAFRev2,N,1.902136,50.467773,0.78,housenumber,8 Rue de Marenla 62990 Saint-Denœux,62745_0286_00008,G,8 RUE DE MARENLA,
616213286,00019,61621328600019,O,1900-01-01,NN,,,2019-11-21T10:40:42,true,5,,3,,RUE,PRINCIPALE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.906181,50.472097,0.94,housenumber,3 Rue Principale 62990 Saint-Denœux,62745_0305_00003,G,3 RUE PRINCIPALE,
752103929,00010,75210392900010,O,2012-05-14,,,3831ZA,2019-11-21T10:40:42,false,2,,,,,,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,38.31Z,NAFRev2,N,,,0,,,,,,
797687563,00016,79768756300016,O,2013-09-23,,,,2019-11-21T10:40:42,true,2,,3,,RTE,D AIX EN ISSART,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,1.901562,50.469068,0.86,housenumber,3 Route d’Aix En Issart 62990 Saint-Denœux,62745_0265_00003,G,3 ROUTE D AIX EN ISSART,
805373503,00012,80537350300012,O,2014-11-01,,,,2019-11-21T10:40:42,true,2,,25,,RUE,PRINCIPALE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,GOUTEUX BOVINS D'ANNIE,47.99B,NAFRev2,N,1.90353,50.469972,0.94,housenumber,25 Rue Principale 62990 Saint-Denœux,62745_0305_00025,G,25 RUE PRINCIPALE,
807671441,00010,80767144100010,O,2014-11-07,,,,2019-11-21T10:40:42,true,2,,15,,RUE,DE MARENLA,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,TONY & MIKE AMBIANCE,93.29Z,NAFRev2,N,1.901529,50.467234,0.94,housenumber,15 Rue de Marenla 62990 Saint-Denœux,62745_0286_00015,G,15 RUE DE MARENLA,
824226666,00017,82422666600017,O,2016-05-12,,,,2019-11-21T10:40:42,true,1,,25,,RUE,PRINCIPALE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,35.11Z,NAFRev2,N,1.90353,50.469972,0.94,housenumber,25 Rue Principale 62990 Saint-Denœux,62745_0305_00025,G,25 RUE PRINCIPALE,
828365973,00019,82836597300019,O,2017-03-12,,,,2019-11-21T10:40:42,true,1,,3,,RUE,D'AIX EN ISSART,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,47.99A,NAFRev2,N,1.901562,50.469068,0.82,housenumber,3 Route d’Aix En Issart 62990 Saint-Denœux,62745_0265_00003,G,3 ROUTE D AIX EN ISSART,
831964390,00015,83196439000015,O,2017-09-04,,,,2021-11-09T16:22:15,false,2,,26,,RUE,PRINCIPALE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,1.902992,50.469411,0.94,housenumber,26 Rue Principale 62990 Saint-Denœux,62745_0305_00026,G,26 RUE PRINCIPALE,
833758576,00015,83375857600015,O,2018-01-02,01,2020,4332AA,2022-08-29T10:23:10,true,2,,3,,RUE,D'EMBRY,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,BATI AMENAGEMENT,43.32A,NAFRev2,O,1.906991,50.471008,0.94,housenumber,3 Rue d’Embry 62990 Saint-Denœux,62745_0273_00003,G,3 RUE D EMBRY,
834571051,00012,83457105100012,O,2018-01-22,,,,2021-07-13T08:44:09,true,2,,7,,RUE,D EMBRY,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,ALTI' CAP TRANSPORTS,49.32Z,NAFRev2,N,1.907475,50.47117,0.94,housenumber,7 Rue d’Embry 62990 Saint-Denœux,62745_0273_00007,G,7 RUE D EMBRY,
841360787,00011,84136078700011,O,2018-05-12,,,,2019-11-21T10:40:42,true,1,,17,,RUE,MARENLA,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2018-05-12,A,,,,,47.99A,NAFRev2,N,1.902062,50.466654,0.93,housenumber,17 Rue de Marenla 62990 Saint-Denœux,62745_0286_00017,G,17 RUE DE MARENLA,
853814986,00016,85381498600016,O,2019-08-08,,,,2021-12-15T08:22:54,true,2,,14,B,RUE,PRINCIPALE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,96.02B,NAFRev2,N,1.90428,50.470911,0.85,housenumber,14bis Rue Principale 62990 Saint-Denœux,62745_0305_00014_bis,G,14BIS RUE PRINCIPALE,
878826361,00015,87882636100015,O,2019-11-02,,,,2019-11-21T10:40:42,true,1,,3,,RUE,D'EMBRY,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,68.20B,NAFRev2,N,1.906991,50.471008,0.94,housenumber,3 Rue d’Embry 62990 Saint-Denœux,62745_0273_00003,G,3 RUE D EMBRY,
902757384,00018,90275738400018,O,2021-09-02,,,8121ZZ,2021-10-20T19:33:49,true,2,,4,,RUE,D'AIX EN ISSART,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,81.21Z,NAFRev2,N,1.900782,50.468675,0.82,housenumber,4 Route d’Aix En Issart 62990 Saint-Denœux,62745_0265_00004,G,4 ROUTE D AIX EN ISSART,
903706281,00016,90370628100016,O,2021-01-02,,,,2021-10-01T03:37:12,true,1,,2,,RUE,DU POTTIER,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,68.20A,NAFRev2,N,1.907144,50.47271,0.68,housenumber,2 Rue de Potier 62990 Saint-Denœux,62745_0300_00002,G,2 RUE DE POTIER,
909660490,00014,90966049000014,O,2022-01-17,,,,2022-01-27T19:34:01,true,1,,24,,RUE,DE POTIER,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,46.19B,NAFRev2,N,1.911716,50.475618,0.94,housenumber,24 Rue de Potier 62990 Saint-Denœux,62745_0300_00024,G,24 RUE DE POTIER,
919226878,00016,91922687800016,O,2022-08-02,,,,2022-09-14T09:03:26,true,1,,5,,RUE,DE BOUBERS,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,35.11Z,NAFRev2,N,1.908282,50.472087,0.93,housenumber,5 Rue de Boubers 62990 Saint-Denœux,62745_0270_00005,G,5 RUE DE BOUBERS,
921862587,00018,92186258700018,O,2022-12-01,,,,2023-02-25T03:43:45,true,2,,3,,RUE,DU PORTE AU SAC,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,55.20Z,NAFRev2,N,1.906517,50.473141,0.81,housenumber,3 Rue du Porte aux Sacs 62990 Saint-Denœux,62745_0290_00003,G,3 RUE DU PORTE AUX SACS,
921954889,00017,92195488900017,O,2023-01-03,,,4321AB,2022-12-07T04:14:59,true,1,,1,,PL,DE LA MAIRIE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,YDELEC,43.21A,NAFRev2,N,1.906282,50.472615,0.83,housenumber,1 Place de la Mairie 62990 Saint-Denœux,62745_0284_00001,G,1 PLACE DE LA MAIRIE,
922230602,00018,92223060200018,O,2023-01-09,,,9609ZP,2022-12-16T04:17:13,true,1,,1,,PL,DE LA MAIRIE,62990,SAINT-DENOEUX,,,62745,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,MARION TOILETTAGE,96.09Z,NAFRev2,N,1.906282,50.472615,0.83,housenumber,1 Place de la Mairie 62990 Saint-Denœux,62745_0284_00001,G,1 PLACE DE LA MAIRIE,
