siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072701139,00023,07270113900023,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,PETITE TRACEE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,55.73,NAP,N,-60.998997,14.718118,0.95,street,Petite Tracee 97213 Gros-Morne,97212_B125,G,PETITE TRACEE,
179722210,00046,17972221000046,O,1976-12-30,NN,,,2019-11-14T14:01:06,false,3,,11,,RUE,SCHOELCHER,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1993-06-01,F,RECETTE LOCALE CE GROS-MORNE,,,,75.1A,NAF1993,N,-61.004554,14.710093,0.96,housenumber,11 Rue Schoelcher 97213 Gros-Morne,97212_0340_00011,G,11 RUE SCHOELCHER,
180092264,00183,18009226400183,O,2012-05-01,,,,2019-11-14T14:01:06,false,2,INRAP,41,,RUE,SCHOELCHER,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2014-04-30,F,DEPOT DE MARTINIQUE,,,,72.20Z,NAFRev2,N,-61.004932,14.709051,0.96,housenumber,41 Rue Schoelcher 97213 Gros-Morne,97212_0340_00041,G,41 RUE SCHOELCHER,
199720129,00014,19972012900014,O,1983-03-01,21,2019,,2021-10-27T08:05:19,true,3,,,,QUA,LA FRAICHEUR,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-60.998164,14.715138,0.76,street,La Fraicheur 97213 Gros-Morne,97212_7mkndg,G,LA FRAICHEUR,
199720129,00022,19972012900022,O,1992-12-23,,,,2019-11-14T14:01:06,false,3,,15,,RUE,JULES FERRY,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1994-01-01,F,GRETA MARTINIQUE NORD,,,,80.4C,NAF1993,N,-61.00383,14.71061,0.83,street,Rue Jules Ferry 97213 Gros-Morne,97212_ey8l7o,G,RUE JULES FERRY,
199725185,00029,19972518500029,O,1989-01-15,NN,,,2019-11-14T14:01:06,false,6,,,,LD,LA FRAICHEUR,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2016-01-01,F,CFPPA CENTRE ATLANTIQUE,,,,85.59A,NAFRev2,O,-60.998164,14.715138,0.95,street,La Fraicheur 97213 Gros-Morne,97212_7mkndg,G,LA FRAICHEUR,
219722121,00015,21972212100015,O,1983-12-19,22,2019,,2021-10-27T08:11:31,true,4,,2,,RUE,SCHOELCHER,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.004885,14.709547,0.87,street,Rue Schoelcher 97213 Gros-Morne,97212_0340,G,RUE SCHOELCHER,
219722121,00023,21972212100023,O,1984-08-30,11,2019,,2021-10-27T08:11:31,false,3,,,,RUE,JULES FERRY,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE A,,,,85.20Z,NAFRev2,N,-61.00383,14.71061,0.96,street,Rue Jules Ferry 97213 Gros-Morne,97212_ey8l7o,G,RUE JULES FERRY,
219722121,00031,21972212100031,O,1984-08-30,12,2019,,2021-10-27T08:11:31,false,3,,,,QUA,LA FRAICHEUR,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-60.998164,14.715138,0.76,street,La Fraicheur 97213 Gros-Morne,97212_7mkndg,G,LA FRAICHEUR,
219722121,00049,21972212100049,O,1984-08-30,11,2019,,2021-10-27T08:11:31,false,3,,,,,BOIS LEZARD,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.019518,14.725588,0.94,street,Chemin Bois Lezard 97213 Gros-Morne,97212_0041,G,CHEMIN BOIS LEZARD,
219722121,00056,21972212100056,O,1984-08-30,11,2019,,2021-10-27T08:11:31,false,3,,,,,DUMAINE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.019317,14.721849,0.95,street,Dumaine 97213 Gros-Morne,97212_1yyrbl,G,DUMAINE,
219722121,00064,21972212100064,O,1984-08-30,11,2019,,2021-10-27T08:11:31,false,3,,,,,GLOTTIN,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.006333,14.684589,0.73,street,Glotin 97213 Gros-Morne,97212_nvdr2e,G,GLOTIN,
219722121,00072,21972212100072,O,1984-08-30,11,2019,,2021-10-27T08:11:31,false,3,,,,QUA,RIVIERE LEZARDE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.025033,14.700075,0.77,street,Chemin Riviere Lezarde 97213 Gros-Morne,97212_zfzck5,G,CHEMIN RIVIERE LEZARDE,
219722121,00080,21972212100080,O,1984-08-30,NN,,,2019-11-14T14:01:06,false,3,QUARTIER LA FRAICHEUR,,,RUE,JULES FERRY,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI B - LA FRAICHEUR,,,,85.20Z,NAFRev2,N,-61.00383,14.71061,0.96,street,Rue Jules Ferry 97213 Gros-Morne,97212_ey8l7o,G,RUE JULES FERRY,
219722121,00098,21972212100098,O,1975-06-15,11,2019,,2021-10-27T08:11:31,false,3,,,,LD,RIVIERE LEZARDE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE GARDERIE,,,,88.91A,NAFRev2,N,-61.032307,14.706464,0.95,street,Riviere Lezarde 1 97213 Gros-Morne,97212_B087,G,RIVIERE LEZARDE 1,
219722121,00106,21972212100106,O,1984-09-01,03,2019,,2021-10-27T08:11:31,false,3,,,,RUE,JULES FERRY,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE C,,,,85.20Z,NAFRev2,N,-61.00383,14.71061,0.96,street,Rue Jules Ferry 97213 Gros-Morne,97212_ey8l7o,G,RUE JULES FERRY,
219722121,00114,21972212100114,O,2000-02-24,02,2019,,2021-10-27T08:11:31,false,3,,,,,BOURG,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE BAGATELLE,,,,96.03Z,NAFRev2,N,-61.006365,14.710731,0.92,locality,Le Bourg Ouest 97213 Gros-Morne,97212_B018,G,LE BOURG OUEST,
229720016,00307,22972001600307,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DU GROS MORNE,,,,86.21Z,NAFRev2,N,-61.006365,14.710731,0.92,locality,Le Bourg Ouest 97213 Gros-Morne,97212_B018,G,LE BOURG OUEST,
229720016,00778,22972001600778,O,1998-06-29,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DU GROS-MORNE,,,,86.21Z,NAFRev2,N,-61.006365,14.710731,0.92,locality,Le Bourg Ouest 97213 Gros-Morne,97212_B018,G,LE BOURG OUEST,
269720124,00016,26972012400016,O,1983-09-14,03,2019,,2021-10-27T08:13:27,true,4,MAIRIE,2,,RUE,SCHOELCHER,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.004885,14.709547,0.87,street,Rue Schoelcher 97213 Gros-Morne,97212_0340,G,RUE SCHOELCHER,
269720462,00010,26972046200010,O,1983-09-14,00,2019,,2021-10-27T08:13:28,true,4,MAIRIE,2,,RUE,SCHOELCHER,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.004885,14.709547,0.87,street,Rue Schoelcher 97213 Gros-Morne,97212_0340,G,RUE SCHOELCHER,
301726782,00032,30172678200032,O,1998-09-07,,,,2019-11-14T14:01:06,false,3,,,,,RIVIERE POMME C BATTA H,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,55.3B,NAF1993,N,-60.983001,14.693307,0.61,street,Riviere Pomme 97213 Gros-Morne,97212_B091,G,RIVIERE POMME,
303147763,00021,30314776300021,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,DOSITHEE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2L,NAF1993,N,-60.993062,14.706503,0.93,locality,Qrt Dosithee 97213 Gros-Morne,97212_B036,G,QRT DOSITHEE,
303153126,00022,30315312600022,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,BOIS LEZARD,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-61.019518,14.725588,0.94,street,Chemin Bois Lezard 97213 Gros-Morne,97212_0041,G,CHEMIN BOIS LEZARD,
303157879,00139,30315787900139,O,2001-06-29,02,2019,,2021-10-27T08:14:34,true,3,,,,,HABITATION SAINT ETIENNE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-61.013941,14.692186,0.95,street,Habitation Saint-Étienne 97213 Gros-Morne,97212_B060,G,HABITATION SAINT ETIENNE,
303157960,00020,30315796000020,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,BOIS LEZARD,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,62.11,NAP,N,-61.019518,14.725588,0.94,street,Chemin Bois Lezard 97213 Gros-Morne,97212_0041,G,CHEMIN BOIS LEZARD,
303160295,00026,30316029500026,O,1994-12-17,NN,,,2019-11-14T14:01:06,true,1,,,,,HABITATION SAINT ETIENNE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,51.5F,NAF1993,O,-61.013941,14.692186,0.95,street,Habitation Saint-Étienne 97213 Gros-Morne,97212_B060,G,HABITATION SAINT ETIENNE,
303163042,00037,30316304200037,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,3,,,,,DUMAINE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-61.019317,14.721849,0.95,street,Dumaine 97213 Gros-Morne,97212_1yyrbl,G,DUMAINE,
303165526,00029,30316552600029,O,1994-12-01,01,2019,,2021-10-27T08:14:35,true,5,,,,,HABITATION SAINT ETIENNE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,68.20B,NAFRev2,O,-61.013941,14.692186,0.95,street,Habitation Saint-Étienne 97213 Gros-Morne,97212_B060,G,HABITATION SAINT ETIENNE,
303166649,00010,30316664900010,O,1973-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,QUAI,CROIX BLANCHE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2B,NAF1993,N,-61.005189,14.695489,0.73,locality,Croix Blanche 97213 Gros-Morne,97212_B023,G,CROIX BLANCHE,
303166649,00028,30316664900028,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,3,,,,,CROIX BLANCHE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-61.005189,14.695489,0.95,locality,Croix Blanche 97213 Gros-Morne,97212_B023,G,CROIX BLANCHE,
303166664,00019,30316666400019,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.006365,14.710731,0.92,locality,Le Bourg Ouest 97213 Gros-Morne,97212_B018,G,LE BOURG OUEST,
303166698,00017,30316669800017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,POIRIER,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.001057,14.724259,0.95,street,Poirier 97213 Gros-Morne,97212_q31ice,G,POIRIER,
303166706,00018,30316670600018,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,QUAI,GLOTIN,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,70.2C,NAFRev1,N,-61.006333,14.684589,0.6,street,Glotin 97213 Gros-Morne,97212_nvdr2e,G,GLOTIN,
303166730,00026,30316673000026,O,,,,,2019-11-14T14:01:06,true,1,,,,,DUMAINE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1C,NAF1993,N,-61.019317,14.721849,0.95,street,Dumaine 97213 Gros-Morne,97212_1yyrbl,G,DUMAINE,
303166748,00010,30316674800010,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,COTE D OR,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.014407,14.724524,0.64,street,Chemin Cote d’Or (cr) 97213 Gros-Morne,97212_0068,G,CHEMIN COTE D OR,CR
303166755,00015,30316675500015,O,1900-01-01,,,,2019-11-14T14:01:06,true,3,,,,LD,BOIS LEZARD,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,-61.019518,14.725588,0.94,street,Chemin Bois Lezard 97213 Gros-Morne,97212_0041,G,CHEMIN BOIS LEZARD,
303166771,00012,30316677100012,O,1991-02-28,,,,2019-11-14T14:01:06,true,3,,,,QUAI,BOIS LEZARD,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.019518,14.725588,0.68,street,Chemin Bois Lezard 97213 Gros-Morne,97212_0041,G,CHEMIN BOIS LEZARD,
303166771,00038,30316677100038,O,1984-04-15,NN,,,2019-11-14T14:01:06,false,3,,,,LD,HABITATION JOSEPHINE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.015862,14.696879,0.56,street,Chemin Habitation Corneille 97213 Gros-Morne,97212_0057,G,CHEMIN HABITATION CORNEILLE,
303166789,00014,30316678900014,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,DEUX TERRES,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-61.011213,14.701739,0.94,street,Qrt les Deux Terres 97213 Gros-Morne,97212_B034,G,QRT LES DEUX TERRES,
303166797,00017,30316679700017,O,1900-01-01,,,,2019-11-14T14:01:06,true,3,,,,,MARCHE COUVERT,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,2.933293,45.053608,0.9,poi.community_centre,Marché Couvert (Salle des fêtes) Valuéjols,https://osm.org/way/223911272,G,,
303166813,00012,30316681300012,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,BOURG,,,RTE,NATIONALE 4,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,55.4B,NAFRev1,N,-61.001222,14.714236,0.83,locality,Route Nationale 4 (rn4) 97213 Gros-Morne,97212_0230,G,ROUTE NATIONALE 4,RN4
303166839,00017,30316683900017,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,VERT PRE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-60.991892,14.706336,0.62,street,Route de Vert Pre 97213 Gros-Morne,97212_41c02d,G,ROUTE DE VERT PRE,
303166847,00010,30316684700010,O,1973-01-01,,,,2019-11-14T14:01:06,true,5,,,,,BOURG,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.71C,NAFRev2,N,-61.006365,14.710731,0.92,locality,Le Bourg Ouest 97213 Gros-Morne,97212_B018,G,LE BOURG OUEST,
303166870,00012,30316687000012,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,DESSAINT,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.992618,14.702255,0.6,locality,La Dessaint Ouest 97213 Gros-Morne,97212_B032,G,LA DESSAINT OUEST,
303166888,00014,30316688800014,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,MAGNIAN,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
303166912,00012,30316691200012,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,RIVIERE LEZARDE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.025033,14.700075,0.74,street,Chemin Riviere Lezarde 97213 Gros-Morne,97212_zfzck5,G,CHEMIN RIVIERE LEZARDE,
303166920,00015,30316692000015,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,RIVIERE LEZARDE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,62.43,NAP,N,-61.025033,14.700075,0.74,street,Chemin Riviere Lezarde 97213 Gros-Morne,97212_zfzck5,G,CHEMIN RIVIERE LEZARDE,
303166946,00010,30316694600010,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG MARCHE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.028408,14.71837,0.32,locality,Chemin Habitation Darcourt 97213 Gros-Morne,97212_0133,G,CHEMIN HABITATION DARCOURT,
303166953,00016,30316695300016,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,CROIX ODILLON,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.11,NAP,N,-60.986391,14.697882,0.71,street,Chemin Croix Odillon 97213 Gros-Morne,97212_0091,G,CHEMIN CROIX ODILLON,
303166979,00011,30316697900011,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,RIVIERE LEZARDE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,-61.025033,14.700075,0.74,street,Chemin Riviere Lezarde 97213 Gros-Morne,97212_zfzck5,G,CHEMIN RIVIERE LEZARDE,
303166987,00014,30316698700014,O,,,,,2019-11-14T14:01:06,true,1,,1,,RUE,SCHOELCHER,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,-61.004484,14.710384,0.96,housenumber,1 Rue Schoelcher 97213 Gros-Morne,97212_0340_00001,G,1 RUE SCHOELCHER,
303166995,00017,30316699500017,O,1900-01-01,,,,2019-11-14T14:01:06,true,3,,,,,BO LEZARD,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.019518,14.725588,0.75,street,Chemin Bois Lezard 97213 Gros-Morne,97212_0041,G,CHEMIN BOIS LEZARD,
303167019,00015,30316701900015,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,CROIX ODILLON,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.986391,14.697882,0.94,street,Chemin Croix Odillon 97213 Gros-Morne,97212_0091,G,CHEMIN CROIX ODILLON,
303167043,00015,30316704300015,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,QUAI,DENEL,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,-60.994955,14.718164,0.56,street,Denel 97213 Gros-Morne,97212_63hvij,G,DENEL,
303167050,00028,30316705000028,O,1980-01-01,NN,,4722ZA,2019-11-14T14:01:06,false,3,,,,,MARCHE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,-60.984542,14.710191,0.39,street,Chemin Mandon 97213 Gros-Morne,97212_0205,G,CHEMIN MANDON,
303167050,00036,30316705000036,O,1992-03-01,NN,,,2019-11-14T14:01:06,true,3,,,,,PETITE LEZARDE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-60.993453,14.688384,0.93,street,Quartier Petite Lezarde 97213 Gros-Morne,97212_B078,G,QUARTIER PETITE LEZARDE,
303167050,00044,30316705000044,O,1992-03-01,NN,,,2019-11-14T14:01:06,false,3,,,,QUAI,FRAICHEUR PARCELLE M334,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
303167068,00012,30316706800012,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,DENEL,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,45.2V,NAF1993,N,-60.994955,14.718164,0.56,street,Denel 97213 Gros-Morne,97212_63hvij,G,DENEL,
303167092,00012,30316709200012,O,1974-01-01,,,,2019-11-14T14:01:06,true,5,,,,LD,HABITATION LA THIBAULT,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-60.996914,14.697443,0.66,street,Hion la Thibault 97213 Gros-Morne,97212_B063,G,HION LA THIBAULT,
303167100,00013,30316710000013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,PETITE TRACEE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,62.11,NAP,N,-60.998997,14.718118,0.95,street,Petite Tracee 97213 Gros-Morne,97212_B125,G,PETITE TRACEE,
303167118,00015,30316711800015,O,1974-01-01,,,,2020-12-11T13:59:03,true,5,,,,,HABITATION ST ETIENNE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,11.01Z,NAFRev2,N,-61.013941,14.692186,0.87,street,Habitation Saint-Étienne 97213 Gros-Morne,97212_B060,G,HABITATION SAINT ETIENNE,
303167126,00018,30316712600018,O,1989-11-28,NN,,,2019-11-14T14:01:06,true,5,,,,LD,PETITE TRACEE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-60.998997,14.718118,0.95,street,Petite Tracee 97213 Gros-Morne,97212_B125,G,PETITE TRACEE,
303167134,00038,30316713400038,O,1982-07-01,,,,2020-12-11T13:48:11,true,4,,,,,LA FRAICHEUR,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,46.34Z,NAFRev2,N,-60.998164,14.715138,0.95,street,La Fraicheur 97213 Gros-Morne,97212_7mkndg,G,LA FRAICHEUR,
303167142,00015,30316714200015,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GLOTIN,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.1B,NAF1993,N,-61.006333,14.684589,0.95,street,Glotin 97213 Gros-Morne,97212_nvdr2e,G,GLOTIN,
303167159,00019,30316715900019,O,1900-01-01,,,,2019-11-14T14:01:06,true,3,,,,QUAI,BIROT,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-60.987045,14.71586,0.53,street,Qrt Birot 97213 Gros-Morne,97212_B011,G,QRT BIROT,
303167175,00015,30316717500015,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,POIRIER,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.001057,14.724259,0.63,street,Poirier 97213 Gros-Morne,97212_q31ice,G,POIRIER,
303167183,00019,30316718300019,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,DUMAINE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-61.019317,14.721849,0.63,street,Dumaine 97213 Gros-Morne,97212_1yyrbl,G,DUMAINE,
303167209,00012,30316720900012,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,QUAI,CALVAIRE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-61.047067,14.725866,0.61,street,Chemin de la Grotte Calvaire 97213 Gros-Morne,97212_0186,G,CHEMIN DE LA GROTTE CALVAIRE,
303167209,00020,30316720900020,O,1996-01-15,,,,2019-11-14T14:01:06,false,3,,,,,HABITATION PETITE JOUVENCE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1F,NAF1993,N,-61.042796,14.734119,0.46,locality,Hion Jouvence 97213 Gros-Morne,97212_B058,G,HION JOUVENCE,
303167217,00015,30316721700015,O,,,,,2019-11-14T14:01:06,true,1,,,,RTE,DE LA VIERGE BOURG,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1986-03-11,F,,,,,62.11,NAP,N,-61.012912,14.719451,0.63,street,Route de la Vierge (rd1) 97213 Gros-Morne,97212_0410,G,ROUTE DE LA VIERGE,RD1
303167225,00018,30316722500018,O,,,,,2019-11-14T14:01:06,true,1,,,,,HABITATION THIBAULT,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,-60.996914,14.697443,0.54,street,Hion la Thibault 97213 Gros-Morne,97212_B063,G,HION LA THIBAULT,
303167233,00012,30316723300012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,DUMAINE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,62.11,NAP,N,-61.019317,14.721849,0.63,street,Dumaine 97213 Gros-Morne,97212_1yyrbl,G,DUMAINE,
303167258,00019,30316725800019,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,64.40,NAP,N,-61.006365,14.710731,0.92,locality,Le Bourg Ouest 97213 Gros-Morne,97212_B018,G,LE BOURG OUEST,
303167274,00016,30316727400016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,LESSEMA,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.994708,14.684116,0.63,street,Lessema 97213 Gros-Morne,97212_3nec9m,G,LESSEMA,
303167290,00012,30316729000012,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,CROIX ODILON,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-60.988834,14.700197,0.94,street,Qrt Croix Odilon 97213 Gros-Morne,97212_B129,G,QRT CROIX ODILON,
303167308,00012,30316730800012,O,,,,,2019-11-14T14:01:06,true,1,,1,,PL,RENE MARAN,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,-61.004639,14.710496,0.84,housenumber,1 Place Rene Maran 97213 Gros-Morne,97212_0295_00001,G,1 PLACE RENE MARAN,
303167316,00015,30316731600015,O,,,,,2019-11-14T14:01:06,true,1,,,,,QUARTIER SINAI,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-61.034961,14.718621,0.43,locality,Qrt Sinai 97213 Gros-Morne,97212_B096,G,QRT SINAI,
303167324,00027,30316732400027,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,4,,,,,RIVIERE LEZARDE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.14Z,NAFRev2,N,-61.032307,14.706464,0.95,street,Riviere Lezarde 1 97213 Gros-Morne,97212_B087,G,RIVIERE LEZARDE 1,
303167332,00012,30316733200012,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,5,,,,,QUARTIER SINAI,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,-61.034961,14.718621,0.43,locality,Qrt Sinai 97213 Gros-Morne,97212_B096,G,QRT SINAI,
303167332,00020,30316733200020,O,1988-10-01,NN,,,2019-11-14T14:01:06,false,3,CROIX JUBILE,,,,,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-61.00976,14.712027,0.95,street,Croix Jubilé 97213 Gros-Morne,97212_B025,D,CROIX JUBILE,
303167357,00019,30316735700019,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,DUMAINE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-61.019317,14.721849,0.63,street,Dumaine 97213 Gros-Morne,97212_1yyrbl,G,DUMAINE,
303167365,00012,30316736500012,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,69.22,NAP,N,-61.006365,14.710731,0.92,locality,Le Bourg Ouest 97213 Gros-Morne,97212_B018,G,LE BOURG OUEST,
303167373,00016,30316737300016,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,DUMAINE,97213,GROS-MORNE,,,97212,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,-61.019317,14.721849,0.95,street,Dumaine 97213 Gros-Morne,97212_1yyrbl,G,DUMAINE,