id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079236,2023-01-06,000001,Vente,2450000,38,,IMP DES CRETES,0682,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,6.695952,43.347085
2023-1079236,2023-01-06,000001,Vente,2450000,38,,IMP DES CRETES,0682,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0120,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,939,6.695952,43.347085
2023-1079236,2023-01-06,000001,Vente,2450000,38,,IMP DES CRETES,0682,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0120,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,326,6.695952,43.347085
2023-1079236,2023-01-06,000001,Vente,2450000,38,,IMP DES CRETES,0682,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0120,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,939,6.695952,43.347085
2023-1079318,2023-01-04,000001,Vente,474100,,,LES DOUANES,B053,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0706,,,,,,,,,,,,,0,,,,,L,landes,,,4,6.63596,43.446745
2023-1079318,2023-01-04,000001,Vente,474100,46,,AV GENERAL DE GAULLE,1100,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0708,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,6.635774,43.446808
2023-1079318,2023-01-04,000001,Vente,474100,46,,AV GENERAL DE GAULLE,1100,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.635774,43.446808
2023-1079318,2023-01-04,000001,Vente,474100,46,,AV GENERAL DE GAULLE,1100,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0708,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,PEPIN,Pépinières,742,6.635774,43.446808
2023-1079318,2023-01-04,000001,Vente,474100,46,,AV GENERAL DE GAULLE,1100,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0708,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,742,6.635774,43.446808
2023-1079318,2023-01-04,000001,Vente,474100,46,,AV GENERAL DE GAULLE,1100,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0708,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,742,6.635774,43.446808
2023-1079318,2023-01-04,000001,Vente,474100,46,,AV GENERAL DE GAULLE,1100,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0708,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,742,6.635774,43.446808
2023-1079318,2023-01-04,000001,Vente,474100,46,,AV GENERAL DE GAULLE,1100,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.635774,43.446808
2023-1079318,2023-01-04,000001,Vente,474100,46,,AV GENERAL DE GAULLE,1100,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.635774,43.446808
2023-1079318,2023-01-04,000001,Vente,474100,44,,AV GENERAL DE GAULLE,1100,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0711,,,,,,,,,,,,,0,,,,,L,landes,,,8,6.635998,43.446779
2023-1079319,2023-01-05,000001,Vente,460000,1,,GOLF DE ROQUEBRUNE,B187,83520,83107,Roquebrune-sur-Argens,83,,,83107000CV0234,,,28,,,,,,,,,,1,1,Maison,96,4,,,,,,6.670013,43.419163
2023-1079402,2023-01-04,000001,Vente,171500,9001,,BAOU D ANGELI,B007,83380,83107,Roquebrune-sur-Argens,83,,,83107000CP0178,,,15,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.679573,43.357877
2023-1079442,2023-01-10,000001,Vente,500000,9004,B,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0155,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,730,6.636026,43.450995
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,6.635989,43.45125
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,6.635989,43.45125
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,6.635989,43.45125
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,2,Appartement,161,7,S,sols,,,1350,6.635989,43.45125
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1350,6.635989,43.45125
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,6.635989,43.45125
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,5342,6.635989,43.45125
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,5342,6.635989,43.45125
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,5342,6.635989,43.45125
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,2,Appartement,161,7,VI,vignes,,,5342,6.635989,43.45125
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,2,Appartement,80,3,VI,vignes,,,5342,6.635989,43.45125
2023-1079442,2023-01-10,000001,Vente,500000,9004,,LES PLANETS,B123,83520,83107,Roquebrune-sur-Argens,83,,,83107000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,5342,6.635989,43.45125
2023-1079464,2023-01-09,000001,Vente,789050,510,,BD DES AGASSES,0020,83380,83107,Roquebrune-sur-Argens,83,,,83107000CH0340,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,500,6.678408,43.344764
2023-1079464,2023-01-09,000001,Vente,789050,510,,BD DES AGASSES,0020,83380,83107,Roquebrune-sur-Argens,83,,,83107000CH0340,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,373,6.678408,43.344764
2023-1079464,2023-01-09,000001,Vente,789050,510,,BD DES AGASSES,0020,83380,83107,Roquebrune-sur-Argens,83,,,83107000CH0340,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.678408,43.344764
2023-1079464,2023-01-09,000001,Vente,789050,510,,BD DES AGASSES,0020,83380,83107,Roquebrune-sur-Argens,83,,,83107000CH0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,6.678408,43.344764
2023-1079478,2023-01-16,000001,Vente,519000,20,,AV JEAN MERMOZ,1394,83520,83107,Roquebrune-sur-Argens,83,,,83107000CT0443,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,756,6.646419,43.502388
2023-1079478,2023-01-16,000001,Vente,519000,20,,AV JEAN MERMOZ,1394,83520,83107,Roquebrune-sur-Argens,83,,,83107000CT0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,6.646419,43.502388
2023-1079484,2023-01-13,000001,Vente,210000,9004,,HAUTE GARONNETTE SUD,B170,83380,83107,Roquebrune-sur-Argens,83,,,83107000CO0019,,,2,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.674072,43.36048
2023-1079497,2023-01-12,000001,Vente,323000,16,,SAINT PIERRE,B136,83520,83107,Roquebrune-sur-Argens,83,,,83107000BH0412,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,356,6.642242,43.445298
2023-1079540,2023-01-11,000002,Vente,250000,875,,CHEM DE BELLEVUE,0301,83520,83107,Roquebrune-sur-Argens,83,,,83107000AN0894,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.624305,43.460079
2023-1079540,2023-01-11,000002,Vente,250000,875,,CHEM DE BELLEVUE,0301,83520,83107,Roquebrune-sur-Argens,83,,,83107000AN0894,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.624305,43.460079
2023-1079540,2023-01-11,000002,Vente,250000,875,,CHEM DE BELLEVUE,0301,83520,83107,Roquebrune-sur-Argens,83,,,83107000AN0894,,,,,,,,,,,,,0,1,Maison,151,4,,,,,,6.624305,43.460079
2023-1079540,2023-01-11,000002,Vente,250000,,,LES FOURQUES,B061,83520,83107,Roquebrune-sur-Argens,83,,,83107000AN0897,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1,6.624128,43.460004
2023-1079543,2023-01-20,000001,Vente,852000,300,,AV DE LA CARAVELLE,0450,83380,83107,Roquebrune-sur-Argens,83,,,83107000BW0144,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,964,6.711233,43.361309
2023-1079543,2023-01-20,000001,Vente,852000,300,,AV DE LA CARAVELLE,0450,83380,83107,Roquebrune-sur-Argens,83,,,83107000BW0144,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,286,6.711233,43.361309
2023-1079550,2023-01-20,000001,Vente,8500,83,,BD DES OLIVIERS VARAZUR,2032,83380,83107,Roquebrune-sur-Argens,83,,,83107000CP0088,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.680742,43.359813
2023-1079550,2023-01-20,000001,Vente,8500,83,,BD DES OLIVIERS VARAZUR,2032,83380,83107,Roquebrune-sur-Argens,83,,,83107000CP0088,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.680742,43.359813
2023-1079566,2023-01-11,000001,Vente,21500,6610,X,LE PERRUSSIER,B116,83520,83107,Roquebrune-sur-Argens,83,,,83107000BO0196,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677431,43.422615
2023-1079574,2023-01-13,000001,Vente,195000,1260,,CHE DES FOURQUES,0905,83520,83107,Roquebrune-sur-Argens,83,,,83107000AN0878,,,,,,,,,,,,,0,,,,,L,landes,,,530,6.624828,43.461461
2023-1079583,2023-01-06,000001,Vente,1004920,114,,AV DES CORAILLEURS,0622,83380,83107,Roquebrune-sur-Argens,83,,,83107000BV0454,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1184,6.705602,43.378298
2023-1079598,2023-01-09,000001,Vente,904762,,,LES TERRASSES,B144,83380,83107,Roquebrune-sur-Argens,83,,,83107000BV0185,,,,,,,,,,,,,0,,,,,S,sols,,,656,6.71032,43.375269
2023-1079615,2023-01-24,000001,Vente,660000,55,,COR DU ROITELET,2550,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0384,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,835,6.681599,43.35473
2023-1079615,2023-01-24,000001,Vente,660000,55,,COR DU ROITELET,2550,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0384,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,6.681599,43.35473
2023-1079655,2023-01-05,000001,Vente en l'état futur d'achèvement,1288000,,,COR ROMAINE,2560,83380,83107,Roquebrune-sur-Argens,83,,,83107000CD0120,,,19,,,,,,,,,,1,,,,,,,,,,6.697026,43.344063
2023-1079655,2023-01-05,000001,Vente en l'état futur d'achèvement,1288000,,,COR ROMAINE,2560,83380,83107,Roquebrune-sur-Argens,83,,,83107000CD0120,,,10,,,,,,,,,,1,,,,,,,,,,6.697026,43.344063
2023-1079655,2023-01-05,000001,Vente en l'état futur d'achèvement,1288000,,,COR ROMAINE,2560,83380,83107,Roquebrune-sur-Argens,83,,,83107000CD0120,,,5,,,,,,,,,,1,,,,,,,,,,6.697026,43.344063
2023-1079698,2023-01-13,000001,Vente,864900,87,,AV DES MIMOSAS,1701,83380,83107,Roquebrune-sur-Argens,83,,,83107000BV0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1315,6.710121,43.371418
2023-1079698,2023-01-13,000001,Vente,864900,87,,AV DES MIMOSAS,1701,83380,83107,Roquebrune-sur-Argens,83,,,83107000BV0071,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1315,6.710121,43.371418
2023-1079698,2023-01-13,000001,Vente,864900,87,,AV DES MIMOSAS,1701,83380,83107,Roquebrune-sur-Argens,83,,,83107000BV0071,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,6.710121,43.371418
2023-1079698,2023-01-13,000001,Vente,864900,87,,AV DES MIMOSAS,1701,83380,83107,Roquebrune-sur-Argens,83,,,83107000BV0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.710121,43.371418
2023-1079902,2023-01-26,000001,Vente,620000,125,,IMP DU CLOS ROMAIN,0608,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0534,,,30,,,,,,,,,,1,1,Maison,93,6,S,sols,,,585,6.692462,43.355746
2023-1079920,2023-01-26,000001,Vente,23000,,,LES VIGNAUX,B161,83520,83107,Roquebrune-sur-Argens,83,,,83107000BO0137,,,,,,,,,,,,,0,,,,,T,terres,,,7538,6.679718,43.42463
2023-1079923,2023-01-13,000001,Vente,780000,1070,,CHE DES FOURQUES,0905,83520,83107,Roquebrune-sur-Argens,83,,,83107000AN0825,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,959,6.627394,43.460953
2023-1079923,2023-01-13,000001,Vente,780000,1070,,CHE DES FOURQUES,0905,83520,83107,Roquebrune-sur-Argens,83,,,83107000AN0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.627394,43.460953
2023-1079923,2023-01-13,000001,Vente,780000,1070,,CHE DES FOURQUES,0905,83520,83107,Roquebrune-sur-Argens,83,,,83107000AN0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.627394,43.460953
2023-1079923,2023-01-13,000001,Vente,780000,1070,,CHE DES FOURQUES,0905,83520,83107,Roquebrune-sur-Argens,83,,,83107000AN0825,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.627394,43.460953
2023-1079923,2023-01-13,000001,Vente,780000,1070,,CHE DES FOURQUES,0905,83520,83107,Roquebrune-sur-Argens,83,,,83107000AN0825,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,959,6.627394,43.460953
2023-1079923,2023-01-13,000001,Vente,780000,1070,,CHE DES FOURQUES,0905,83520,83107,Roquebrune-sur-Argens,83,,,83107000AN0825,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,959,6.627394,43.460953
2023-1079941,2023-01-17,000001,Vente,269000,24,,AV GENERAL DE GAULLE,1100,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0029,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.637281,43.446061
2023-1079941,2023-01-17,000001,Vente,269000,24,,AV GENERAL DE GAULLE,1100,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0029,,,53,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.637281,43.446061
2023-1079942,2023-01-10,000001,Vente,74000,1761,J,LE BLAVET,B018,83520,83107,Roquebrune-sur-Argens,83,,,83107000CS0737,,,805,,890,,915,,,,,,3,3,Dépendance,,0,,,,,,6.654664,43.489201
2023-1079942,2023-01-10,000001,Vente,74000,1761,J,LE BLAVET,B018,83520,83107,Roquebrune-sur-Argens,83,,,83107000CS0737,,,805,,890,,915,,,,,,3,2,Appartement,32,2,,,,,,6.654664,43.489201
2023-1079942,2023-01-10,000001,Vente,74000,1761,J,LE BLAVET,B018,83520,83107,Roquebrune-sur-Argens,83,,,83107000CS0737,,,805,,890,,915,,,,,,3,3,Dépendance,,0,,,,,,6.654664,43.489201
2023-1079949,2023-01-04,000001,Vente,,4,,RUE BARBACANE,0280,83520,83107,Roquebrune-sur-Argens,83,,,83107000BD0042,,,11,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.637265,43.443631
2023-1079949,2023-01-04,000001,Vente,,4,,RUE BARBACANE,0280,83520,83107,Roquebrune-sur-Argens,83,,,83107000BD0042,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.637265,43.443631
2023-1079949,2023-01-04,000001,Vente,,4,,RUE BARBACANE,0280,83520,83107,Roquebrune-sur-Argens,83,,,83107000BD0042,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.637265,43.443631
2023-1079949,2023-01-04,000001,Vente,,4,,RUE BARBACANE,0280,83520,83107,Roquebrune-sur-Argens,83,,,83107000BD0042,,,11,,,,,,,,,,1,2,Appartement,65,2,,,,,,6.637265,43.443631
2023-1079949,2023-01-04,000001,Vente,,4,,RUE BARBACANE,0280,83520,83107,Roquebrune-sur-Argens,83,,,83107000BD0042,,,11,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.637265,43.443631
2023-1079949,2023-01-04,000001,Vente,,4,,RUE BARBACANE,0280,83520,83107,Roquebrune-sur-Argens,83,,,83107000BD0042,,,11,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.637265,43.443631
2023-1079949,2023-01-04,000001,Vente,,4,,RUE BARBACANE,0280,83520,83107,Roquebrune-sur-Argens,83,,,83107000BD0042,,,11,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.637265,43.443631
2023-1079949,2023-01-04,000001,Vente,,4,,RUE BARBACANE,0280,83520,83107,Roquebrune-sur-Argens,83,,,83107000BD0042,,,11,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.637265,43.443631
2023-1079959,2023-01-16,000001,Vente,518800,,,RUE DU BELIER,0288,83520,83107,Roquebrune-sur-Argens,83,,,83107000CT0168,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,705,6.647276,43.501994
2023-1079959,2023-01-16,000001,Vente,518800,,,RUE DU BELIER,0288,83520,83107,Roquebrune-sur-Argens,83,,,83107000CT0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,6.647276,43.501994
2023-1080043,2023-01-24,000001,Vente,399000,32,,RUE DU BAGUIER,0230,83520,83107,Roquebrune-sur-Argens,83,,,83107000CS0816,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,219,6.647356,43.499158
2023-1080043,2023-01-24,000001,Vente,399000,,,RAPHELE,B128,83520,83107,Roquebrune-sur-Argens,83,,,83107000CS0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,6.647264,43.499059
2023-1080045,2023-01-26,000001,Vente,289000,9001,,HAUTE GARONNETTE CENTRE,B168,83380,83107,Roquebrune-sur-Argens,83,,,83107000CN0001,,,9,75.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.67244,43.357427
2023-1080045,2023-01-26,000001,Vente,289000,2695,,D 8 COL DU BOUGNON,0712,83520,83107,Roquebrune-sur-Argens,83,,,83107000CN0001,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.67244,43.357427
2023-1080045,2023-01-26,000001,Vente,289000,9001,,HAUTE GARONNETTE CENTRE,B168,83380,83107,Roquebrune-sur-Argens,83,,,83107000CN0001,,,9,75.9,,,,,,,,,1,2,Appartement,87,4,,,,,,6.67244,43.357427
2023-1080048,2023-01-18,000001,Vente,128000,1761,E,LE BLAVET,B018,83520,83107,Roquebrune-sur-Argens,83,,,83107000CS0737,,,264,,351,,960,,,,,,3,2,Appartement,40,2,,,,,,6.654664,43.489201
2023-1080048,2023-01-18,000001,Vente,128000,1761,E,LE BLAVET,B018,83520,83107,Roquebrune-sur-Argens,83,,,83107000CS0737,,,264,,351,,960,,,,,,3,3,Dépendance,,0,,,,,,6.654664,43.489201
2023-1080048,2023-01-18,000001,Vente,128000,1761,E,LE BLAVET,B018,83520,83107,Roquebrune-sur-Argens,83,,,83107000CS0737,,,264,,351,,960,,,,,,3,3,Dépendance,,0,,,,,,6.654664,43.489201
2023-1080064,2023-01-20,000001,Vente,455000,10,,RUE ROLAND GARROS,1083,83520,83107,Roquebrune-sur-Argens,83,,,83107000CT0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,6.647994,43.503916
2023-1080064,2023-01-20,000001,Vente,455000,10,,RUE ROLAND GARROS,1083,83520,83107,Roquebrune-sur-Argens,83,,,83107000CT0478,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,792,6.647994,43.503916
2023-1080133,2023-01-13,000001,Vente,213000,9015,,LE BLAVET,B018,83520,83107,Roquebrune-sur-Argens,83,,,83107000AH0488,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,581,6.650037,43.466197
2023-1080133,2023-01-13,000001,Vente,213000,,,LE BLAVET,B018,83520,83107,Roquebrune-sur-Argens,83,,,83107000AH0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,6.649286,43.466132
2023-1080137,2023-01-17,000001,Vente,790000,221,,BD DES TOURTERELLES,3080,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.680048,43.354094
2023-1080137,2023-01-17,000001,Vente,790000,221,,BD DES TOURTERELLES,3080,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.680048,43.354094
2023-1080137,2023-01-17,000001,Vente,790000,221,,BD DES TOURTERELLES,3080,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.680048,43.354094
2023-1080137,2023-01-17,000001,Vente,790000,221,,BD DES TOURTERELLES,3080,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0034,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,500,6.680048,43.354094
2023-1080137,2023-01-17,000001,Vente,790000,221,,BD DES TOURTERELLES,3080,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0034,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,460,6.680048,43.354094
2023-1080137,2023-01-17,000001,Vente,790000,221,,BD DES TOURTERELLES,3080,83380,83107,Roquebrune-sur-Argens,83,,,83107000CI0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.680048,43.354094
2023-1080147,2023-01-23,000001,Vente,443650,140,,RUE DES EMERAUDES,0830,83520,83107,Roquebrune-sur-Argens,83,,,83107000CM0337,,,5,,,,,,,,,,1,1,Maison,79,4,,,,,,6.637729,43.5052
2023-1080147,2023-01-23,000001,Vente,443650,140,,RUE DES EMERAUDES,0830,83520,83107,Roquebrune-sur-Argens,83,,,83107000CM0337,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.637729,43.5052
2023-1080150,2023-01-26,000001,Vente,359400,104,,ALL ALBATROS,0055,83520,83107,Roquebrune-sur-Argens,83,,,83107000CV0165,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,109,6.669447,43.41792
2023-1080150,2023-01-26,000001,Vente,359400,,,ZAC DES PLANES,B185,83520,83107,Roquebrune-sur-Argens,83,,,83107000CV0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,6.669254,43.41798
2023-1080155,2023-01-27,000001,Vente,1050000,,,AV DES SIRENES,2960,83380,83107,Roquebrune-sur-Argens,83,,,83107000BZ0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,722,6.706297,43.346292
2023-1080155,2023-01-27,000001,Vente,1050000,269,,AV DES SIRENES,2960,83380,83107,Roquebrune-sur-Argens,83,,,83107000BZ0184,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,502,6.7063,43.346467
2023-1080171,2023-01-27,000001,Vente,960000,474,,AV DES CORAILLEURS,0622,83380,83107,Roquebrune-sur-Argens,83,,,83107000BV0512,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,691,6.702887,43.377415
2023-1080171,2023-01-27,000001,Vente,960000,474,,AV DES CORAILLEURS,0622,83380,83107,Roquebrune-sur-Argens,83,,,83107000BV0512,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,691,6.702887,43.377415
2023-1080171,2023-01-27,000001,Vente,960000,474,,AV DES CORAILLEURS,0622,83380,83107,Roquebrune-sur-Argens,83,,,83107000BV0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.702887,43.377415
2023-1080171,2023-01-27,000001,Vente,960000,474,,AV DES CORAILLEURS,0622,83380,83107,Roquebrune-sur-Argens,83,,,83107000BV0512,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.702887,43.377415
2023-1080194,2023-01-20,000001,Vente en l'état futur d'achèvement,822200,,,COR ROMAINE,2560,83380,83107,Roquebrune-sur-Argens,83,,,83107000CD0120,,,6,,,,,,,,,,1,,,,,,,,,,6.697026,43.344063
2023-1080194,2023-01-20,000001,Vente en l'état futur d'achèvement,822200,,,COR ROMAINE,2560,83380,83107,Roquebrune-sur-Argens,83,,,83107000CD0120,,,14,,,,,,,,,,1,,,,,,,,,,6.697026,43.344063
2023-1080194,2023-01-20,000001,Vente en l'état futur d'achèvement,822200,,,COR ROMAINE,2560,83380,83107,Roquebrune-sur-Argens,83,,,83107000CD0120,,,9,,,,,,,,,,1,,,,,,,,,,6.697026,43.344063
2023-1080212,2023-01-19,000001,Vente,99900,9999,,RTE DEPARTEMENTALE 7,0711,83520,83107,Roquebrune-sur-Argens,83,,,83107000BI0046,,,40,45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,6.644256,43.443662
2023-1080212,2023-01-19,000001,Vente,99900,2456,,RTE DEPARTEMENTALE 7,0711,83520,83107,Roquebrune-sur-Argens,83,,,83107000BI0046,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644256,43.443662
2023-1080310,2023-01-31,000001,Vente,1,,,LES DOLMENS,B052,83380,83107,Roquebrune-sur-Argens,83,,,83107000CK0912,,,,,,,,,,,,,0,,,,,L,landes,,,9,6.703091,43.351739
2023-1080310,2023-01-31,000001,Vente,1,,,LES DOLMENS,B052,83380,83107,Roquebrune-sur-Argens,83,,,83107000CK0915,,,,,,,,,,,,,0,,,,,L,landes,,,26,6.703228,43.351625
2023-1080310,2023-01-31,000001,Vente,1,,,LES DOLMENS,B052,83380,83107,Roquebrune-sur-Argens,83,,,83107000CK0916,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.703178,43.351606
2023-1080343,2023-01-30,000001,Vente,150000,75,,AV DU BELVEDERE,0320,83380,83107,Roquebrune-sur-Argens,83,,,83107000BZ0090,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.701189,43.344635
2023-1080343,2023-01-30,000001,Vente,150000,540,,AV DU BELVEDERE,0320,83380,83107,Roquebrune-sur-Argens,83,,,83107000BZ0090,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.701189,43.344635
2023-1080343,2023-01-30,000001,Vente,150000,75,,AV DU BELVEDERE,0320,83380,83107,Roquebrune-sur-Argens,83,,,83107000BZ0090,,,48,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.701189,43.344635
2023-1080368,2023-02-02,000001,Vente,9000,9010,,BOUGNON,B024,83380,83107,Roquebrune-sur-Argens,83,,,83107000CO0006,,,116,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.676875,43.362771
2023-1080383,2023-02-01,000001,Vente,284300,444,,BD DES COLLINES,0610,83380,83107,Roquebrune-sur-Argens,83,,,83107000CH0367,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,1540,6.666464,43.346273
2023-1080383,2023-02-01,000001,Vente,284300,444,,BD DES COLLINES,0610,83380,83107,Roquebrune-sur-Argens,83,,,83107000CH0367,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,6.666464,43.346273
2023-1080398,2023-02-02,000001,Vente,1,8,,PL SAINT PIERRE,2800,83520,83107,Roquebrune-sur-Argens,83,,,83107000BE0330,,,6,,,,,,,,,,1,2,Appartement,26,1,,,,,,6.638035,43.444089
2023-1080482,2023-01-30,000001,Vente,275000,9001,,LAURIERS HTE GARONNETTE,A008,83380,83107,Roquebrune-sur-Argens,83,,,83107000CO0109,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.675783,43.357007