siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703527,00019,18570352700019,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,5,,,,,,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
200021848,00011,20002184800011,O,2009-08-04,NN,,,2019-11-14T14:00:46,true,1,MAIRIE,3,,RUE,DE LA MAIRIE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,42.99Z,NAFRev2,N,7.303918,49.054345,0.95,housenumber,3 Rue de la Mairie 57410 Petit-Réderching,57535_0260_00003,G,3 RUE DE LA MAIRIE,
215705351,00017,21570535100017,O,1983-03-01,11,2019,,2021-10-27T08:09:05,true,4,,3,,RUE,DE LA MAIRIE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.303918,49.054345,0.95,housenumber,3 Rue de la Mairie 57410 Petit-Réderching,57535_0260_00003,G,3 RUE DE LA MAIRIE,
215705351,00025,21570535100025,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,6,,RUE,DES ECOLES,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE N1,,,,80.1Z,NAF1993,N,7.30539,49.053593,0.95,housenumber,6 Rue des Ecoles 57410 Petit-Réderching,57535_0055_00006,G,6 RUE DES ECOLES,
215705351,00033,21570535100033,O,1983-12-21,02,2019,,2021-10-27T08:09:05,false,3,,6,,RUE,DES ECOLES,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.30539,49.053593,0.95,housenumber,6 Rue des Ecoles 57410 Petit-Réderching,57535_0055_00006,G,6 RUE DES ECOLES,
215705351,00041,21570535100041,O,1983-12-21,01,2019,,2021-10-27T08:09:05,false,3,,4,,RUE,DE LA MAIRIE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PETITE RUCHE,,,,85.10Z,NAFRev2,N,7.304121,49.054349,0.95,housenumber,4 Rue de la Mairie 57410 Petit-Réderching,57535_0260_00004,G,4 RUE DE LA MAIRIE,
215705351,00058,21570535100058,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,DE LA MAIRIE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2012-04-26,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.303918,49.054345,0.95,housenumber,3 Rue de la Mairie 57410 Petit-Réderching,57535_0260_00003,G,3 RUE DE LA MAIRIE,
215705351,00066,21570535100066,O,2003-05-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.303918,49.054345,0.95,housenumber,3 Rue de la Mairie 57410 Petit-Réderching,57535_0260_00003,G,3 RUE DE LA MAIRIE,
245700232,00011,24570023200011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,5,,3,,RUE,DE LA MAIRIE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,84.11Z,NAFRev2,O,7.303918,49.054345,0.95,housenumber,3 Rue de la Mairie 57410 Petit-Réderching,57535_0260_00003,G,3 RUE DE LA MAIRIE,
245700232,00029,24570023200029,O,1992-02-11,NN,,,2019-11-14T14:00:46,false,4,,3,,RUE,DE LA MAIRIE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2009-07-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.303918,49.054345,0.95,housenumber,3 Rue de la Mairie 57410 Petit-Réderching,57535_0260_00003,G,3 RUE DE LA MAIRIE,
245700232,00037,24570023200037,O,2001-12-25,NN,,,2019-11-14T14:00:46,false,4,SIVOM,3,,RUE,DE LA MAIRIE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2009-07-01,F,SERVICE VOIRIE,,,,38.11Z,NAFRev2,N,7.303918,49.054345,0.95,housenumber,3 Rue de la Mairie 57410 Petit-Réderching,57535_0260_00003,G,3 RUE DE LA MAIRIE,
255705204,00014,25570520400014,O,2004-11-25,,,,2019-11-14T14:00:46,false,5,MAIRIE,3,,RUE,DE LA MAIRIE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,37.00Z,NAFRev2,O,7.303918,49.054345,0.95,housenumber,3 Rue de la Mairie 57410 Petit-Réderching,57535_0260_00003,G,3 RUE DE LA MAIRIE,
255705204,00030,25570520400030,O,2015-09-08,02,2019,,2021-10-27T08:12:17,true,1,,1,,RUE,NOTRE DAME,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,37.00Z,NAFRev2,O,7.308623,49.055734,0.96,housenumber,1 Rue Notre-Dame 57410 Petit-Réderching,57535_0320_00001,G,1 RUE NOTRE DAME,
300184132,00011,30018413200011,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,DES MARGUERITES,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.30017,49.047686,0.95,housenumber,9 Rue des Marguerites 57410 Petit-Réderching,57535_0280_00009,G,9 RUE DES MARGUERITES,
302893276,00014,30289327600014,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE L'EGLISE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.304966,49.056841,0.95,housenumber,12 Rue de l’Eglise 57410 Petit-Réderching,57535_0060_00012,G,12 RUE DE L EGLISE,
302893284,00018,30289328400018,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.296097,49.048728,0.96,housenumber,5 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00005,G,5 RUE DE STRASBOURG,
302893300,00012,30289330000012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303911465,00019,30391146500019,O,,NN,,,2019-11-14T14:00:46,true,1,,13,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,7.30151,49.04944,0.96,housenumber,13 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00013,G,13 RUE DE STRASBOURG,
307235465,00019,30723546500019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DE LA PAIX,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.299131,49.052264,0.95,housenumber,1 Rue de la Paix 57410 Petit-Réderching,57535_0340_00001,G,1 RUE DE LA PAIX,
310756770,00023,31075677000023,O,1983-07-01,,,,2019-11-14T14:00:46,false,4,,3,,RUE,SAINTE CROIX,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,7.310846,49.056324,0.95,housenumber,3 Rue Sainte-Croix 57410 Petit-Réderching,57535_0380_00003,G,3 RUE SAINTE CROIX,
310756770,00031,31075677000031,O,1992-01-30,12,2019,,2021-10-27T08:17:20,true,7,,,,RTE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,46.62Z,NAFRev2,O,7.312302,49.051137,0.84,street,Route de Strasbourg 57410 Petit-Réderching,57535_0440,G,ROUTE DE STRASBOURG,
311067300,00013,31106730000013,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,DES PRES,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,45.4F,NAF1993,N,7.304679,49.058273,0.95,housenumber,3 Rue des Prés 57410 Petit-Réderching,57535_0360_00003,G,3 RUE DES PRES,
312283435,00013,31228343500013,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,7.302304,49.049425,0.96,housenumber,14 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00014,G,14 RUE DE STRASBOURG,
312532005,00021,31253200500021,O,1985-04-23,NN,,,2019-11-14T14:00:46,false,4,,5,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.21Z,NAFRev2,N,7.296097,49.048728,0.96,housenumber,5 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00005,G,5 RUE DE STRASBOURG,
317117679,00017,31711767900017,O,,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,DE LA CHAPELLE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.303682,49.056673,0.95,housenumber,14 Rue de la Chapelle 57410 Petit-Réderching,57535_0020_00014,G,14 RUE DE LA CHAPELLE,
318515616,00015,31851561600015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,GROUPE SCOLAIRE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,82.05,NAP,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
318930138,00017,31893013800017,O,1977-08-01,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.303474,49.049693,0.96,housenumber,21 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00021,G,21 RUE DE STRASBOURG,
319945465,00015,31994546500015,O,,,,,2019-11-14T14:00:46,true,1,,10,,RTE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,7.30151,49.049324,0.83,housenumber,10 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00010,G,10 RUE DE STRASBOURG,
320258130,00014,32025813000014,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,DE L EUROPE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.304807,49.051712,0.95,housenumber,19 Rue de l’Europe 57410 Petit-Réderching,57535_0100_00019,G,19 RUE DE L EUROPE,
320504988,00017,32050498800017,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,SAINTE CROIX,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,78.02,NAP,N,7.310455,49.056543,0.95,housenumber,12 Rue Sainte-Croix 57410 Petit-Réderching,57535_0380_00012,G,12 RUE SAINTE CROIX,
320795149,00014,32079514900014,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES FLEURS,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.73,NAP,N,7.310073,49.059121,0.95,housenumber,8 Rue des Fleurs 57410 Petit-Réderching,57535_0120_00008,G,8 RUE DES FLEURS,
320818040,00018,32081804000018,O,1981-01-02,NN,,,2019-11-14T14:00:46,true,5,,14,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2015-09-27,F,,,,,49.41A,NAFRev2,O,7.302304,49.049425,0.96,housenumber,14 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00014,G,14 RUE DE STRASBOURG,
324937051,00013,32493705100013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,FERME JUDENHOF,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,01.1A,NAF1993,N,7.33966,49.064224,0.4,street,Ferme du Grand Nideck 57410 Petit-Réderching,57535_gfsxj6,G,FERME DU GRAND NIDECK,
325036648,00013,32503664800013,O,1982-08-01,NN,,,2019-11-14T14:00:46,true,3,,15,,RUE,DES MARGUERITES,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.300283,49.045731,0.95,housenumber,15 Rue des Marguerites 57410 Petit-Réderching,57535_0280_00015,G,15 RUE DES MARGUERITES,
325157444,00010,32515744400010,O,1982-06-28,NN,,,2019-11-14T14:00:46,false,4,,4,,RUE,DE LA PAIX,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20B,NAFRev2,N,7.299353,49.052549,0.95,housenumber,4 Rue de la Paix 57410 Petit-Réderching,57535_0340_00004,G,4 RUE DE LA PAIX,
325157444,00028,32515744400028,O,2008-12-29,,,,2021-02-23T10:47:46,true,1,,8,A,RUE,NOTRE DAME,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,68.20B,NAFRev2,N,7.308682,49.055062,0.96,housenumber,8a Rue Notre-Dame 57410 Petit-Réderching,57535_0320_00008_a,G,8A RUE NOTRE DAME,
327119251,00012,32711925100012,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.301157,49.04898,0.96,housenumber,6 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00006,G,6 RUE DE STRASBOURG,
327779625,00026,32777962500026,O,1995-04-03,NN,,,2019-11-14T14:00:46,true,6,,9,A,RUE,NOTRE DAME,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,68.20B,NAFRev2,N,7.308354,49.053541,0.96,housenumber,9a Rue Notre-Dame 57410 Petit-Réderching,57535_0320_00009_a,G,9A RUE NOTRE DAME,
327967907,00046,32796790700046,O,2003-04-01,,,8690AZ,2019-11-14T14:00:46,false,3,,17,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90A,NAFRev2,N,7.302578,49.049578,0.96,housenumber,17 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00017,G,17 RUE DE STRASBOURG,
328167291,00017,32816729100017,O,,,,,2019-11-14T14:00:46,true,1,,17,,RTE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.302578,49.049578,0.83,housenumber,17 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00017,G,17 RUE DE STRASBOURG,
328400379,00017,32840037900017,O,1983-11-01,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DES TILLEULS,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,7.305436,49.057534,0.95,housenumber,20 Rue des Tilleuls 57410 Petit-Réderching,57535_0480_00020,G,20 RUE DES TILLEULS,
329415962,00029,32941596200029,O,1991-01-01,02,2019,4399CZ,2021-10-27T08:27:15,true,4,,15,,RUE,DES FLEURS,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.31099,49.059551,0.95,housenumber,15 Rue des Fleurs 57410 Petit-Réderching,57535_0120_00015,G,15 RUE DES FLEURS,
329850077,00028,32985007700028,O,2009-03-01,,,,2021-02-23T10:50:32,true,1,,4,,RUE,NOTRE DAME,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,95.29Z,NAFRev2,N,7.308763,49.056079,0.96,housenumber,4 Rue Notre-Dame 57410 Petit-Réderching,57535_0320_00004,G,4 RUE NOTRE DAME,
330226820,00018,33022682000018,O,1984-07-01,NN,,,2019-11-14T14:00:46,true,4,,28,,RUE,DES TILLEULS,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10A,NAFRev2,N,7.304682,49.057681,0.95,housenumber,28 Rue des Tilleuls 57410 Petit-Réderching,57535_0480_00028,G,28 RUE DES TILLEULS,
330542408,00019,33054240800019,O,1984-07-01,02,2019,3312ZB,2021-10-27T08:27:59,true,6,,5,A,RTE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,33.11Z,NAFRev2,O,7.298382,49.049019,0.83,housenumber,5a Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00005_a,G,5A RUE DE STRASBOURG,
330627670,00020,33062767000020,O,2014-09-01,NN,,,2019-11-14T14:00:46,false,2,,3,,,A RUE NOTRE DAME,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90E,NAFRev2,O,7.308848,49.054866,0.82,housenumber,3a Rue Notre-Dame 57410 Petit-Réderching,57535_0320_00003_a,G,3A RUE NOTRE DAME,
330682147,00013,33068214700013,O,1984-09-01,02,2019,5610CQ,2021-10-27T08:28:04,true,4,,6,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.301157,49.04898,0.96,housenumber,6 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00006,G,6 RUE DE STRASBOURG,
330877770,00017,33087777000017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,5,,RUE,DE LA COLLINE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,7.302024,49.053682,0.95,housenumber,5 Rue de la Colline 57410 Petit-Réderching,57535_0040_00005,G,5 RUE DE LA COLLINE,
331680967,00014,33168096700014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,NOTRE DAME,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,7.308354,49.053541,0.96,street,Rue Notre-Dame 57410 Petit-Réderching,57535_0320,G,RUE NOTRE DAME,
333057826,00021,33305782600021,O,1989-10-04,NN,,,2019-11-14T14:00:46,true,4,,10,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,O,7.30151,49.049324,0.96,housenumber,10 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00010,G,10 RUE DE STRASBOURG,
334547635,00014,33454763500014,O,1975-05-01,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DE LA CHAPELLE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,7.303148,49.055483,0.95,housenumber,15 Rue de la Chapelle 57410 Petit-Réderching,57535_0020_00015,G,15 RUE DE LA CHAPELLE,
334859196,00019,33485919600019,O,,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE LA COLLINE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,7.302024,49.053682,0.95,housenumber,5 Rue de la Colline 57410 Petit-Réderching,57535_0040_00005,G,5 RUE DE LA COLLINE,
337774046,00011,33777404600011,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DES DAHLIAS,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.298845,49.051073,0.95,housenumber,6 Rue des Dahlias 57410 Petit-Réderching,57535_0050_00006,G,6 RUE DES DAHLIAS,
338385180,00017,33838518000017,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DE HOTTVILLER,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,7.313407,49.057583,0.95,housenumber,7 Rue de Hottviller 57410 Petit-Réderching,57535_0200_00007,G,7 RUE DE HOTTVILLER,
338726516,00010,33872651600010,O,1986-08-28,NN,,,2019-11-14T14:00:46,false,3,,7,,RUE,DE LA PAIX,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,85.1G,NAF1993,N,7.297992,49.05094,0.95,housenumber,7 Rue de la Paix 57410 Petit-Réderching,57535_0340_00007,G,7 RUE DE LA PAIX,
338726516,00028,33872651600028,O,1993-11-30,NN,,,2019-11-14T14:00:46,false,4,,14,,RUE,DES MARGUERITES,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,86.90D,NAFRev2,N,7.300295,49.046989,0.95,housenumber,14 Rue des Marguerites 57410 Petit-Réderching,57535_0280_00014,G,14 RUE DES MARGUERITES,
338726516,00036,33872651600036,O,2016-01-15,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,86.90D,NAFRev2,N,7.297966,49.048828,0.96,housenumber,4 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00004,G,4 RUE DE STRASBOURG,
339511875,00017,33951187500017,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE HOTTVILLER,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,7.313082,49.057392,0.95,housenumber,5 Rue de Hottviller 57410 Petit-Réderching,57535_0200_00005,G,5 RUE DE HOTTVILLER,
339512063,00019,33951206300019,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,NOTRE DAME,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,7.308777,49.054801,0.96,housenumber,10 Rue Notre-Dame 57410 Petit-Réderching,57535_0320_00010,G,10 RUE NOTRE DAME,
339963811,00015,33996381100015,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RTE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,O,7.302578,49.049578,0.83,housenumber,17 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00017,G,17 RUE DE STRASBOURG,
340665603,00015,34066560300015,O,1987-03-27,NN,,,2019-11-14T14:00:46,false,4,,4,,RUE,DE LA GARE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20B,NAFRev2,N,7.300382,49.052583,0.95,housenumber,4 Rue de la Gare 57410 Petit-Réderching,57535_0160_00004,G,4 RUE DE LA GARE,
340665603,00023,34066560300023,O,2008-12-29,,,,2019-11-14T14:00:46,true,1,,8,A,RUE,NOTRE DAME,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,68.20B,NAFRev2,N,7.308682,49.055062,0.96,housenumber,8a Rue Notre-Dame 57410 Petit-Réderching,57535_0320_00008_a,G,8A RUE NOTRE DAME,
341486561,00010,34148656100010,O,1987-06-01,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DE LA PAIX,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.1J,NAF1993,N,7.299131,49.052264,0.95,housenumber,1 Rue de la Paix 57410 Petit-Réderching,57535_0340_00001,G,1 RUE DE LA PAIX,
341486561,00028,34148656100028,O,1996-10-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DELA GARE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.300382,49.052583,0.84,housenumber,4 Rue de la Gare 57410 Petit-Réderching,57535_0160_00004,G,4 RUE DE LA GARE,
341927259,00018,34192725900018,O,1986-09-21,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DU STADE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.299892,49.053074,0.95,housenumber,4 Rue du Stade 57410 Petit-Réderching,57535_0420_00004,G,4 RUE DU STADE,
344020094,00019,34402009400019,O,1988-02-01,NN,,,2019-11-14T14:00:46,false,3,,6,,RUE,DE LA GARE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,93.0D,NAF1993,N,7.300506,49.052216,0.95,housenumber,6 Rue de la Gare 57410 Petit-Réderching,57535_0160_00006,G,6 RUE DE LA GARE,
344020094,00027,34402009400027,O,1995-10-10,NN,,,2019-11-14T14:00:46,true,4,,1,A,RUE,NOTRE DAME,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,N,7.308661,49.055816,0.96,housenumber,1a Rue Notre-Dame 57410 Petit-Réderching,57535_0320_00001_a,G,1A RUE NOTRE DAME,
344521174,00013,34452117400013,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,,FERME DU JUDENHOFF,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,7.33966,49.064224,0.51,housenumber,2 Ferme du Grand Nideck 57410 Petit-Réderching,57535_gfsxj6_00002,G,2 FERME DU GRAND NIDECK,
344522461,00013,34452246100013,O,,NN,,,2019-11-14T14:00:46,true,1,,1,R,RUE,DE HOELLING,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,62.45,NAP,N,7.311553,49.058441,0.82,street,Rue de Hoelling 57410 Petit-Réderching,57535_0180,G,RUE DE HOELLING,
345013791,00016,34501379100016,O,1988-05-31,NN,,,2019-11-14T14:00:46,true,3,,33,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.338445,49.05407,0.96,housenumber,33 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00033,G,33 RUE DE STRASBOURG,
345043251,00015,34504325100015,O,1988-05-13,NN,,,2019-11-14T14:00:46,true,4,,33,,RUE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,70.2A,NAF1993,N,7.338445,49.05407,0.96,housenumber,33 Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00033,G,33 RUE DE STRASBOURG,
345107965,00013,34510796500013,O,,,,,2019-11-14T14:00:46,true,1,,8,A,RUE,DE HOTTVILLER,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.01,NAP,N,7.314041,49.057929,0.95,housenumber,8a Rue de Hottviller 57410 Petit-Réderching,57535_0200_00008_a,G,8A RUE DE HOTTVILLER,
348335704,00030,34833570400030,O,2011-07-15,,,,2021-02-23T11:01:14,true,1,ROHRBACH LES BITCHE,4,,RUE,DE LA GARE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,70.22Z,NAFRev2,N,7.300382,49.052583,0.95,housenumber,4 Rue de la Gare 57410 Petit-Réderching,57535_0160_00004,G,4 RUE DE LA GARE,
348371956,00015,34837195600015,O,1988-10-01,,,,2019-11-14T14:00:46,false,4,,15,,RUE,DES MARGUERITES,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0H,NAFRev1,O,7.300283,49.045731,0.95,housenumber,15 Rue des Marguerites 57410 Petit-Réderching,57535_0280_00015,G,15 RUE DES MARGUERITES,
348685926,00019,34868592600019,O,1989-01-01,NN,,,2019-11-14T14:00:46,false,4,,4,,RUE,DE LA GARE,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20B,NAFRev2,N,7.300382,49.052583,0.95,housenumber,4 Rue de la Gare 57410 Petit-Réderching,57535_0160_00004,G,4 RUE DE LA GARE,
348685926,00027,34868592600027,O,2008-12-29,,,,2021-02-23T11:01:39,true,1,,8,A,RUE,NOTRE DAME,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,68.20B,NAFRev2,N,7.308682,49.055062,0.96,housenumber,8a Rue Notre-Dame 57410 Petit-Réderching,57535_0320_00008_a,G,8A RUE NOTRE DAME,
348960196,00015,34896019600015,O,1989-01-01,00,2019,2313ZC,2021-10-27T08:39:10,true,5,,2,A,RTE,DE STRASBOURG,57410,PETIT-REDERCHING,,,57535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.19Z,NAFRev2,O,7.296636,49.048652,0.83,housenumber,2a Rue de Strasbourg 57410 Petit-Réderching,57535_0460_00002_a,G,2A RUE DE STRASBOURG,