id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-344077,2020-09-14,000001,Vente,170000,23,,LOT PARC AR FEUNTEUN,A250,29620,29182,Plouégat-Guérand,29,,,291820000C1791,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,936,-3.675412,48.617052
2020-344281,2020-10-01,000001,Vente,7741,,,PORS HUON AR LIORS,C799,29620,29182,Plouégat-Guérand,29,,,291820000C1897,,,,,,,,,,,,,0,,,,,T,terres,,,207,-3.675856,48.617999
2020-345222,2020-10-16,000001,Vente,4000,,,GOAS AR ROCH COAT LANDE VI,B581,29620,29182,Plouégat-Guérand,29,,,291820000C0632,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,28230,-3.658736,48.613309
2020-345222,2020-10-16,000001,Vente,4000,,,GOAS AR ROCH LANDE VIZINEC,B584,29620,29182,Plouégat-Guérand,29,,,291820000C0634,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6490,-3.660365,48.612539
2020-345748,2020-10-28,000001,Vente,200000,230,,LE GUERAND,B621,29620,29182,Plouégat-Guérand,29,,,291820000B0153,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2361,-3.686847,48.624209
2020-345748,2020-10-28,000001,Vente,200000,230,,LE GUERAND,B621,29620,29182,Plouégat-Guérand,29,,,291820000B0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2361,-3.686847,48.624209
2020-345748,2020-10-28,000001,Vente,200000,,,GUERAND PARC AN TY,B642,29620,29182,Plouégat-Guérand,29,,,291820000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.686433,48.624297
2020-345748,2020-10-28,000001,Vente,200000,,,GUERAND PARC AN TY,B642,29620,29182,Plouégat-Guérand,29,,,291820000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,7990,-3.686433,48.624297
2020-345748,2020-10-28,000001,Vente,200000,,,LE GUERAND,B621,29620,29182,Plouégat-Guérand,29,,,291820000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,185,-3.687175,48.623999
2020-345748,2020-10-28,000001,Vente,200000,,,LE GUERAND,B621,29620,29182,Plouégat-Guérand,29,,,291820000B0960,,,,,,,,,,,,,0,,,,,T,terres,,,405,-3.686933,48.624496
2020-345748,2020-10-28,000001,Vente,200000,,,LE GUERAND,B621,29620,29182,Plouégat-Guérand,29,,,291820000B0962,,,,,,,,,,,,,0,,,,,T,terres,,,310,-3.685887,48.62424
2020-345837,2020-10-21,000001,Vente,315000,12,,IMP DE CREACH COAT,3340,29620,29182,Plouégat-Guérand,29,,,291820000A1195,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,500,-3.666099,48.648546
2020-345837,2020-10-21,000001,Vente,315000,12,,IMP DE CREACH COAT,3340,29620,29182,Plouégat-Guérand,29,,,291820000A1195,,,,,,,,,,,,,0,1,Maison,198,6,AG,terrains d'agrément,,,1148,-3.666099,48.648546
2020-345837,2020-10-21,000001,Vente,315000,12,,IMP DE CREACH COAT,3340,29620,29182,Plouégat-Guérand,29,,,291820000A1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.666099,48.648546
2020-345837,2020-10-21,000001,Vente,315000,12,,IMP DE CREACH COAT,3340,29620,29182,Plouégat-Guérand,29,,,291820000A1195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1148,-3.666099,48.648546
2020-346307,2020-10-29,000001,Vente,300000,8,,RTE DE PLESTIN,0830,29620,29182,Plouégat-Guérand,29,,,291820000C0945,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,810,-3.671693,48.620758
2020-346307,2020-10-29,000001,Vente,300000,,,TY MOGUEST VERGER HUELLA,D475,29620,29182,Plouégat-Guérand,29,,,291820000C1526,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-346307,2020-10-29,000001,Vente,300000,,,TY MOGUEST VERGER HUELLA,D475,29620,29182,Plouégat-Guérand,29,,,291820000C1526,,,,,,,,,,,,,0,,,,,VE,vergers,,,3558,,
2020-346307,2020-10-29,000001,Vente,300000,,,TY MOGUEST VERGER CREIS,D474,29620,29182,Plouégat-Guérand,29,,,291820000C1888,,,,,,,,,,,,,0,,,,,VE,vergers,,,662,-3.671509,48.621025
2020-346307,2020-10-29,000001,Vente,300000,,,LE BOURG LE JARDIN,B057,29620,29182,Plouégat-Guérand,29,,,291820000C1890,,,,,,,,,,,,,0,,,,,VE,vergers,,,1007,-3.671465,48.620846
2020-346974,2020-12-03,000001,Vente,105000,,,KERGOUALCH BIHAN AR VERGER,B965,29620,29182,Plouégat-Guérand,29,,,291820000C0764,,,,,,,,,,,,,0,,,,,VE,vergers,,,699,-3.664299,48.610481
2020-346974,2020-12-03,000001,Vente,105000,328,,KERGOUALCH,D549,29620,29182,Plouégat-Guérand,29,,,291820000C0765,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,700,-3.664091,48.610347
2020-346974,2020-12-03,000001,Vente,105000,,,KERGOUALCH BIHAN AL LIORS,B962,29620,29182,Plouégat-Guérand,29,,,291820000C1032,,,,,,,,,,,,,0,,,,,S,sols,,,530,-3.663957,48.610392
2020-353409,2020-01-31,000001,Vente,20000,,,KERLECUN AR JARDIN,C059,29620,29182,Plouégat-Guérand,29,,,291820000D0418,,,,,,,,,,,,,0,,,,,S,sols,,,1040,-3.674459,48.601243
2020-353409,2020-01-31,000001,Vente,20000,,,KERLECUN,C054,29620,29182,Plouégat-Guérand,29,,,291820000D1222,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.674891,48.601225
2020-353409,2020-01-31,000001,Vente,20000,257,,KERLECUN,C054,29620,29182,Plouégat-Guérand,29,,,291820000D1223,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,140,-3.674849,48.601168
2020-353452,2020-02-07,000001,Vente,65000,19,,RTE DE L ORATOIRE,0820,29620,29182,Plouégat-Guérand,29,,,291820000B1683,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,772,-3.680058,48.618798
2020-353452,2020-02-07,000001,Vente,65000,,,L ORATOIRE PARC BRAS,C568,29620,29182,Plouégat-Guérand,29,,,291820000B1686,,,,,,,,,,,,,0,,,,,S,sols,,,209,-3.680138,48.618741
2020-353465,2020-02-25,000001,Vente,200000,,,LE BOURG,B054,29620,29182,Plouégat-Guérand,29,,,291820000C0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,1486,-3.67334,48.619599
2020-353465,2020-02-25,000001,Vente,200000,,,LE BOURG,B054,29620,29182,Plouégat-Guérand,29,,,291820000C0092,,,,,,,,,,,,,0,,,,,S,sols,,,114,-3.67334,48.619599
2020-353465,2020-02-25,000001,Vente,200000,8,,RUE DE ST LAURENT,7115,29620,29182,Plouégat-Guérand,29,,,291820000C0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,404,-3.673917,48.619491
2020-353465,2020-02-25,000001,Vente,200000,8,,RUE DE ST LAURENT,7115,29620,29182,Plouégat-Guérand,29,,,291820000C0111,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,404,-3.673917,48.619491
2020-353616,2020-03-04,000001,Vente,210000,,,L ORATOIRE PARC BRAS AN OR,C569,29620,29182,Plouégat-Guérand,29,,,291820000C1084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1800,-3.683301,48.61794
2020-353616,2020-03-04,000001,Vente,210000,,,L ORATOIRE PARC BRAS AN OR,C569,29620,29182,Plouégat-Guérand,29,,,291820000C1084,,,,,,,,,,,,,0,,,,,S,sols,,,540,-3.683301,48.61794
2020-353616,2020-03-04,000001,Vente,210000,1986,A,L ORATOIRE,C553,29620,29182,Plouégat-Guérand,29,,,291820000C1873,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,914,-3.682638,48.617291
2020-353616,2020-03-04,000001,Vente,210000,1986,A,L ORATOIRE,C553,29620,29182,Plouégat-Guérand,29,,,291820000C1873,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,700,-3.682638,48.617291
2020-353616,2020-03-04,000001,Vente,210000,1986,A,L ORATOIRE,C553,29620,29182,Plouégat-Guérand,29,,,291820000C1873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.682638,48.617291
2020-353616,2020-03-04,000001,Vente,210000,1986,A,L ORATOIRE,C553,29620,29182,Plouégat-Guérand,29,,,291820000C1873,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,914,-3.682638,48.617291
2020-353772,2020-03-13,000001,Vente,30000,122,,PORS CADIOU,C779,29620,29182,Plouégat-Guérand,29,,,291820000B0465,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1154,-3.669784,48.6362
2020-353772,2020-03-13,000001,Vente,30000,122,,PORS CADIOU,C779,29620,29182,Plouégat-Guérand,29,,,291820000B0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,-3.669784,48.6362
2020-353772,2020-03-13,000001,Vente,30000,,,PORSCADIOU,C823,29620,29182,Plouégat-Guérand,29,,,291820000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.669402,48.636328
2020-353772,2020-03-13,000001,Vente,30000,,,PORS CADIOU VERGER AN TY,C797,29620,29182,Plouégat-Guérand,29,,,291820000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,38,-3.670489,48.636438
2020-353772,2020-03-13,000001,Vente,30000,,,PORS CADIOU VERGER AN TY,C797,29620,29182,Plouégat-Guérand,29,,,291820000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,2,-3.670406,48.636353
2020-353772,2020-03-13,000001,Vente,30000,,,PORS CADIOU,C779,29620,29182,Plouégat-Guérand,29,,,291820000B0827,,,,,,,,,,,,,0,,,,,J,jardins,,,304,-3.670245,48.636399
2020-353772,2020-03-13,000001,Vente,30000,,,PORS CADIOU AR GUERGES,C780,29620,29182,Plouégat-Guérand,29,,,291820000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.669901,48.635925
2020-353772,2020-03-13,000001,Vente,30000,,,PORS CADIOU AR GUERGES,C780,29620,29182,Plouégat-Guérand,29,,,291820000B0829,,,,,,,,,,,,,0,,,,,VE,vergers,,,2338,-3.669901,48.635925
2020-353781,2020-03-11,000001,Vente,,,,PORS HUON AR LIORS,C799,29620,29182,Plouégat-Guérand,29,,,291820000C1161,,,,,,,,,,,,,0,,,,,S,sols,,,415,-3.676641,48.618316
2020-353781,2020-03-11,000001,Vente,,,,PORS HUON AR LIORS,C799,29620,29182,Plouégat-Guérand,29,,,291820000C1164,,,,,,,,,,,,,0,,,,,S,sols,,,220,-3.676329,48.617875
2020-353782,2020-03-11,000001,Vente,17200,,,PORS HUON AR LIORS,C799,29620,29182,Plouégat-Guérand,29,,,291820000C1892,,,,,,,,,,,,,0,,,,,T,terres,,,1270,,
2020-353782,2020-03-11,000001,Vente,17200,,,PORS HUON AR LIORS,C799,29620,29182,Plouégat-Guérand,29,,,291820000C1893,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-3.676118,48.618102
2020-353876,2020-03-11,000001,Vente,8710,,,PORS HUON AR LIORS,C799,29620,29182,Plouégat-Guérand,29,,,291820000C1896,,,,,,,,,,,,,0,,,,,T,terres,,,233,-3.675903,48.617924
2020-353877,2020-03-11,000001,Vente,7741,,,PORS HUON AR LIORS,C799,29620,29182,Plouégat-Guérand,29,,,291820000C1897,,,,,,,,,,,,,0,,,,,T,terres,,,207,-3.675856,48.617999
2020-353880,2020-03-11,000001,Vente,16568,,,PORS HUON AR LIORS,C799,29620,29182,Plouégat-Guérand,29,,,291820000C1894,,,,,,,,,,,,,0,,,,,T,terres,,,443,-3.67607,48.617822
2020-353881,2020-03-11,000001,Vente,7293,,,PORS HUON AR LIORS,C799,29620,29182,Plouégat-Guérand,29,,,291820000C1895,,,,,,,,,,,,,0,,,,,T,terres,,,195,-3.675996,48.617899
2020-353882,2020-03-11,000001,Vente,9686,,,PORS HUON AR LIORS,C799,29620,29182,Plouégat-Guérand,29,,,291820000C1898,,,,,,,,,,,,,0,,,,,T,terres,,,259,-3.67582,48.618087
2020-353951,2020-04-09,000001,Vente,35000,4,,IMP DE KERILIS,7102,29620,29182,Plouégat-Guérand,29,,,291820000C0086,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,132,-3.672889,48.620191
2020-353951,2020-04-09,000001,Vente,35000,,,LE BOURG,B054,29620,29182,Plouégat-Guérand,29,,,291820000C1311,,,,,,,,,,,,,0,,,,,VE,vergers,,,17,-3.6729,48.620238
2020-354361,2020-05-27,000001,Vente,95000,,,ROSTREGUEN AR STANG,D045,29620,29182,Plouégat-Guérand,29,,,291820000B0372,,,,,,,,,,,,,0,,,,,L,landes,,,522,-3.672958,48.639284
2020-354361,2020-05-27,000001,Vente,95000,134,,LES QUATRE CHEMINS,C936,29620,29182,Plouégat-Guérand,29,,,291820000B0383,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,895,-3.672534,48.640466
2020-354361,2020-05-27,000001,Vente,95000,,,LES QUATRE CHEMINS,C936,29620,29182,Plouégat-Guérand,29,,,291820000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.67249,48.64054
2020-354361,2020-05-27,000001,Vente,95000,,,ROSTREGUEN PORS AN HENOL,D056,29620,29182,Plouégat-Guérand,29,,,291820000B1115,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.672302,48.640327
2020-354361,2020-05-27,000001,Vente,95000,,,ROSTREGUEN PORS AN HENOL,D056,29620,29182,Plouégat-Guérand,29,,,291820000B1115,,,,,,,,,,,,,0,,,,,T,terres,,,43,-3.672302,48.640327
2020-354361,2020-05-27,000001,Vente,95000,,,LES QUATRE CHEMINS AR VERG,C937,29620,29182,Plouégat-Guérand,29,,,291820000B1117,,,,,,,,,,,,,0,,,,,VE,vergers,,,71,-3.672337,48.640479
2020-354462,2020-06-19,000001,Vente,215000,,,LE BOURG,B054,29620,29182,Plouégat-Guérand,29,,,291820000C0112,,,,,,,,,,,,,0,,,,,J,jardins,,,795,-3.673793,48.619334
2020-354462,2020-06-19,000001,Vente,215000,10,,RUE DE ST LAURENT,7115,29620,29182,Plouégat-Guérand,29,,,291820000C1694,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,107,-3.673937,48.619369
2020-354462,2020-06-19,000001,Vente,215000,10,,RUE DE ST LAURENT,7115,29620,29182,Plouégat-Guérand,29,,,291820000C1695,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.673848,48.619145
2020-354471,2020-06-26,000001,Vente,240000,2,,LOT PARC AR FEUNTEUN,A250,29620,29182,Plouégat-Guérand,29,,,291820000C1754,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,1000,-3.673412,48.618299
2020-354471,2020-06-26,000001,Vente,240000,2,,LOT PARC AR FEUNTEUN,A250,29620,29182,Plouégat-Guérand,29,,,291820000C1754,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,-3.673412,48.618299
2020-354476,2020-06-26,000001,Vente,120000,,,MAGADUR AR JARDIN,C514,29620,29182,Plouégat-Guérand,29,,,291820000D0729,,,,,,,,,,,,,0,,,,,T,terres,,,395,-3.648974,48.608207
2020-354476,2020-06-26,000001,Vente,120000,,,MAGADUR AR DOS BIHAN,C512,29620,29182,Plouégat-Guérand,29,,,291820000D0730,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,-3.648701,48.608379
2020-354476,2020-06-26,000001,Vente,120000,302,,MAGADUR,C508,29620,29182,Plouégat-Guérand,29,,,291820000D0731,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,683,-3.648613,48.608185
2020-354476,2020-06-26,000001,Vente,120000,,,MAGADUR CLOS BRAS,C517,29620,29182,Plouégat-Guérand,29,,,291820000D1040,,,,,,,,,,,,,0,,,,,T,terres,,,307,-3.649014,48.608102
2020-354476,2020-06-26,000001,Vente,120000,,,MAGADUR PARC AR BERN TEIL,C524,29620,29182,Plouégat-Guérand,29,,,291820000D1331,,,,,,,,,,,,,0,,,,,T,terres,,,2985,-3.648651,48.607878
2020-354476,2020-06-26,000001,Vente,120000,,,MAGADUR CLOS BRAS,C517,29620,29182,Plouégat-Guérand,29,,,291820000D1332,,,,,,,,,,,,,0,,,,,T,terres,,,250,-3.649175,48.608063
2020-354476,2020-06-26,000001,Vente,120000,,,RUE JEAN AR RUN,6400,29620,29182,Plouégat-Guérand,29,,,291820000D1335,,,,,,,,,,,,,0,,,,,T,terres,,,129,-3.649267,48.607957
2020-354476,2020-06-26,000001,Vente,120000,,,RUE JEAN AR RUN,6400,29620,29182,Plouégat-Guérand,29,,,291820000D1336,,,,,,,,,,,,,0,,,,,L,landes,,,158,-3.649288,48.6079
2020-354876,2020-07-15,000001,Vente,128500,325,,ROCH VRAS,D017,29620,29182,Plouégat-Guérand,29,,,291820000C0721,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,267,-3.665585,48.606648
2020-354876,2020-07-15,000001,Vente,128500,,,KERHUEL,C036,29620,29182,Plouégat-Guérand,29,,,291820000C0723,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.665885,48.606827
2020-354876,2020-07-15,000001,Vente,128500,,,KERHUEL,C036,29620,29182,Plouégat-Guérand,29,,,291820000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-3.665885,48.606827
2020-354876,2020-07-15,000001,Vente,128500,,,TACHEN AR GROAS,D168,29620,29182,Plouégat-Guérand,29,,,291820000C1262,,,,,,,,,,,,,0,,,,,J,jardins,,,561,-3.66586,48.606522
2020-355073,2020-09-02,000001,Vente,77000,214,,BLEIN MARO,B030,29620,29182,Plouégat-Guérand,29,,,291820000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,-3.688441,48.637461
2020-355073,2020-09-02,000001,Vente,77000,214,,BLEIN MARO,B030,29620,29182,Plouégat-Guérand,29,,,291820000A0781,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,357,-3.688441,48.637461
2020-355073,2020-09-02,000001,Vente,77000,,,BLEIN MARO,B030,29620,29182,Plouégat-Guérand,29,,,291820000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,173,-3.688567,48.6375
2020-355073,2020-09-02,000001,Vente,77000,,,KERVENGANT GOAREM AR BLEI,C412,29620,29182,Plouégat-Guérand,29,,,291820000A1327,,,,,,,,,,,,,0,,,,,L,landes,,,3523,-3.688269,48.638282
2020-355104,2020-08-28,000001,Vente,150000,1984,P,FEUNTEUN GUEN,B509,29620,29182,Plouégat-Guérand,29,,,291820000A1358,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-3.668106,48.643148
2020-355104,2020-08-28,000001,Vente,150000,1984,P,FEUNTEUN GUEN,B509,29620,29182,Plouégat-Guérand,29,,,291820000A1358,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,3296,-3.668106,48.643148
2020-355104,2020-08-28,000001,Vente,150000,,,FEUNTEUN GUEN PARC BRAS,B512,29620,29182,Plouégat-Guérand,29,,,291820000A1359,,,,,,,,,,,,,0,,,,,T,terres,,,8127,-3.668628,48.643941
