siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077320109,00026,07732010900026,O,,NN,,,,true,1,,,,LD,LES MANTELIERES,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,60.2M,NAF1993,N,6.196015,45.555863,0.81,street,Imp des Mantelieres 73390 Chamousset,73068_2000,G,IMP DES MANTELIERES,
217300680,00014,21730068000014,O,1983-03-01,02,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.196671,45.55816,0.33,street,All des Sitelles 73390 Chamousset,73068_2600,D,ALL DES SITELLES,
217300680,00022,21730068000022,O,1983-12-21,NN,,,2007-05-19T08:19:41,false,3,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2006-04-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217300680,00030,21730068000030,O,1997-01-01,NN,,,2008-01-04T18:41:23,false,3,MAIRIE,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.2031,45.557223,0.91,street,R de la Mairie 73390 Chamousset,73068_1900,D,R DE LA MAIRIE,
257302430,00026,25730243000026,O,2008-12-17,00,2018,,2020-08-25T10:20:37,false,2,,,,LD,LE TIOLET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,84.11Z,NAFRev2,O,6.20437,45.557331,0.64,street,R du Tiolet 73390 Chamousset,73068_2800,G,R DU TIOLET,
267310068,00015,26731006800015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,95.11,NAP,N,6.196671,45.55816,0.33,street,All des Sitelles 73390 Chamousset,73068_2600,G,ALL DES SITELLES,
297300667,00013,29730066700013,O,1993-01-01,NN,,,2008-01-04T19:07:55,true,3,,,,,MAIRIE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.2031,45.557223,0.91,street,R de la Mairie 73390 Chamousset,73068_1900,G,R DE LA MAIRIE,
300214541,00017,30021454100017,O,,NN,,,,true,1,,,,,DE 746812254,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
300243201,00013,30024320100013,O,1900-01-01,NN,,,2008-01-04T19:09:27,true,3,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300931730,00026,30093173000026,O,1973-01-01,NN,,,2013-02-02T12:11:01,false,4,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300932084,00019,30093208400019,O,,,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
302952874,00014,30295287400014,O,,,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305188492,00030,30518849200030,O,1996-02-09,NN,,,2018-09-29T12:11:10,false,4,,,,,ZONE ARTISANALE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,38.32Z,NAFRev2,N,6.196308,45.563842,0.92,street,R de la Zone Artisanale 73390 Chamousset,73068_3000,G,R DE LA ZONE ARTISANALE,
309374965,00023,30937496500023,O,,NN,,,,true,1,,,,,LOT COTE JACQUET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,6.202387,45.554907,0.75,locality,Cote Jacquet 73390 Chamousset,73068_b012,G,COTE JACQUET,
310602651,00013,31060265100013,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
312274756,00021,31227475600021,O,,NN,,,,true,1,,,,,RUE DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,6.204785,45.558857,0.75,street,Rte de la Gare 73390 Chamousset,73068_1600,G,RTE DE LA GARE,
312880222,00061,31288022200061,O,2007-04-16,,,,2008-12-18T10:35:30,false,3,,,,,LE TIOLET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-12-02,F,DESIGN SCULPTURE,,,,90.03A,NAFRev2,O,6.20437,45.557331,0.64,street,R du Tiolet 73390 Chamousset,73068_2800,G,R DU TIOLET,
314221953,00016,31422195300016,O,1978-01-01,NN,,,,true,4,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
314834383,00015,31483438300015,O,,,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
316334473,00022,31633447300022,O,,NN,,,,true,1,,,,,ZA DU PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316579838,00095,31657983800095,O,2004-09-01,NN,,,2013-05-18T02:52:58,false,4,,,,LD,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,17.12Z,NAFRev2,O,-4.493211,48.2454393,0.88,poi.employment_agency,Plan local Emploi et Insertion (Agence pour l'emploi) Crozon,https://osm.org/node/3862914468,G,,
316807015,00821,31680701500821,O,2009-06-30,12,2018,,2020-08-28T04:00:35,false,2,R.N. 90,,,,LES VIEUX COMMUNAUX,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.39A,NAFRev2,O,3.1258716,49.1743757,0.71,poi.common,Place du Vieux Château (Terrains communaux) La Ferté-Milon,https://osm.org/way/162368422,G,,
318738382,00015,31873838200015,O,,NN,,,,true,1,,,,LD,PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,6.1990406,45.5614045,0.91,poi,Pont Royal Chamousset,https://osm.org/way/4421088,G,,
318754751,00010,31875475100010,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319615092,00016,31961509200016,O,,NN,,,,true,1,,,,,LE BLAN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.231781,45.561732,0.45,locality,Le Bas du Creux 73390 Chamousset,73068_b001,G,LE BAS DU CREUX,
321556938,00017,32155693800017,O,,,,,,true,1,,,,,PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.1990406,45.5614045,0.91,poi,Pont Royal Chamousset,https://osm.org/way/4421088,G,,
322045758,00016,32204575800016,O,1981-06-16,NN,,,2018-09-29T12:19:33,true,7,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2013-01-20,A,ESPACE LOISIRS ROYAL DANCING,L'AUBERGE DE LA DILIGENCE DU PONT,ROYAL,,56.30Z,NAFRev2,O,,,0,,,,,,
322715657,00027,32271565700027,O,1982-10-01,00,2018,,2020-08-25T10:29:49,true,5,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
322899634,00065,32289963400065,O,1992-01-15,NN,,,2008-01-04T18:40:16,true,4,ZONE ARTISANALE DU PONT ROYAL,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.196308,45.563842,0.51,street,R de la Zone Artisanale 73390 Chamousset,73068_3000,D,R DE LA ZONE ARTISANALE,
326715489,00018,32671548900018,O,1983-02-24,NN,,,2008-02-24T04:38:36,true,4,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
327008579,00051,32700857900051,O,1900-01-01,NN,,,2015-01-20T13:36:38,false,3,,,,,LE MOLLARD,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2P,NAF1993,N,6.200465,45.558719,0.68,street,Che du Mollard 73390 Chamousset,73068_2200,G,CHE DU MOLLARD,
330063025,00010,33006302500010,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330316530,00014,33031653000014,O,1984-06-29,NN,,,2020-02-21T20:01:30,true,4,,,,LD,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,-4.493211,48.2454393,0.88,poi.employment_agency,Plan local Emploi et Insertion (Agence pour l'emploi) Crozon,https://osm.org/node/3862914468,G,,
331173575,00019,33117357500019,O,1984-11-05,NN,,,2019-11-12T19:44:20,true,5,,,,AV,DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.204785,45.558857,0.73,street,Rte de la Gare 73390 Chamousset,73068_1600,G,RTE DE LA GARE,
333044022,00015,33304402200015,O,,NN,,,,true,1,,,,LD,LE PLAN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,65.06,NAP,N,6.231781,45.561732,0.33,locality,Le Bas du Creux 73390 Chamousset,73068_b001,G,LE BAS DU CREUX,
334712338,00022,33471233800022,O,2003-01-10,NN,,,2019-05-05T20:07:06,true,3,,,,,CIDEX 338,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
340098615,00024,34009861500024,O,1999-04-30,03,2018,,2020-08-25T10:39:03,false,3,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
340630482,00016,34063048200016,O,,NN,,,,true,1,,,,,LE PLAN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,6.231781,45.561732,0.33,locality,Le Bas du Creux 73390 Chamousset,73068_b001,G,LE BAS DU CREUX,
341432755,00013,34143275500013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,70.2C,NAF1993,N,6.204785,45.558857,0.75,street,Rte de la Gare 73390 Chamousset,73068_1600,G,RTE DE LA GARE,
342575495,00011,34257549500011,O,,,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,62.43,NAP,N,,,0,,,,,,
343148847,00019,34314884700019,O,1987-10-01,,,,2015-01-07T03:37:53,true,4,,,,,PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.1990406,45.5614045,0.91,poi,Pont Royal Chamousset,https://osm.org/way/4421088,G,,
345088140,00016,34508814000016,O,1988-06-01,02,2018,4520AB,2020-08-25T10:42:28,true,4,ROUTE NATIONALE 6,,,LD,PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.1990406,45.5614045,0.91,poi,Pont Royal Chamousset,https://osm.org/way/4421088,G,,
348176116,00013,34817611600013,O,1988-08-19,NN,,,2017-12-14T03:52:42,true,3,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352468367,00029,35246836700029,O,2000-09-01,01,2018,4399CZ,2020-08-25T10:12:40,false,3,ZI DU PONT ROYAL,,,LOT,ARTISANAL PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
352754022,00023,35275402200023,O,2009-10-01,,,,2012-11-09T00:43:04,true,2,LE TIOLET,,,RUE,DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,6.204785,45.558857,0.75,street,Rte de la Gare 73390 Chamousset,73068_1600,G,RTE DE LA GARE,
353961840,00017,35396184000017,O,1989-11-20,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
356000828,08904,35600082808904,O,1991-01-01,,,,,false,3,,,,,LE BOURG,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1993-04-01,F,RECETTE DE CHAMOUSSET,,,,64.1A,NAF1993,N,6.197464,45.555143,0.61,street,All du Bourg 73390 Chamousset,73068_0600,G,ALL DU BOURG,
377745955,00031,37774595500031,O,1993-03-21,NN,,,2012-11-09T00:44:11,true,5,LOTISSEMNET BORGHESE,,,,COTE JACQUET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2012-08-18,F,,,,,47.89Z,NAFRev2,N,6.202387,45.554907,0.94,locality,Cote Jacquet 73390 Chamousset,73068_b012,G,COTE JACQUET,
377895404,00178,37789540400178,O,2000-05-01,NN,,,2006-11-25T11:21:07,false,3,PONT ROYAL,400,,RTE,N 90,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,63.4A,NAFRev1,O,,,0,,,,,,
378124812,00017,37812481200017,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
380095620,00023,38009562000023,O,2010-07-15,01,2018,,2020-08-25T10:17:01,false,1,,406,,RTE,DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-07-15,A,QUINCAILLERIE LACHENAL,,,,46.74A,NAFRev2,O,6.205861,45.556217,0.94,housenumber,406 Rte de la Gare 73390 Chamousset,73068_1600_00406,G,406 RTE DE LA GARE,
380689877,00013,38068987700013,O,,NN,,,,true,1,,,,,LES MANTELIERES,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2M,NAF1993,N,6.196015,45.555863,0.81,street,Imp des Mantelieres 73390 Chamousset,73068_2000,G,IMP DES MANTELIERES,
383295144,00018,38329514400018,O,1991-10-01,NN,,,2014-07-08T01:08:27,true,5,,,,,LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,55.10Z,NAFRev2,O,6.204785,45.558857,0.91,street,Rte de la Gare 73390 Chamousset,73068_1600,G,RTE DE LA GARE,
383295144,00026,38329514400026,O,1991-10-01,NN,,,2007-05-19T11:05:12,false,4,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2005-01-01,F,HOTEL DES VOYAGEURS,,,,55.1A,NAFRev1,O,,,0,,,,,,
384284394,00010,38428439400010,O,1992-01-01,NN,,,2016-03-03T13:23:37,true,6,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
388962706,00015,38896270600015,O,,NN,,,,true,1,,,,,ZA DU PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,29.5C,NAF1993,O,,,0,,,,,,
390229334,00011,39022933400011,O,1993-02-02,NN,,,2017-11-06T11:38:17,true,3,,,,,GABELIN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.226228,45.561925,0.8,street,Imp des Gabelins 73390 Chamousset,73068_1450,G,IMP DES GABELINS,
390236461,00013,39023646100013,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390885531,00025,39088553100025,O,2003-03-01,NN,,,2008-11-08T00:53:23,true,3,,,,LD,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4M,NAFRev1,O,-4.493211,48.2454393,0.88,poi.employment_agency,Plan local Emploi et Insertion (Agence pour l'emploi) Crozon,https://osm.org/node/3862914468,G,,
391945706,00011,39194570600011,O,,NN,,,,true,1,,,,LD,LES VIEUX COMMUNAUX,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.5Z,NAF1993,N,3.1258716,49.1743757,0.71,poi.common,Place du Vieux Château (Terrains communaux) La Ferté-Milon,https://osm.org/way/162368422,G,,
392606455,00021,39260645500021,O,1997-01-01,NN,,,2008-07-31T04:38:22,true,6,ZONE ARTISANALE,,,,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,O,6.196308,45.563842,0.58,street,R de la Zone Artisanale 73390 Chamousset,73068_3000,D,R DE LA ZONE ARTISANALE,
392696423,00012,39269642300012,O,1993-07-27,NN,,,2006-11-25T12:14:43,true,1,,,,,LE TIOLET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,92.3A,NAF1993,O,6.20437,45.557331,0.64,street,R du Tiolet 73390 Chamousset,73068_2800,G,R DU TIOLET,
393061494,00018,39306149400018,O,1993-01-01,NN,,,2008-06-11T15:54:19,false,4,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393128590,00014,39312859000014,O,1974-01-01,NN,,,2011-01-28T04:52:20,true,4,,,,,LA COTE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,6.202387,45.554907,0.56,locality,Cote Jacquet 73390 Chamousset,73068_b012,G,COTE JACQUET,
393278684,00013,39327868400013,O,1993-07-01,NN,,,2008-01-05T00:14:19,true,3,LE PONT ROYAL,,,,RN6,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
393362439,00068,39336243900068,O,2007-12-01,NN,,4520AA,2015-03-17T00:40:29,false,2,RN 90,,,LD,LES VIEUX COMMUNAUX,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,77.11A,NAFRev2,O,3.1258716,49.1743757,0.71,poi.common,Place du Vieux Château (Terrains communaux) La Ferté-Milon,https://osm.org/way/162368422,G,,
395120272,00012,39512027200012,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398609628,00027,39860962800027,O,1999-09-01,NN,,,2007-07-04T07:43:04,true,1,,,,,ZONE ARTISANAL PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4C,NAF1993,O,6.196308,45.563842,0.53,street,R de la Zone Artisanale 73390 Chamousset,73068_3000,G,R DE LA ZONE ARTISANALE,
398620120,00012,39862012000012,O,1994-10-01,00,2018,,2020-08-25T10:31:07,true,3,,260,,IMP,DES GABELINS,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.226228,45.561925,0.94,housenumber,260 Imp des Gabelins 73390 Chamousset,73068_1450_00260,G,260 IMP DES GABELINS,
401650932,00023,40165093200023,O,2009-10-29,,,,2011-12-07T16:31:39,false,2,,,,,CHEF LIEU CIDEX 351,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.99A,NAFRev2,N,6.205029,45.557182,0.52,street,R du Chef Lieu 73390 Chamousset,73068_0700,G,R DU CHEF LIEU,
401949557,00011,40194955700011,O,1995-08-07,NN,,,2020-08-03T19:34:28,true,4,,,,,ZI PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404216129,00027,40421612900027,O,2014-09-24,00,2017,4334ZC,2019-06-24T13:26:21,false,2,Z.A PLAN LOCAL,,,,LE PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2017-05-15,F,IK2 CONCEPT,,,,43.34Z,NAFRev2,O,2.0210562,48.7589512,0.87,poi,Rue de Port Royal Les Champs (Pont) Montigny-le-Bretonneux,https://osm.org/way/227389481,G,,
404434474,00023,40443447400023,O,2009-05-03,,,,2009-05-20T05:43:22,true,1,DOMAINE DE LA LILETTE,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2009-05-03,A,LE JARDIN D IRIS,,,,01.13Z,NAFRev2,N,,,0,,,,,,
409549169,00012,40954916900012,O,1996-10-15,NN,,,,false,4,ZI PLAN LOCAL,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
409727823,00018,40972782300018,O,1996-11-07,NN,,,,true,1,,,,,IM LE TIOLET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,6.20437,45.557331,0.51,street,R du Tiolet 73390 Chamousset,73068_2800,G,R DU TIOLET,
411372659,00010,41137265900010,O,1997-02-18,,,,,true,1,,,,,LE PLAN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.3A,NAF1993,N,6.231781,45.561732,0.33,locality,Le Bas du Creux 73390 Chamousset,73068_b001,G,LE BAS DU CREUX,
412662025,00011,41266202500011,O,1997-05-14,NN,,,2008-11-08T01:27:23,false,4,,,,,ZA DU PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,51.8C,NAFRev1,O,,,0,,,,,,
413153941,00039,41315394100039,O,2003-12-01,NN,,,2008-01-04T22:29:23,true,3,,,,,CHEF LIEU,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.205029,45.557182,0.92,street,R du Chef Lieu 73390 Chamousset,73068_0700,G,R DU CHEF LIEU,
414025478,00036,41402547800036,O,2000-01-01,NN,,,2015-05-14T08:06:59,false,5,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
414353169,00025,41435316900025,O,1998-01-01,,,,,false,3,,,,,ZA LE PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2000-04-01,F,SERME B.T.P.,,,,45.2V,NAF1993,N,,,0,,,,,,
417928330,00022,41792833000022,O,1990-01-01,NN,,,2014-10-31T08:34:26,true,4,,,,,CHEF LIEU,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,6.205029,45.557182,0.92,street,R du Chef Lieu 73390 Chamousset,73068_0700,G,R DU CHEF LIEU,
422718098,00011,42271809800011,O,1999-05-03,NN,,,2014-07-08T01:59:11,true,6,,,,,LA PEROUSAZ,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.218509,45.56907,0.92,street,R de la Perousaz 73390 Chamousset,73068_2450,G,R DE LA PEROUSAZ,
425395423,00014,42539542300014,O,1975-12-30,,,,,true,1,,,,,PISCICULTURE DU PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,70.2C,NAF1993,N,6.18753,45.567809,0.46,street,R de la Pisciculture 73390 Chamousset,73068_2460,G,R DE LA PISCICULTURE,
427449673,00016,42744967300016,O,1979-01-01,NN,,,2016-02-18T09:38:25,true,3,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427449673,00024,42744967300024,O,2014-04-01,,,,2016-02-18T09:39:10,false,2,,,,,LES GABELINS,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,10.11Z,NAFRev2,N,6.226228,45.561925,0.78,street,Imp des Gabelins 73390 Chamousset,73068_1450,G,IMP DES GABELINS,
427449947,00014,42744994700014,O,1990-01-01,NN,,,2008-01-05T01:16:29,true,3,,,,,LE TIOLET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.20437,45.557331,0.64,street,R du Tiolet 73390 Chamousset,73068_2800,G,R DU TIOLET,
427450499,00012,42745049900012,O,1987-01-01,NN,,,2006-10-31T00:32:29,true,3,,,,,LE MOULIN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.204451,45.558445,0.65,street,Che du Moulin 73390 Chamousset,73068_2300,G,CHE DU MOULIN,
428972780,00012,42897278000012,O,2000-01-17,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
431625433,00013,43162543300013,O,2000-04-06,NN,,,2010-02-12T05:32:21,true,3,,,,,ZA PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
440218055,00018,44021805500018,O,2001-10-01,NN,,,2008-07-31T13:45:12,true,4,,,,,LA GRANGERIE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,6.199004,45.556446,0.37,street,R de la Girande 73390 Chamousset,73068_1700,G,R DE LA GIRANDE,
440815942,00014,44081594200014,O,2002-01-01,NN,,,2014-07-08T02:20:59,false,4,,,,RUE,DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,25.11Z,NAFRev2,O,6.204785,45.558857,0.75,street,Rte de la Gare 73390 Chamousset,73068_1600,G,RTE DE LA GARE,
440815942,00022,44081594200022,O,2002-12-31,NN,,,2010-09-08T09:46:10,false,4,,,,RUE,GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,25.11Z,NAFRev2,N,6.208581,45.561483,0.61,street,R de l'Ancienne Gare 73390 Chamousset,73068_0090,G,R DE L ANCIENNE GARE,
440815942,00030,44081594200030,O,2010-04-01,02,2018,2511ZZ,2020-08-25T10:27:58,true,1,,,,,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,33.12Z,NAFRev2,O,-4.493211,48.2454393,0.88,poi.employment_agency,Plan local Emploi et Insertion (Agence pour l'emploi) Crozon,https://osm.org/node/3862914468,G,,
441232451,00027,44123245100027,O,2005-10-01,NN,,,2010-07-23T04:20:47,true,2,,,,,ZONE ARTISANALE DU PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,51.4S,NAFRev1,O,6.196308,45.563842,0.51,street,R de la Zone Artisanale 73390 Chamousset,73068_3000,G,R DE LA ZONE ARTISANALE,
441820800,00015,44182080000015,O,2001-10-01,NN,,,2006-10-31T03:14:51,true,3,,,,,LA GRANGERIE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,6.199004,45.556446,0.37,street,R de la Girande 73390 Chamousset,73068_1700,G,R DE LA GIRANDE,
442442158,00030,44244215800030,O,2014-01-02,,,,2016-03-01T04:22:34,false,2,,118,,ALL,DE LA LAUZIERE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.30Z,NAFRev2,N,6.199379,45.558336,0.94,housenumber,118 All de la Lauziere 73390 Chamousset,73068_1800_00118,G,118 ALL DE LA LAUZIERE,
442848412,00023,44284841200023,O,2003-03-01,NN,,,2008-01-05T21:15:09,true,3,,,,LD,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.493211,48.2454393,0.88,poi.employment_agency,Plan local Emploi et Insertion (Agence pour l'emploi) Crozon,https://osm.org/node/3862914468,G,,
443322698,00012,44332269800012,O,2002-08-12,NN,,,2020-07-20T20:10:19,true,4,,,,,LIEU DIT COTES JACQUET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20A,NAFRev2,N,6.201496,45.555701,0.92,street,R des Cotes Jacquet 73390 Chamousset,73068_1000,G,R DES COTES JACQUET,