id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-620158,2020-03-19,000001,Vente,85000,,,LA BASTIDE,B011,43410,43121,Léotoing,43,,,431210000E0042,,,,,,,,,,,,,0,,,,,S,sols,,,383,3.240135,45.353101
2020-620158,2020-03-19,000001,Vente,85000,5065,,LA BASTIDE,B011,43410,43121,Léotoing,43,,,431210000E0043,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,604,3.239919,45.353191
2020-620158,2020-03-19,000001,Vente,85000,,,LA BASTIDE,B011,43410,43121,Léotoing,43,,,431210000E0044,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.239808,45.353054
2020-620158,2020-03-19,000001,Vente,85000,,,PRAT SEGRO,B199,43410,43121,Léotoing,43,,,43121000ZN0064,,,,,,,,,,,,,0,,,,,P,prés,,,214,3.240267,45.353028
2020-622411,2020-07-29,000002,Vente,77000,,,LA BAJAUDE,B006,43410,43121,Léotoing,43,,,43121000ZN0106,,,,,,,,,,,,,0,,,,,T,terres,,,2104,3.239817,45.351085
2020-622411,2020-07-29,000002,Vente,77000,,,LA BAJAUDE,B006,43410,43121,Léotoing,43,,,43121000ZN0112,,,,,,,,,,,,,0,,,,,T,terres,,,7930,3.240605,45.350408
2020-624596,2020-10-23,000001,Vente,6858,,,LA BAJAUDE,B006,43410,43121,Léotoing,43,,,43121000ZN0103,,,,,,,,,,,,,0,,,,,T,terres,,,381,3.23975,45.351484
2020-624697,2020-12-01,000001,Vente,110000,,,FAREYROLES,B108,43410,43121,Léotoing,43,,,431210000B0980,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.258941,45.352982
2020-624697,2020-12-01,000001,Vente,110000,5057,,FAREYROLES,B108,43410,43121,Léotoing,43,,,431210000B0981,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,447,3.258989,45.353159
2020-624697,2020-12-01,000001,Vente,110000,5057,,FAREYROLES,B108,43410,43121,Léotoing,43,,,431210000B0981,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,447,3.258989,45.353159
2020-625141,2020-12-22,000001,Vente,500,,,BOIS DE BIONSAC,B019,43410,43121,Léotoing,43,,,431210000D0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4045,3.222295,45.333821
2020-625182,2020-12-23,000001,Vente,100000,5048,,TOURETTE,B231,43410,43121,Léotoing,43,,,431210000B0227,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,336,3.269857,45.366866
2020-625182,2020-12-23,000001,Vente,100000,,,TOURETTE,B231,43410,43121,Léotoing,43,,,431210000B0228,,,,,,,,,,,,,0,,,,,S,sols,,,244,3.269761,45.36683
2020-625182,2020-12-23,000001,Vente,100000,,,TOURETTE,B231,43410,43121,Léotoing,43,,,43121000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,3110,3.270469,45.367476
2020-625182,2020-12-23,000001,Vente,100000,,,TOURETTE,B231,43410,43121,Léotoing,43,,,43121000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,3652,3.270822,45.367128
2020-625182,2020-12-23,000001,Vente,100000,,,TOURETTE,B231,43410,43121,Léotoing,43,,,43121000ZI0026,,,,,,,,,,,,,0,,,,,S,sols,,,1078,3.270822,45.367128
