id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996690,2021-02-26,000001,Vente,34000,7,,RUE JEAN JAURES,0040,59217,59138,Cattenières,59,,,591380000A1045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,285,3.333074,50.135692
2021-996690,2021-02-26,000001,Vente,34000,7,,RUE JEAN JAURES,0040,59217,59138,Cattenières,59,,,591380000A1045,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,285,3.333074,50.135692
2021-996694,2021-03-16,000001,Vente,135000,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0570,,,,,,,,,,,,,0,,,,,J,jardins,,,833,3.335573,50.133651
2021-996694,2021-03-16,000001,Vente,135000,27,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0572,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,172,3.334948,50.133748
2021-996843,2021-03-31,000001,Vente,72000,38,B,RUE JEAN JAURES,0040,59217,59138,Cattenières,59,,,591380000A0694,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,945,3.328579,50.136839
2021-997122,2021-04-19,000001,Vente,120000,203,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0924,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,344,3.332132,50.13041
2021-997122,2021-04-19,000001,Vente,120000,,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.332306,50.130385
2021-997122,2021-04-19,000001,Vente,120000,,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.332067,50.130343
2021-997137,2021-04-14,000001,Vente,4143,,,LA BORNE DE BEZIN,B002,59217,59138,Cattenières,59,,,59138000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,6904,3.347838,50.130474
2021-997224,2021-05-14,000001,Vente,84000,77,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,3.335265,50.130668
2021-997224,2021-05-14,000001,Vente,84000,77,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0751,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,477,3.335265,50.130668
2021-997224,2021-05-14,000001,Vente,84000,77,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,3.335265,50.130668
2021-997375,2021-05-12,000001,Vente,207500,2,T,RUE ROGER SALENGRO,0140,59217,59138,Cattenières,59,,,591380000A0815,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,977,3.330486,50.139366
2021-997853,2021-06-29,000001,Vente,90000,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0937,,,,,,,,,,,,,0,,,,,J,jardins,,,454,3.336173,50.132934
2021-997853,2021-06-29,000001,Vente,90000,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.336173,50.132934
2021-997853,2021-06-29,000001,Vente,90000,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,492,3.335679,50.132872
2021-997853,2021-06-29,000001,Vente,90000,47,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0942,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,671,3.335481,50.133043
2021-997853,2021-06-29,000001,Vente,90000,47,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,3.335481,50.133043
2021-997853,2021-06-29,000001,Vente,90000,47,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,3.335481,50.133043
2021-997943,2021-06-28,000001,Vente,53000,12,,RUE JEAN JAURES,0040,59217,59138,Cattenières,59,,,591380000A0726,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,142,3.331034,50.136291
2021-997943,2021-06-28,000001,Vente,53000,12,,RUE JEAN JAURES,0040,59217,59138,Cattenières,59,,,591380000A0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.331034,50.136291
2021-997943,2021-06-28,000001,Vente,53000,,,RUE JEAN JAURES,0040,59217,59138,Cattenières,59,,,591380000A0727,,,,,,,,,,,,,0,,,,,J,jardins,,,174,3.330972,50.136451
2021-997943,2021-06-28,000001,Vente,53000,,,RUE NEUVE,0080,59217,59138,Cattenières,59,,,591380000A0731,,,,,,,,,,,,,0,,,,,J,jardins,,,95,3.330865,50.137045
2021-997943,2021-06-28,000001,Vente,53000,,,RUE NEUVE,0080,59217,59138,Cattenières,59,,,591380000A0732,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.330851,50.137139
2021-998009,2021-07-15,000002,Vente,69900,1188,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000A0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,3.327033,50.138499
2021-998009,2021-07-15,000002,Vente,69900,1188,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000A0833,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,199,3.327033,50.138499
2021-998009,2021-07-15,000002,Vente,69900,1188,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000A0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,3.327033,50.138499
2021-998009,2021-07-15,000002,Vente,69900,,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000A0849,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.327171,50.138515
2021-998009,2021-07-15,000002,Vente,69900,,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000A1019,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.327293,50.138556
2021-998044,2021-07-27,000001,Vente,121600,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0460,,,,,,,,,,,,,0,,,,,J,jardins,,,396,3.334382,50.130898
2021-998044,2021-07-27,000001,Vente,121600,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.334382,50.130898
2021-998044,2021-07-27,000001,Vente,121600,48,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.334807,50.13086
2021-998044,2021-07-27,000001,Vente,121600,48,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0461,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,105,3.334807,50.13086
2021-998120,2021-07-27,000001,Vente,149000,,,RUE PASTEUR,0100,59217,59138,Cattenières,59,,,591380000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.327282,50.138298
2021-998120,2021-07-27,000001,Vente,149000,1172,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,3.327202,50.138375
2021-998120,2021-07-27,000001,Vente,149000,1172,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000A0832,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,247,3.327202,50.138375
2021-998211,2021-07-22,000001,Vente,135000,207,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.331981,50.130496
2021-998211,2021-07-22,000001,Vente,135000,207,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0746,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,377,3.331981,50.130496
2021-998523,2021-09-03,000001,Vente,101303,,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0633,,,,,,,,,,,,,0,,,,,J,jardins,,,756,3.328374,50.134779
2021-998523,2021-09-03,000001,Vente,101303,757,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0635,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,211,3.328751,50.134878
2021-998530,2021-09-01,000001,Vente,80000,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0598,,,,,,,,,,,,,0,,,,,J,jardins,,,1271,3.334493,50.133525
2021-998530,2021-09-01,000001,Vente,80000,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0598,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.334493,50.133525
2021-998530,2021-09-01,000001,Vente,80000,24,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,3.334599,50.133611
2021-998530,2021-09-01,000001,Vente,80000,24,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0599,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,274,3.334599,50.133611
2021-998530,2021-09-01,000001,Vente,80000,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0600,,,,,,,,,,,,,0,,,,,J,jardins,,,192,3.334529,50.133699
2021-998534,2021-09-01,000001,Vente,5333.32,39,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000A0581,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,197,3.335249,50.133319
2021-998800,2021-10-04,000001,Vente,30000,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0130,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,3.335356,50.128933
2021-998800,2021-10-04,000001,Vente,30000,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.335523,50.129044
2021-999049,2021-10-19,000001,Vente,345000,38,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,3.334853,50.131496
2021-999049,2021-10-19,000001,Vente,345000,38,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0454,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,554,3.334853,50.131496
2021-999049,2021-10-19,000001,Vente,345000,38,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,3.334853,50.131496
2021-999049,2021-10-19,000001,Vente,345000,38,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,3.334853,50.131496
2021-999049,2021-10-19,000001,Vente,345000,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.334508,50.131552
2021-999049,2021-10-19,000001,Vente,345000,,,RUE PAUL VAILLANT COUTURIER,0120,59217,59138,Cattenières,59,,,591380000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,1506,3.334508,50.131552
2021-999315,2021-11-22,000001,Vente,1500,,,LES QUATORZE,B023,59217,59138,Cattenières,59,,,59138000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1758,3.323417,50.129751
2021-999513,2021-12-07,000001,Vente,1200,,,RUE JULES GUESDE,0060,59217,59138,Cattenières,59,,,591380000A0879,,,,,,,,,,,,,0,,,,,J,jardins,,,895,3.331739,50.140492
2021-999569,2021-12-18,000001,Vente,65000,,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0379,,,,,,,,,,,,,0,,,,,J,jardins,,,524,3.32828,50.134915
2021-999569,2021-12-18,000001,Vente,65000,,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.32828,50.134915
2021-999569,2021-12-18,000001,Vente,65000,777,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,3.328668,50.13501
2021-999569,2021-12-18,000001,Vente,65000,777,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0390,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,141,3.328668,50.13501
2021-999627,2021-12-15,000001,Vente,85000,675,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,438,3.329034,50.134168
2021-999627,2021-12-15,000001,Vente,85000,675,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0396,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,438,3.329034,50.134168
2021-999627,2021-12-15,000001,Vente,85000,675,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,591380000B0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,3.329034,50.134168
2021-999791,2021-12-22,000001,Vente,140000,,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,59138000ZC0093,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.326605,50.13789
2021-999791,2021-12-22,000001,Vente,140000,,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,59138000ZC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,630,3.326605,50.13789
2021-999791,2021-12-22,000001,Vente,140000,1129,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,59138000ZC0094,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,131,3.326918,50.137906
2021-999791,2021-12-22,000001,Vente,140000,1129,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,59138000ZC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.326918,50.137906
2021-999791,2021-12-22,000001,Vente,140000,,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,59138000ZC0095,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.32674,50.137844
2021-999791,2021-12-22,000001,Vente,140000,,,RUE EUGENE FIEVET,0020,59217,59138,Cattenières,59,,,59138000ZC0096,,,,,,,,,,,,,0,,,,,J,jardins,,,533,3.326129,50.137652
2021-999819,2021-12-30,000001,Vente,17424.6,,,LA BORNE DE BEZIN,B002,59217,59138,Cattenières,59,,,59138000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,29041,3.349237,50.131916
