id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546758,2019-01-07,000001,Vente,62000,,,GRANDE TERTRIE LA HAIE DU,C616,35500,35105,Erbrée,35,,,351050000D1208,,,,,,,,,,,,,0,,,,,T,terres,,,247,-1.071477,48.107945
2019-546758,2019-01-07,000001,Vente,62000,,,LA HAIE DU SAC,C641,35500,35105,Erbrée,35,,,351050000D1492,,,,,,,,,,,,,0,,,,,S,sols,,,242,-1.071453,48.107317
2019-546758,2019-01-07,000001,Vente,62000,,,GRAND FRICHE LA HAIE DU SA,C495,35500,35105,Erbrée,35,,,351050000D1494,,,,,,,,,,,,,0,,,,,T,terres,,,1174,-1.071682,48.107594
2019-546758,2019-01-07,000001,Vente,62000,,,CHAMP DES LANDES HAIE DU S,B463,35500,35105,Erbrée,35,,,351050000D1495,,,,,,,,,,,,,0,,,,,T,terres,,,241,-1.071743,48.107821
2019-546888,2019-02-12,000001,Vente,190000,,,LANDE DE VILLEPELLEE LE BO,C859,35500,35105,Erbrée,35,,,351050000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.103878,48.105137
2019-546888,2019-02-12,000001,Vente,190000,,,LANDE DE VILLEPELLEE LE BO,C859,35500,35105,Erbrée,35,,,351050000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.103878,48.105137
2019-546888,2019-02-12,000001,Vente,190000,5161,,VILLEPELEE,D843,35500,35105,Erbrée,35,,,351050000C0589,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,90,-1.10381,48.105153
2019-546888,2019-02-12,000001,Vente,190000,,,LANDE VILLEPELLEE LA GAUDI,C961,35500,35105,Erbrée,35,,,351050000C0949,,,,,,,,,,,,,0,,,,,P,prés,,,5257,-1.10404,48.104886
2019-546941,2019-02-19,000001,Vente,2765,,,LA CHEVRIS LES GANERIES,B909,35500,35105,Erbrée,35,,,351050000G0889,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-1.148973,48.08355
2019-547051,2019-03-12,000003,Echange,6000,,,PRE DU JONC LA HTE VIEUVIL,D551,35500,35105,Erbrée,35,,,351050000H0490,,,,,,,,,,,,,0,,,,,P,prés,,,1249,-1.140809,48.107211
2019-547051,2019-03-12,000003,Echange,6000,,,LE PRE LA BASSE VIEUVILLE,D584,35500,35105,Erbrée,35,,,351050000H0735,,,,,,,,,,,,,0,,,,,T,terres,,,906,-1.140096,48.106361
2019-547051,2019-03-12,000003,Echange,6000,,,LE GRAVIER LA BASSE VIEUVI,C628,35500,35105,Erbrée,35,,,351050000H0736,,,,,,,,,,,,,0,,,,,T,terres,,,651,-1.140119,48.106657
2019-547051,2019-03-12,000003,Echange,6000,,,NOE DU BAS BASSE VIEUVILLE,D087,35500,35105,Erbrée,35,,,351050000H0740,,,,,,,,,,,,,0,,,,,P,prés,,,34,-1.140704,48.107574
2019-547051,2019-03-12,000003,Echange,6000,,,NOE DU BAS BASSE VIEUVILLE,D087,35500,35105,Erbrée,35,,,351050000H0741,,,,,,,,,,,,,0,,,,,P,prés,,,2116,-1.140289,48.108258
2019-547080,2019-03-15,000001,Vente,25000,,,PRE DU JONC LA HTE VIEUVIL,D551,35500,35105,Erbrée,35,,,351050000H0490,,,,,,,,,,,,,0,,,,,P,prés,,,1249,-1.140809,48.107211
2019-547080,2019-03-15,000001,Vente,25000,,,LE PRE LA BASSE VIEUVILLE,D584,35500,35105,Erbrée,35,,,351050000H0596,,,,,,,,,,,,,0,,,,,T,terres,,,703,-1.140485,48.106543
2019-547080,2019-03-15,000001,Vente,25000,,,LE PRE LA BASSE VIEUVILLE,D584,35500,35105,Erbrée,35,,,351050000H0596,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,600,-1.140485,48.106543
2019-547080,2019-03-15,000001,Vente,25000,,,LE PRE LA BASSE VIEUVILLE,D584,35500,35105,Erbrée,35,,,351050000H0735,,,,,,,,,,,,,0,,,,,T,terres,,,906,-1.140096,48.106361
2019-547080,2019-03-15,000001,Vente,25000,,,LE GRAVIER LA BASSE VIEUVI,C628,35500,35105,Erbrée,35,,,351050000H0736,,,,,,,,,,,,,0,,,,,T,terres,,,651,-1.140119,48.106657
2019-547080,2019-03-15,000001,Vente,25000,,,NOE DU BAS BASSE VIEUVILLE,D087,35500,35105,Erbrée,35,,,351050000H0740,,,,,,,,,,,,,0,,,,,P,prés,,,34,-1.140704,48.107574
2019-547254,2019-04-09,000001,Vente,185000,10,,AV TOPAZE,0086,35500,35105,Erbrée,35,,,351050000E1576,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,662,-1.122174,48.101086
2019-547281,2019-04-30,000001,Vente,149000,3,,AV DES CHARMILLES,0020,35500,35105,Erbrée,35,,,351050000H0515,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,792,-1.127301,48.098514
2019-547296,2019-04-18,000001,Vente,39200,,,LA LANDE L ECOTE,C909,35500,35105,Erbrée,35,,,351050000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,2770,-1.122275,48.112575
2019-547296,2019-04-18,000001,Vente,39200,,,LA DUBE L'ECOTE,C265,35500,35105,Erbrée,35,,,351050000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,7620,-1.121705,48.113086
2019-547296,2019-04-18,000001,Vente,39200,,,LA LANDE L ECOTE,C909,35500,35105,Erbrée,35,,,351050000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-1.122758,48.113041
2019-547296,2019-04-18,000001,Vente,39200,,,LA LANDE L ECOTE,C909,35500,35105,Erbrée,35,,,351050000B0307,,,,,,,,,,,,,0,,,,,L,landes,,,3370,-1.123441,48.112999
2019-547296,2019-04-18,000001,Vente,39200,,,LA DUBE L'EPINAY,C266,35500,35105,Erbrée,35,,,351050000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,33805,-1.119907,48.1129
2019-547296,2019-04-18,000001,Vente,39200,,,L'ECOTEE,C271,35500,35105,Erbrée,35,,,351050000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,17184,-1.121034,48.114777
2019-547309,2019-04-23,000003,Vente,40000,,,CHAMP DE L AIRE LA RAMERIE,B286,35500,35105,Erbrée,35,,,351050000C0960,,,,,,,,,,,,,0,,,,,T,terres,,,154,-1.116619,48.113609
2019-547309,2019-04-23,000003,Vente,40000,,,LA NOE LA RAMERIE,D137,35500,35105,Erbrée,35,,,351050000C0962,,,,,,,,,,,,,0,,,,,P,prés,,,2750,-1.116339,48.113727
2019-547309,2019-04-23,000003,Vente,40000,,,LA NOE LA RAMERIE,D137,35500,35105,Erbrée,35,,,351050000C0964,,,,,,,,,,,,,0,,,,,P,prés,,,70,-1.116624,48.113927
2019-547309,2019-04-23,000003,Vente,40000,,,CHAMP DERRIERE LA RAMERIE,B420,35500,35105,Erbrée,35,,,351050000C0965,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,-1.116202,48.114007
2019-547309,2019-04-23,000003,Vente,40000,,,CHAMP DERRIERE LA RAMERIE,B420,35500,35105,Erbrée,35,,,351050000C0966,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,547,-1.116136,48.11395
2019-547473,2019-05-21,000001,Vente,177000,6,,RUE DES GENETS,0038,35500,35105,Erbrée,35,,,351050000F0830,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,650,-1.127575,48.097493
2019-547484,2019-05-22,000001,Vente,60000,5062,,LA DEHORIE,C220,35500,35105,Erbrée,35,,,351050000H0224,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,594,-1.13292,48.099178
2019-547608,2019-06-26,000001,Vente,25000,,,LES GRAINS,C416,35500,35105,Erbrée,35,,,35105000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-1.124064,48.079427
2019-547694,2019-07-03,000001,Vente,118000,5,,RUE DES ROSIERS,0080,35500,35105,Erbrée,35,,,351050000F0663,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,554,-1.123355,48.096238
2019-547713,2019-07-08,000001,Vente,8000,,,CHEM NEUF BRETONNIERE AVEN,B892,35500,35105,Erbrée,35,,,351050000D0698,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4320,-1.081849,48.10419
2019-547922,2019-08-02,000002,Vente,7200,,,LA JUBERDIERE,C803,35500,35105,Erbrée,35,,,351050000D1498,,,,,,,,,,,,,0,,,,,L,landes,,,54,-1.084444,48.115975
2019-547970,2019-08-20,000001,Vente,225500,3,,RUE DE LA NOE,0063,35500,35105,Erbrée,35,,,351050000F0920,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,765,-1.125586,48.096648
2019-547992,2019-08-21,000001,Vente,17500,,,PRE GODARD LA SERVRIE,D574,35500,35105,Erbrée,35,,,351050000E0422,,,,,,,,,,,,,0,,,,,P,prés,,,6775,-1.104891,48.101235
2019-547992,2019-08-21,000001,Vente,17500,,,PRE GODARD LA SERVRIE,D574,35500,35105,Erbrée,35,,,351050000E0422,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7735,-1.104891,48.101235
2019-547992,2019-08-21,000001,Vente,17500,,,NOE GESLIN LES GAUDINAIES,D109,35500,35105,Erbrée,35,,,351050000E0439,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1170,-1.101164,48.100084
2019-547992,2019-08-21,000001,Vente,17500,,,LA NOE DE GESLIN,D073,35500,35105,Erbrée,35,,,351050000E0440,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,420,-1.100899,48.100224
2019-547992,2019-08-21,000001,Vente,17500,,,NOE GESLIN LES GAUDINAIES,D109,35500,35105,Erbrée,35,,,351050000E0441,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1610,-1.100645,48.100117
2019-547992,2019-08-21,000001,Vente,17500,,,LES GRANDS PRES LA SERVRIE,C625,35500,35105,Erbrée,35,,,351050000E0610,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,732,-1.103267,48.100501
2019-547992,2019-08-21,000001,Vente,17500,,,LES GDS PRES DE L HOUTINIE,C406,35500,35105,Erbrée,35,,,351050000E0705,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1140,-1.105874,48.10278
2019-547992,2019-08-21,000001,Vente,17500,,,GDS PRES HAVARDIERE BEAUVA,C407,35500,35105,Erbrée,35,,,351050000E0707,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,205,-1.105912,48.102152
2019-547992,2019-08-21,000001,Vente,17500,,,LES GRANDS PRES,C620,35500,35105,Erbrée,35,,,351050000E0976,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15422,-1.105439,48.102253
2019-547992,2019-08-21,000001,Vente,17500,,,LES GDS PRES LES GAUDINAIE,C409,35500,35105,Erbrée,35,,,351050000E0979,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6609,-1.103664,48.100908
2019-547992,2019-08-21,000001,Vente,17500,,,LE PRE DE GESLIN,D469,35500,35105,Erbrée,35,,,351050000E0980,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8842,-1.102172,48.100304
2019-548195,2019-09-30,000001,Vente,158000,,,LE CHAMP DE PARADIS LE BOU,B386,35500,35105,Erbrée,35,,,351050000E1034,,,,,,,,,,,,,0,,,,,P,prés,,,95,-1.122561,48.098238
2019-548195,2019-09-30,000001,Vente,158000,1,,IMP DE LA CROIX ROUGE,0032,35500,35105,Erbrée,35,,,351050000E1036,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,490,-1.122796,48.098241
2019-548285,2019-10-07,000001,Vente,93000,,,GRANDE LANDE A LA MARIONIE,C583,35500,35105,Erbrée,35,,,351050000D0787,,,,,,,,,,,,,0,,,,,L,landes,,,8000,-1.070075,48.11481
2019-548285,2019-10-07,000001,Vente,93000,,,LA HUBERDIERE,C671,35500,35105,Erbrée,35,,,351050000D1060,,,,,,,,,,,,,0,,,,,S,sols,,,370,-1.071249,48.116239
2019-548285,2019-10-07,000001,Vente,93000,,,JARDIN DEVANT LA HUBERDIER,C709,35500,35105,Erbrée,35,,,351050000D1062,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.071379,48.116102
2019-548285,2019-10-07,000001,Vente,93000,,,JARDIN DU PUITS LA HUBERDI,C719,35500,35105,Erbrée,35,,,351050000D1063,,,,,,,,,,,,,0,,,,,S,sols,,,222,-1.071665,48.115978
2019-548285,2019-10-07,000001,Vente,93000,,,LA HUBERDIERE,C671,35500,35105,Erbrée,35,,,351050000D1065,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.071952,48.115921
2019-548285,2019-10-07,000001,Vente,93000,,,LES PETITS CHAMPS,D383,35500,35105,Erbrée,35,,,351050000D1333,,,,,,,,,,,,,0,,,,,P,prés,,,1055,-1.070817,48.115792
2019-548285,2019-10-07,000001,Vente,93000,,,LES PETITS CHAMPS,D383,35500,35105,Erbrée,35,,,351050000D1334,,,,,,,,,,,,,0,,,,,P,prés,,,2295,-1.070629,48.116223
2019-548285,2019-10-07,000001,Vente,93000,,,COURTIL DE MOITIE,C116,35500,35105,Erbrée,35,,,351050000D1335,,,,,,,,,,,,,0,,,,,T,terres,,,775,-1.071455,48.115479
2019-548285,2019-10-07,000001,Vente,93000,,,LA RUE DU FEU,D724,35500,35105,Erbrée,35,,,351050000D1338,,,,,,,,,,,,,0,,,,,S,sols,,,632,-1.07142,48.115667
2019-548285,2019-10-07,000001,Vente,93000,,,CLOSEAU DE LA RUE DU FEU,C029,35500,35105,Erbrée,35,,,351050000D1340,,,,,,,,,,,,,0,,,,,S,sols,,,2042,-1.071662,48.115818
2019-548285,2019-10-07,000001,Vente,93000,,,LA HUBERDIERE,C671,35500,35105,Erbrée,35,,,351050000D1456,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.071325,48.11644
2019-548285,2019-10-07,000001,Vente,93000,,,LA HUBERDIERE,C671,35500,35105,Erbrée,35,,,351050000D1459,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.072043,48.115942
2019-548285,2019-10-07,000001,Vente,93000,,,LE CLOSEAU DU HOUX,C035,35500,35105,Erbrée,35,,,351050000D1461,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.072344,48.115898
2019-548285,2019-10-07,000001,Vente,93000,,,COURTIL VALLEE LA HUBERDIE,C208,35500,35105,Erbrée,35,,,351050000D1463,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.072468,48.115885
2019-548285,2019-10-07,000001,Vente,93000,,,LE CLOSEAU DU HOUX,C035,35500,35105,Erbrée,35,,,351050000D1468,,,,,,,,,,,,,0,,,,,S,sols,,,648,-1.072356,48.115741
2019-548443,2019-10-30,000001,Vente,96300,5427,,LES HURLIERES,C675,35500,35105,Erbrée,35,,,351050000H0178,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,6640,-1.137893,48.112541
2019-548443,2019-10-30,000001,Vente,96300,5427,,LES HURLIERES,C675,35500,35105,Erbrée,35,,,351050000H0178,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,540,-1.137893,48.112541
2019-548443,2019-10-30,000001,Vente,96300,,,LE GRAND CHAMP LES HURLIER,C471,35500,35105,Erbrée,35,,,351050000H0732,,,,,,,,,,,,,0,,,,,T,terres,,,2502,-1.138279,48.112869
2019-548549,2019-11-25,000001,Vente,180000,19,,RUE DES LAVANDIERES,0047,35500,35105,Erbrée,35,,,351050000F0885,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,596,-1.124722,48.095318
2019-548549,2019-11-25,000001,Vente,180000,,,LA PERRIERE LA HALLERIE,D210,35500,35105,Erbrée,35,,,351050000F0973,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,-1.124613,48.095129
2019-548549,2019-11-25,000001,Vente,180000,,,LES LUES LA HALLERIE,C998,35500,35105,Erbrée,35,,,351050000F0975,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,160,-1.124767,48.095138
2019-548677,2019-12-19,000001,Vente,232500,5045,,BEL AIR SOUS BURELLE,B039,35500,35105,Erbrée,35,,,351050000G0526,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,300,-1.136094,48.095731
2019-548677,2019-12-19,000001,Vente,232500,,,LA LANDE,C811,35500,35105,Erbrée,35,,,351050000G0529,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.136083,48.096151
2019-548677,2019-12-19,000001,Vente,232500,,,LA LANDE,C811,35500,35105,Erbrée,35,,,351050000G0529,,,,,,,,,,,,,0,,,,,T,terres,,,1495,-1.136083,48.096151
