siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300369,00018,21530036900018,O,1983-03-01,11,2019,,2021-10-27T08:08:49,true,4,,2,,RUE,DES SENCIES,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.477194,47.86353,0.95,housenumber,2 Rue des Sencies 53290 Bouère,53036_0202_00002,G,2 RUE DES SENCIES,
215300369,00026,21530036900026,O,1983-12-21,03,2019,,2021-10-27T08:08:49,false,5,,8,,PL,DU SOUVENIR,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE PRIMAIRE LES TILLEULS RPI,,,,85.20Z,NAFRev2,N,-0.477427,47.863859,0.84,housenumber,8 Place du Souvenir 53290 Bouère,53036_0209_00008,G,8 PLACE DU SOUVENIR,
215300369,00034,21530036900034,O,1996-01-01,NN,,,2018-08-07T15:09:13,false,4,MAIRIE,2,,RUE,DES SENCIES,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE D ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.477194,47.86353,0.95,housenumber,2 Rue des Sencies 53290 Bouère,53036_0202_00002,G,2 RUE DES SENCIES,
215300369,00042,21530036900042,O,2003-01-01,NN,,,2008-01-04T18:35:54,false,4,MAIRIE,2,,RUE,SENCIES,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES VERGERS,,,,42.99Z,NAFRev2,N,-0.477194,47.86353,0.88,housenumber,2 Rue des Sencies 53290 Bouère,53036_0202_00002,G,2 RUE DES SENCIES,
215300369,00059,21530036900059,O,2003-05-01,NN,,,2008-01-04T18:35:54,false,3,VILLAGE VACANCES,,,,NATURE ET JARDIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES DAVIERS,,,,55.30Z,NAFRev2,N,-0.479012,47.863743,0.46,street,Rue du Docteur Jardin 53290 Bouère,53036_0040,G,RUE DU DOCTEUR JARDIN,
215300369,00067,21530036900067,O,2004-03-31,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,2,,RUE,SENCIES,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE DE BOUERE,,,,68.20B,NAFRev2,N,-0.477194,47.86353,0.88,housenumber,2 Rue des Sencies 53290 Bouère,53036_0202_00002,G,2 RUE DES SENCIES,
255301103,00016,25530110300016,O,1990-10-08,03,2019,,2021-10-27T08:12:15,true,5,MAIRIE,2,,RUE,DES SENCIES,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,84.11Z,NAFRev2,O,-0.477194,47.86353,0.95,housenumber,2 Rue des Sencies 53290 Bouère,53036_0202_00002,G,2 RUE DES SENCIES,
255301137,00014,25530113700014,O,,NN,,,,true,1,,,,,MAIRIE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.2J,NAF1993,N,-0.474266,47.859945,0.52,street,Impasse de la Mathuraiserie 53290 Bouère,53036_0154,G,IMPASSE DE LA MATHURAISERIE,
265300202,00016,26530020200016,O,1983-03-01,21,2019,,2021-10-27T08:12:59,true,3,,9,,RUE,DE LA FRATERNITE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,-0.477835,47.862844,0.95,housenumber,9 Rue de la Fraternité 53290 Bouère,53036_0090_00009,G,9 RUE DE LA FRATERNITE,
265300814,00018,26530081400018,O,1983-03-01,NN,,,2010-06-26T03:11:43,true,3,MAIRIE,2,,RUE,DES SENCIES,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.477194,47.86353,0.95,housenumber,2 Rue des Sencies 53290 Bouère,53036_0202_00002,G,2 RUE DES SENCIES,
301842043,00038,30184204300038,O,1984-10-01,NN,,,2008-03-17T12:13:58,true,4,,,,,LA CHAUVELIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,-0.482126,47.865887,0.45,street,Chemin de la Croix Verte 53290 Bouère,53036_0019,G,CHEMIN DE LA CROIX VERTE,
303399984,00010,30339998400010,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR JARDIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,47.04,NAP,N,-0.479012,47.863743,0.95,street,Rue du Docteur Jardin 53290 Bouère,53036_0040,G,RUE DU DOCTEUR JARDIN,
303426183,00016,30342618300016,O,,NN,,,,true,1,,,,,LA FONTAINE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-0.477985,47.862846,0.33,street,Rue de la Fraternité 53290 Bouère,53036_0090,G,RUE DE LA FRATERNITE,
303693881,00029,30369388100029,O,,,,,,true,1,,,,,BELLEVUE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,-0.474789,47.860575,0.31,street,Impasse des Hirondelles 53290 Bouère,53036_0127,G,IMPASSE DES HIRONDELLES,
306335274,00016,30633527400016,O,1964-01-01,NN,,,2008-11-07T00:22:03,true,4,,,,RUE,DU DOCTEUR JARDIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,N,-0.479012,47.863743,0.95,street,Rue du Docteur Jardin 53290 Bouère,53036_0040,G,RUE DU DOCTEUR JARDIN,
308848621,00022,30884862100022,O,2005-01-01,,,,2021-02-23T10:38:02,false,1,,10,,IMP,BOURDET,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,38.32Z,NAFRev2,N,-0.480873,47.863205,0.82,housenumber,10 Impasse Bourdet 53290 Bouère,53036_0014_00010,G,10 IMPASSE BOURDET,
311092217,00026,31109221700026,O,1977-09-01,NN,,,2014-07-08T00:15:24,true,6,,10,,RUE,JACQUES BREL,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,-0.473078,47.859295,0.95,housenumber,10 Rue Jacques Brel 53290 Bouère,53036_0131_00010,G,10 RUE JACQUES BREL,
313420481,00019,31342048100019,O,,NN,,,,true,1,,,,,LES VERGERS,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,-0.467828,47.83838,0.47,street,Les Rochers 53290 Bouère,53036_pf82d0,G,LES ROCHERS,
313866618,00017,31386661800017,O,,NN,,,,true,1,,,,,LE MOULIN NEUF,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.472641,47.873572,0.94,locality,Le Moulin Neuf 53290 Bouère,53036_B556,G,LE MOULIN NEUF,
316060334,00018,31606033400018,O,,,,,,true,1,,,,,LE HARAS DU FRENE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
316616614,00053,31661661400053,O,1997-10-01,NN,,,2017-09-26T09:09:22,true,7,,6,,RUE,JACQUES BREL,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,47.99A,NAFRev2,N,-0.474208,47.860528,0.95,housenumber,6 Rue Jacques Brel 53290 Bouère,53036_0131_00006,G,6 RUE JACQUES BREL,
317073922,00013,31707392200013,O,1979-01-01,NN,,,2012-07-28T11:10:54,true,4,,,,,LE PRESBYTERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,-0.494271,47.865424,0.42,street,Le Plessis Neuf 53290 Bouère,53036_B826,G,LE PLESSIS NEUF,
318117116,00018,31811711600018,O,,,,,,true,1,,,,PL,DE LA POSTE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.480489,47.863376,0.83,street,Place de la Poste 53290 Bouère,53036_0162,G,PLACE DE LA POSTE,
318849742,00016,31884974200016,O,,NN,,,,true,1,,,,LD,LES SENCIES,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,-0.475796,47.862215,0.77,street,Rue des Sencies 53290 Bouère,53036_0202,G,RUE DES SENCIES,
319335667,00022,31933566700022,O,2002-07-01,,,,2017-01-04T10:15:32,false,4,,,,,LA MOTTE SECHE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2015-10-10,F,PELLOIN N E CHORIN  LIANE,,,,01.43Z,NAFRev2,N,-0.493574,47.875825,0.94,locality,La Motte Seche 53290 Bouère,53036_B554,G,LA MOTTE SECHE,
320929615,00013,32092961500013,O,,,,,,true,1,,,,RUE,DU DOCTEUR JARDIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.479012,47.863743,0.95,street,Rue du Docteur Jardin 53290 Bouère,53036_0040,G,RUE DU DOCTEUR JARDIN,
322158072,00023,32215807200023,O,,NN,,,,true,1,,,,,LA PELIVIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,29.13,NAP,N,-0.463544,47.847923,0.58,locality,La Petite Vezouziere 53290 Bouère,53036_B688,G,LA PETITE VEZOUZIERE,
322547670,00016,32254767000016,O,1981-06-10,01,2019,,2021-10-27T08:22:53,true,4,,,,,LA SAUGRENIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,N,-0.518421,47.900336,0.45,street,La Beaudonniere 53290 Bouère,53036_rmbi0h,G,LA BEAUDONNIERE,
323151548,00027,32315154800027,O,,NN,,,,true,1,,,,,LES FOUILLERS,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,-0.483976,47.867171,0.48,street,Le Chemin des Fours 53290 Bouère,53036_0081,G,LE CHEMIN DES FOURS,
323282160,00015,32328216000015,O,,NN,,,,true,1,,,,LD,LE BAS BEAUDOUIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,-0.518421,47.900336,0.39,street,La Beaudonniere 53290 Bouère,53036_rmbi0h,G,LA BEAUDONNIERE,
323820514,00020,32382051400020,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR JARDIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,-0.479012,47.863743,0.95,street,Rue du Docteur Jardin 53290 Bouère,53036_0040,G,RUE DU DOCTEUR JARDIN,
324312859,00055,32431285900055,O,2020-06-24,,,,2020-09-11T09:59:24,true,1,D14,,,,ORANGERIE DE LA VEZOUZIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,02.40Z,NAFRev2,N,-0.463544,47.847923,0.49,locality,La Petite Vezouziere 53290 Bouère,53036_B688,G,LA PETITE VEZOUZIERE,
326322393,00017,32632239300017,O,,NN,,,,true,1,,,,LD,LA GRANDE ROCHE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,01.56,NAP,N,-0.466711,47.838157,0.94,locality,La Grande Roche 53290 Bouère,53036_C098,G,LA GRANDE ROCHE,
326322401,00018,32632240100018,O,,NN,,,,true,1,,,,LD,L'HOMMEE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,4.7171714,45.6517201,0.89,poi.track,Chemin de l'Hommée Orliénas,https://osm.org/way/76667539,G,,
326577764,00011,32657776400011,O,1983-01-28,NN,,,2013-09-10T03:58:06,true,4,,,,,,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
326611225,00011,32661122500011,O,,,,,,true,1,,,,LD,MARBOUET,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326611233,00015,32661123300015,O,,NN,,,,true,1,,,,,TOUCHE COURTE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,-0.451677,47.842661,0.94,locality,Touche Courte 53290 Bouère,53036_C196,G,TOUCHE COURTE,
326731999,00016,32673199900016,O,1983-03-01,NN,,,,true,1,,,,,FERME LA REVERONNIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326838372,00018,32683837200018,O,,NN,,,,true,1,,,,LD,LA GUITTONNIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,-0.518421,47.900336,0.53,street,La Beaudonniere 53290 Bouère,53036_rmbi0h,G,LA BEAUDONNIERE,
328390307,00010,32839030700010,O,,,,,,true,1,,,,LD,LES CHAUVINIERES,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.492058,47.863717,0.5,street,Les Carrieres 53290 Bouère,53036_geqvg3,G,LES CARRIERES,
328654488,00019,32865448800019,O,,,,,,true,1,,,,RUE,DU DOCTEUR JARDIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.479012,47.863743,0.95,street,Rue du Docteur Jardin 53290 Bouère,53036_0040,G,RUE DU DOCTEUR JARDIN,
328774054,00014,32877405400014,O,1984-01-01,NN,,,2012-07-28T09:28:38,true,4,,,,LD,LA TIBAUDIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,-0.484076,47.863328,0.61,street,La Petite Sevaudiere 53290 Bouère,53036_B685,G,LA PETITE SEVAUDIERE,
328992805,00015,32899280500015,O,,NN,,,,true,1,,,,LD,LA VEZAUZIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,-0.463544,47.847923,0.67,locality,La Petite Vezouziere 53290 Bouère,53036_B688,G,LA PETITE VEZOUZIERE,
329600647,00013,32960064700013,O,1984-04-12,NN,,,2006-10-27T01:56:50,true,3,,,,LD,LA JEUSSELINIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2G,NAFRev1,N,-0.518421,47.900336,0.4,street,La Beaudonniere 53290 Bouère,53036_rmbi0h,G,LA BEAUDONNIERE,
329891022,00017,32989102200017,O,,NN,,,,true,1,,,,LD,BELLEVUE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,-0.474789,47.860575,0.31,street,Impasse des Hirondelles 53290 Bouère,53036_0127,G,IMPASSE DES HIRONDELLES,
329975569,00016,32997556900016,O,,NN,,,,true,1,,,,LD,BELLEVUE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.474789,47.860575,0.31,street,Impasse des Hirondelles 53290 Bouère,53036_0127,G,IMPASSE DES HIRONDELLES,
330323312,00018,33032331200018,O,1984-07-02,NN,,,2008-04-26T09:56:59,true,5,,,,,LA PRESAIE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.469064,47.88749,0.43,locality,La Chenaie de Grotteau 53290 Bouère,53036_B152,G,LA CHENAIE DE GROTTEAU,
331713214,00012,33171321400012,O,1985-02-11,NN,,,2007-01-18T09:19:52,true,3,,,,LD,SAINT-CYR,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.506673,47.895628,0.94,locality,Saint Cyr 53290 Bouère,53036_B973,G,SAINT CYR,
333197721,00025,33319772100025,O,1988-01-16,NN,,,2014-07-08T00:38:34,true,4,,,,,LE GRAND MOULIN A VENT,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,N,2.5484627,48.83491,0.83,poi.bus_stop,Moulin à Vent (Arrêt de bus) Noisy-le-Grand,https://osm.org/node/1029845359,G,,
333208460,00019,33320846000019,O,1985-08-01,NN,,,2007-01-18T09:20:48,true,4,,,,RTE,DE LA GARE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-0.483986,47.867341,0.77,street,Rue de la Gare 53290 Bouère,53036_0100,G,RUE DE LA GARE,
333944338,00016,33394433800016,O,1985-11-12,NN,,,2008-01-04T20:45:10,true,3,,,,,LA GUITTONNIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.518421,47.900336,0.53,street,La Beaudonniere 53290 Bouère,53036_rmbi0h,G,LA BEAUDONNIERE,
334028503,00012,33402850300012,O,1985-10-01,NN,,,2015-01-08T15:37:50,false,4,,,,,LE BOIS MARTIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,-0.493132,47.831857,0.77,locality,Bois Martin 53290 Bouère,53036_B062,G,BOIS MARTIN,
334146297,00018,33414629700018,O,1985-11-01,NN,,,2008-01-04T20:47:24,true,3,,,,,LA HAUTE CHESNAIE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.456825,47.822982,0.8,locality,La Haute Chenaie 53290 Bouère,53036_C109,G,LA HAUTE CHENAIE,
334467933,00019,33446793300019,O,1986-01-05,NN,,,,true,1,,,,,LA BENICHERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-0.518421,47.900336,0.51,street,La Beaudonniere 53290 Bouère,53036_rmbi0h,G,LA BEAUDONNIERE,
334621893,00018,33462189300018,O,,NN,,,,true,1,,,,,LE PLESSIS NEUF,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.3Z,NAF1993,N,-0.494271,47.865424,0.94,street,Le Plessis Neuf 53290 Bouère,53036_B826,G,LE PLESSIS NEUF,
334904489,00062,33490448900062,O,1986-01-01,NN,,,2016-01-12T00:12:15,false,3,,,,,LE BOIS DES GRIGNONS,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.445286,47.817059,0.42,locality,La Rigouillere des Bois 53290 Bouère,53036_C189,G,LA RIGOUILLERE DES BOIS,
335166005,00017,33516600500017,O,1980-11-01,NN,,,2008-01-04T21:08:11,true,3,,,,,LA NOUILLERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.459911,47.866819,0.86,locality,La Grande Nouillere 53290 Bouère,53036_B399,G,LA GRANDE NOUILLERE,
337546121,00035,33754612100035,O,1999-08-24,NN,,,2008-11-07T00:56:13,true,4,,3,,RUE,BORIS VIAN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,45.2V,NAF1993,N,-0.476591,47.861974,0.95,housenumber,3 Rue Boris Vian 53290 Bouère,53036_0012_00003,G,3 RUE BORIS VIAN,
338966104,00030,33896610400030,O,2003-01-03,,,,2006-11-25T10:33:46,true,3,,3,,RUE,BORIS VIAN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.476591,47.861974,0.95,housenumber,3 Rue Boris Vian 53290 Bouère,53036_0012_00003,G,3 RUE BORIS VIAN,
339044539,00015,33904453900015,O,,,,,,true,1,,,,RTE,DE ST BRICE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-0.480489,47.863376,0.38,street,Place de la Poste 53290 Bouère,53036_0162,G,PLACE DE LA POSTE,
339601130,00026,33960113000026,O,2000-01-01,NN,,,2008-01-04T21:32:11,true,3,,,,,LA PREHOUILLERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.460982,47.869306,0.65,locality,La Petite Nouillere 53290 Bouère,53036_C208,G,LA PETITE NOUILLERE,
341295277,00014,34129527700014,O,,NN,,,,true,1,,,,,,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.70,NAP,N,,,0,,,,,,
341449973,00013,34144997300013,O,1987-06-01,NN,,4312BA,2022-01-19T10:30:13,true,5,,,,,LA BLANDINIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.518421,47.900336,0.51,street,La Beaudonniere 53290 Bouère,53036_rmbi0h,G,LA BEAUDONNIERE,
341899755,00076,34189975500076,O,1989-01-01,NN,,,2013-01-09T16:47:53,false,3,,,,,LA PELIVIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.463544,47.847923,0.58,locality,La Petite Vezouziere 53290 Bouère,53036_B688,G,LA PETITE VEZOUZIERE,
341910693,00017,34191069300017,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR JARDIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,62.11,NAP,N,-0.479012,47.863743,0.95,street,Rue du Docteur Jardin 53290 Bouère,53036_0040,G,RUE DU DOCTEUR JARDIN,
342793502,00036,34279350200036,O,1988-09-30,,,,2020-08-24T09:59:44,false,4,,,,LD,LE BOIS JOURDAN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,26.5C,NAF1993,N,-0.495788,47.860905,0.78,locality,Bois Jourdan 53290 Bouère,53036_B061,G,BOIS JOURDAN,
343117974,00018,34311797400018,O,,NN,,,,true,1,,,,,LA BRIANDIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.506129,47.852509,0.54,locality,La Grande Sevaudiere 53290 Bouère,53036_B412,G,LA GRANDE SEVAUDIERE,
343464624,00026,34346462400026,O,1995-01-01,NN,,,2007-01-18T09:24:49,true,3,,14,,RUE,DE LA GARE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.48305,47.867629,0.95,housenumber,14 Rue de la Gare 53290 Bouère,53036_0100_00014,G,14 RUE DE LA GARE,
343894713,00019,34389471300019,O,,NN,,,,true,1,,,,,LA BASSE PELIVIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,45.2J,NAF1993,N,-0.474266,47.859945,0.42,street,Impasse de la Mathuraiserie 53290 Bouère,53036_0154,G,IMPASSE DE LA MATHURAISERIE,
344279377,00016,34427937700016,O,,NN,,,,true,1,,8,,PL,DE LA POSTE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,-0.480751,47.863545,0.84,housenumber,8 Place de la Poste 53290 Bouère,53036_0162_00008,G,8 PLACE DE LA POSTE,
347641193,00029,34764119300029,O,1988-11-05,NN,,,,false,4,,,,,LE COTILLON ROUGE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,-0.533791,47.903356,0.94,locality,Le Cotillon Rouge 53290 Bouère,53036_B211,G,LE COTILLON ROUGE,
348798257,00013,34879825700013,O,1988-11-01,NN,,,2020-02-27T15:11:55,true,4,,,,,LAUNAY-GUINARD,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.483275,47.874992,0.94,locality,Launay Guinard 53290 Bouère,53036_B505,G,LAUNAY GUINARD,
350406815,00018,35040681500018,O,1989-01-01,NN,,,2008-01-04T23:16:22,true,4,,,,,LA GRANDE SEVAUDIERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2005-07-14,F,,,,,01.1A,NAFRev1,N,-0.506129,47.852509,0.94,locality,La Grande Sevaudiere 53290 Bouère,53036_B412,G,LA GRANDE SEVAUDIERE,
350749339,00015,35074933900015,O,1989-04-01,NN,,,2018-07-07T04:18:12,true,4,,,,,LA MOUTEILLERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,01.11Z,NAFRev2,N,-0.460982,47.869306,0.51,locality,La Petite Nouillere 53290 Bouère,53036_C208,G,LA PETITE NOUILLERE,
350804399,00011,35080439900011,O,1987-11-10,NN,,,,true,1,,,,,BOIS MARTIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.2A,NAF1993,N,-0.493132,47.831857,0.94,locality,Bois Martin 53290 Bouère,53036_B062,G,BOIS MARTIN,
351839519,00011,35183951900011,O,1989-01-01,NN,,,,true,1,,,,,LA CHESNAIE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,01.3Z,NAF1993,N,-0.469064,47.88749,0.69,locality,La Chenaie de Grotteau 53290 Bouère,53036_B152,G,LA CHENAIE DE GROTTEAU,
352506554,00018,35250655400018,O,,NN,,,,true,1,,,,,LA POUPINETTERIE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2A,NAF1993,N,-0.477775,47.853408,0.46,locality,La Grande Chouanneterie 53290 Bouère,53036_C233,G,LA GRANDE CHOUANNETERIE,
353300247,00023,35330024700023,O,2008-08-15,,,,2011-11-28T05:18:18,true,2,,,,,LES AULNAIS,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,-0.477512,47.862771,0.33,street,Résidence les Fondrieux 53290 Bouère,53036_C230,G,RESIDENCE LES FONDRIEUX,
353333891,00011,35333389100011,O,1990-01-17,NN,,,,true,1,,3,,RUE,FABRE D EGLANTINE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,-0.481165,47.863531,0.95,housenumber,3 Rue Fabre d’Eglantine 53290 Bouère,53036_0067_00003,G,3 RUE FABRE D EGLANTINE,
353336878,00015,35333687800015,O,1990-01-01,NN,,,2007-01-18T09:27:55,true,3,,,,,BLEU,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.487136,47.852676,0.32,locality,La Maison Blanche 53290 Bouère,53036_B519,G,LA MAISON BLANCHE,
353451974,00011,35345197400011,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR JARDIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1992-04-05,F,,,,,52.1B,NAF1993,N,-0.479012,47.863743,0.95,street,Rue du Docteur Jardin 53290 Bouère,53036_0040,G,RUE DU DOCTEUR JARDIN,
353470693,00014,35347069300014,O,,NN,,,,true,1,,,,,LA FONTAINE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,64.25,NAP,N,-0.477985,47.862846,0.33,street,Rue de la Fraternité 53290 Bouère,53036_0090,G,RUE DE LA FRATERNITE,
353643224,00010,35364322400010,O,1990-01-01,NN,,,2016-04-01T10:41:27,true,4,,,,,SARTISAN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
354059743,00014,35405974300014,O,1990-02-01,NN,,,,true,3,,,,,LA GRANDE MAILLERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,-0.459911,47.866819,0.75,locality,La Grande Nouillere 53290 Bouère,53036_B399,G,LA GRANDE NOUILLERE,
356000521,03914,35600052103914,O,1991-01-01,NN,,,2009-10-17T12:58:49,false,4,,,,RUE,DOCTEUR JARDIN,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.479012,47.863743,0.95,street,Rue du Docteur Jardin 53290 Bouère,53036_0040,G,RUE DU DOCTEUR JARDIN,
378079107,00017,37807910700017,O,1990-05-04,NN,,,2011-01-30T04:37:15,true,4,,,,,LE GRAVIER,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-0.502478,47.897424,0.51,locality,Le Grand Chene 53290 Bouère,53036_B344,G,LE GRAND CHENE,
378578199,00010,37857819900010,O,1989-01-01,NN,,,2008-01-04T21:18:15,true,3,,,,,VALLEE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.488671,47.873894,0.91,locality,La Petite Vallee 53290 Bouère,53036_B687,G,LA PETITE VALLEE,
379281041,00010,37928104100010,O,1990-07-01,NN,,,2021-06-19T11:45:37,true,3,,,,,LA COYERE,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.482126,47.865887,0.56,street,Chemin de la Croix Verte 53290 Bouère,53036_0019,G,CHEMIN DE LA CROIX VERTE,
379634595,00019,37963459500019,O,1990-09-01,NN,,,,true,1,,,,,LE GRAND DOUET,53290,BOUERE,,,53036,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,-0.502478,47.897424,0.63,locality,Le Grand Chene 53290 Bouère,53036_B344,G,LE GRAND CHENE,