id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184699,2021-02-03,000001,Vente,98000,5062,,LES CHAMPS DESSUS,B057,71300,71286,Mary,71,,,712860000D0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.493385,46.618644
2021-1184699,2021-02-03,000001,Vente,98000,5062,,LES CHAMPS DESSUS,B057,71300,71286,Mary,71,,,712860000D0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.493385,46.618644
2021-1184699,2021-02-03,000001,Vente,98000,5062,,LES CHAMPS DESSUS,B057,71300,71286,Mary,71,,,712860000D0225,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,530,4.493385,46.618644
2021-1184699,2021-02-03,000001,Vente,98000,5062,,LES CHAMPS DESSUS,B057,71300,71286,Mary,71,,,712860000D0225,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,530,4.493385,46.618644
2021-1184699,2021-02-03,000001,Vente,98000,,,LES CHAMPS DESSUS,B057,71300,71286,Mary,71,,,712860000D0490,,,,,,,,,,,,,0,,,,,P,prés,,,468,4.493215,46.618626
2021-1184699,2021-02-03,000001,Vente,98000,,,LES CHAMPS DESSUS,B057,71300,71286,Mary,71,,,712860000D0492,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.493556,46.618774
2021-1185788,2021-04-06,000001,Vente,45000,5,,LE BOURG,B318,71300,71286,Mary,71,,,712860000D0533,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.496324,46.618621
2021-1185788,2021-04-06,000001,Vente,45000,5,,LE BOURG,B318,71300,71286,Mary,71,,,712860000D0533,,,,,,,,,,,,,0,,,,,J,jardins,,,417,4.496324,46.618621
2021-1185928,2021-05-12,000001,Vente,139000,5124,,LES REUILS,B248,71300,71286,Mary,71,,,712860000D0405,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,436,4.492086,46.604819
2021-1185928,2021-05-12,000001,Vente,139000,,,LE MOND EN BAS,B155,71300,71286,Mary,71,,,712860000D0407,,,,,,,,,,,,,0,,,,,S,sols,,,357,4.49203,46.604755
2021-1186159,2021-05-26,000001,Vente,28040,,,PRE HAUT,B222,71300,71286,Mary,71,,,712860000B0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,4.500038,46.613232
2021-1186159,2021-05-26,000001,Vente,28040,,,VERCHERE DES BATIMENTS,B300,71300,71286,Mary,71,,,712860000B0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,4.50012,46.613384
2021-1186162,2021-05-26,000001,Vente,26500,,,VERCHERE DES BATIMENTS,B300,71300,71286,Mary,71,,,712860000B0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1419,4.500143,46.613675
2021-1187494,2021-08-05,000001,Vente,423500,,,LES CLAIX MARTIN,B067,71300,71286,Mary,71,,,712860000D0133,,,,,,,,,,,,,0,,,,,J,jardins,,,955,4.474414,46.599713
2021-1187494,2021-08-05,000001,Vente,423500,,,LES CLAIX MARTIN,B067,71300,71286,Mary,71,,,712860000D0134,,,,,,,,,,,,,0,,,,,P,prés,,,880,4.474376,46.600026
2021-1187494,2021-08-05,000001,Vente,423500,5087,,LES CLAIX MARTIN,B067,71300,71286,Mary,71,,,712860000D0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1531,4.474092,46.599934
2021-1187494,2021-08-05,000001,Vente,423500,5087,,LES CLAIX MARTIN,B067,71300,71286,Mary,71,,,712860000D0135,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,1531,4.474092,46.599934
2021-1187494,2021-08-05,000001,Vente,423500,,,LES CLAIX MARTIN,B067,71300,71286,Mary,71,,,712860000D0136,,,,,,,,,,,,,0,,,,,P,prés,,,6394,4.473312,46.600027
2021-1187628,2021-08-26,000001,Vente,254850,5108,,LA BRUYERE,B029,71300,71286,Mary,71,,,712860000A0189,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,1764,4.518037,46.624273
2021-1187628,2021-08-26,000001,Vente,254850,5108,,LA BRUYERE,B029,71300,71286,Mary,71,,,712860000A0189,,,,,,,,,,,,,0,1,Maison,192,7,P,prés,,,1260,4.518037,46.624273
2021-1187628,2021-08-26,000001,Vente,254850,,,LA BRUYERE,B029,71300,71286,Mary,71,,,712860000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,1592,4.517584,46.624571
2021-1187628,2021-08-26,000001,Vente,254850,,,LA BRUYERE,B029,71300,71286,Mary,71,,,712860000A0553,,,,,,,,,,,,,0,,,,,S,sols,,,515,4.517761,46.624061
2021-1187645,2021-08-16,000001,Vente,5283,,,CHENE DU BOIS,B063,71300,71286,Mary,71,,,712860000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,14540,4.515041,46.593018
2021-1187645,2021-08-16,000001,Vente,5283,,,GRANDS PRES,B131,71300,71286,Mary,71,,,712860000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,1730,4.508121,46.592239
2021-1187645,2021-08-16,000001,Vente,5283,,,PRE CHAPET,B198,71300,71286,Mary,71,,,712860000C0154,,,,,,,,,,,,,0,,,,,P,prés,,,4503,4.508005,46.592467
2021-1187645,2021-08-16,000001,Vente,5283,,,PRE CHAPET,B198,71300,71286,Mary,71,,,712860000C0154,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2252,4.508005,46.592467
2021-1187645,2021-08-16,000001,Vente,5283,,,PRE CHAPET,B198,71300,71286,Mary,71,,,712860000C0155,,,,,,,,,,,,,0,,,,,P,prés,,,3185,4.509606,46.592759
2021-1187645,2021-08-16,000001,Vente,5283,,,PRE CHAPET,B198,71300,71286,Mary,71,,,712860000C0155,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3185,4.509606,46.592759
2021-1187645,2021-08-16,000001,Vente,5283,,,LE CUL DE LA FORET,B086,71300,71286,Mary,71,,,712860000C0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2023,4.509591,46.592266
2021-1187896,2021-09-24,000001,Vente,2300,,,TERRES DE VEAU D EAU,B293,71300,71286,Mary,71,,,712860000C0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8800,4.502331,46.589433
2021-1188215,2021-10-11,000001,Vente,250000,5150,,VERCHERE DU BUAT,B301,71300,71286,Mary,71,,,712860000D0532,,,,,,,,,,,,,0,1,Maison,140,5,AB,terrains a bâtir,,,1527,4.499545,46.61367
2021-1188215,2021-10-11,000001,Vente,250000,5150,,VERCHERE DU BUAT,B301,71300,71286,Mary,71,,,712860000D0532,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1527,4.499545,46.61367
2021-1188658,2021-10-22,000002,Vente,60050,,,LES CHEVROTS,B066,71300,71286,Mary,71,,,712860000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,5171,4.500962,46.599107
2021-1188658,2021-10-22,000002,Vente,60050,,,LES CHEVROTS,B066,71300,71286,Mary,71,,,712860000C0328,,,,,,,,,,,,,0,,,,,P,prés,,,5215,4.49973,46.598899
2021-1188658,2021-10-22,000002,Vente,60050,5029,,LES CHEVROTS,B066,71300,71286,Mary,71,,,712860000C0503,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1180,4.501827,46.599239
2021-1188658,2021-10-22,000002,Vente,60050,,,LES CHEVROTS,B066,71300,71286,Mary,71,,,712860000C0505,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.500699,46.599285
2021-1188658,2021-10-22,000002,Vente,60050,,,LES CHEVROTS,B066,71300,71286,Mary,71,,,712860000C0520,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.501966,46.599259
2021-1188658,2021-10-22,000002,Vente,60050,,,LES CHEVROTS,B066,71300,71286,Mary,71,,,712860000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,8403,4.500818,46.598542
2021-1188817,2021-11-19,000001,Vente,10000,,,TERRES DU MOULIN,B294,71300,71286,Mary,71,,,712860000C0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4266,4.501803,46.59549
2021-1188817,2021-11-19,000001,Vente,10000,,,TERRES DU MOULIN,B294,71300,71286,Mary,71,,,712860000C0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12799,4.501803,46.59549
2021-1188878,2021-11-08,000001,Vente,165000,5140,,LES RUCHOTTES,B256,71300,71286,Mary,71,,,712860000B0534,,,,,,,,,,,,,0,1,Maison,128,6,P,prés,,,748,4.511416,46.616338
2021-1188878,2021-11-08,000001,Vente,165000,5140,,LES RUCHOTTES,B256,71300,71286,Mary,71,,,712860000B0534,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1000,4.511416,46.616338
2021-1189074,2021-11-19,000002,Vente,1800,,,BOIS DE LA MANCHE,B011,71300,71286,Mary,71,,,712860000D0071,,,,,,,,,,,,,0,,,,,P,prés,,,4070,4.476807,46.609852
2021-1189074,2021-11-19,000002,Vente,1800,,,BOIS DE LA MANCHE,B011,71300,71286,Mary,71,,,712860000D0076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2710,4.478126,46.611829
2021-1189074,2021-11-19,000002,Vente,1800,,,LA MANCHE,B146,71300,71286,Mary,71,,,712860000D0154,,,,,,,,,,,,,0,,,,,S,sols,,,395,4.477872,46.610516
2021-1189074,2021-11-19,000002,Vente,1800,,,LA MANCHE,B146,71300,71286,Mary,71,,,712860000D0155,,,,,,,,,,,,,0,,,,,P,prés,,,5446,4.477936,46.610326
2021-1189074,2021-11-19,000002,Vente,1800,,,LA MANCHE,B146,71300,71286,Mary,71,,,712860000D0161,,,,,,,,,,,,,0,,,,,T,terres,,,1342,4.479977,46.611554
2021-1189074,2021-11-19,000002,Vente,1800,,,LA MANCHE,B146,71300,71286,Mary,71,,,712860000D0162,,,,,,,,,,,,,0,,,,,J,jardins,,,338,4.480272,46.611212
