siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003640,00010,21600364000010,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,3,,,,,,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003640,00028,21600364000028,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,3,,,,RUE,DE LA MAIRIE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.919168,49.256694,0.94,street,Rue de la Mairie 60240 Loconville,60367_0030,G,RUE DE LA MAIRIE,
266003656,00011,26600365600011,O,1983-03-01,NN,,,2016-07-23T12:30:03,true,4,,,,,,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001506,00017,29600150600017,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,RUE,DE LA MAIRIE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.919168,49.256694,0.94,street,Rue de la Mairie 60240 Loconville,60367_0030,G,RUE DE LA MAIRIE,
302288980,00014,30228898000014,O,,NN,,,,true,1,,,,RUE,DU PERE GALLET,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.920514,49.255855,0.94,street,Rue du Pere Gallet 60240 Loconville,60367_0040,G,RUE DU PERE GALLET,
302911094,00019,30291109400019,O,,,,,,true,1,,,,,,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,1981-07-27,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
311440101,00013,31144010100013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,1.920383,49.257584,0.39,street,Rue de la Prairie 60240 Loconville,60367_0043,G,RUE DE LA PRAIRIE,
313926271,00013,31392627100013,O,1978-01-01,,,,,true,1,,,,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2B,NAF1993,N,1.918428,49.255687,0.94,street,Rue de l’Eglise 60240 Loconville,60367_0012,G,RUE DE L EGLISE,
318508538,00010,31850853800010,O,,NN,,,,true,1,,,,RTE,DE MERU,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.919168,49.256694,0.33,street,Rue de la Mairie 60240 Loconville,60367_0030,G,RUE DE LA MAIRIE,
319021366,00012,31902136600012,O,,NN,,,,true,1,,,,CHE,CRESSONNIERE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,86.07,NAP,N,1.916776,49.257202,0.72,street,Rue de la Cressonnière 60240 Loconville,60367_0010,G,RUE DE LA CRESSONNIERE,
319135109,00019,31913510900019,O,,NN,,,,true,1,,,,RTE,DE LIANCOURT ST PIERRE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,1.92199,49.255562,0.78,street,Rue de Liancourt-Saint-Pierre 60240 Loconville,60367_0025,G,RUE DE LIANCOURT SAINT PIERRE,
333087195,00017,33308719500017,O,1985-07-15,NN,,,2013-09-18T04:16:17,true,3,,,,,,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338902026,00016,33890202600016,O,,,,,,true,1,,,,,,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342778941,00019,34277894100019,O,1987-11-03,NN,,,2023-04-13T20:27:24,true,4,,,,RUE,LIANCOURT,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,94.99Z,NAFRev2,N,1.92199,49.255562,0.92,street,Rue de Liancourt-Saint-Pierre 60240 Loconville,60367_0025,G,RUE DE LIANCOURT SAINT PIERRE,
343343356,00022,34334335600022,O,2008-08-01,,,,2014-06-13T09:32:47,false,2,,14,,RUE,GAILLOTTE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.31Z,NAFRev2,N,1.91736,49.255191,0.94,housenumber,14 Rue Gaillotte 60240 Loconville,60367_0017_00014,G,14 RUE GAILLOTTE,
349036095,00033,34903609500033,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,45.4M,NAF1993,N,1.919168,49.256694,0.94,street,Rue de la Mairie 60240 Loconville,60367_0030,G,RUE DE LA MAIRIE,
377579537,00012,37757953700012,O,1990-04-01,NN,,,,true,1,,,,,,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400387932,00017,40038793200017,O,1995-02-17,NN,,,,true,4,,8,,RUE,DE LA MAIRIE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,51.6G,NAF1993,N,1.919981,49.256883,0.94,housenumber,8 Rue de la Mairie 60240 Loconville,60367_0030_00008,G,8 RUE DE LA MAIRIE,
400874525,00019,40087452500019,O,1995-04-18,NN,,,2008-11-08T01:10:04,false,3,,14,,RUE,DE LA MAIRIE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,36.1E,NAF1993,N,1.918961,49.256665,0.94,housenumber,14 Rue de la Mairie 60240 Loconville,60367_0030_00014,G,14 RUE DE LA MAIRIE,
402113351,00017,40211335100017,O,1995-09-04,NN,,,,true,1,,6,,RUE,DE LIANCOURT ST PIERRE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,33.1B,NAF1993,N,1.921697,49.255407,0.88,housenumber,6 Rue de Liancourt-Saint-Pierre 60240 Loconville,60367_0025_00006,G,6 RUE DE LIANCOURT SAINT PIERRE,
409116522,00023,40911652200023,O,2001-01-01,NN,,,2023-04-13T20:29:40,true,5,,10,,RUE,SAVARY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,90.01Z,NAFRev2,N,1.921225,49.258872,0.94,housenumber,10 Rue Savary 60240 Loconville,60367_0045_00010,G,10 RUE SAVARY,
409183456,00014,40918345600014,O,1996-09-28,NN,,,2008-04-26T13:43:01,true,5,,1,,RUE,DE GAGNY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,74.8F,NAFRev1,N,1.924101,49.257707,0.94,housenumber,1 Rue de Gagny 60240 Loconville,60367_0015_00001,G,1 RUE DE GAGNY,
409910395,00014,40991039500014,O,1996-10-02,NN,,,2023-04-13T20:30:49,true,5,MONSIEUR J. C. LAPRADE,13,,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,94.99Z,NAFRev2,N,1.919309,49.254813,0.94,housenumber,13 Rue de l’Eglise 60240 Loconville,60367_0012_00013,G,13 RUE DE L EGLISE,
411929284,00015,41192928400015,O,1997-04-01,01,2020,,2022-08-29T09:28:44,true,3,,2,,IMP,DE GAGNY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.926467,49.256467,0.81,housenumber,2 Impasse de Gagny 60240 Loconville,60367_0016_00002,G,2 IMPASSE DE GAGNY,
419864384,00013,41986438400013,O,1998-09-01,01,2020,,2022-08-29T09:33:30,true,3,,,,,FERME DE GAGNY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.928239,49.259597,0.94,street,Ferme de Gagny 60240 Loconville,60367_B010,G,FERME DE GAGNY,
421786492,00031,42178649200031,O,2019-02-01,,,8211ZP,2022-02-25T12:11:40,true,4,,10,,RUE,SAVARY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,82.11Z,NAFRev2,N,1.921225,49.258872,0.94,housenumber,10 Rue Savary 60240 Loconville,60367_0045_00010,G,10 RUE SAVARY,
422034488,00011,42203448800011,O,1999-02-09,NN,,,2006-10-30T23:46:20,false,3,,16,,RUE,DE LA MAIRIE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,70.2C,NAFRev1,N,1.918559,49.256642,0.94,housenumber,16 Rue de la Mairie 60240 Loconville,60367_0030_00016,G,16 RUE DE LA MAIRIE,
422112219,00015,42211221900015,O,1999-02-01,NN,,,2012-11-12T09:47:59,false,4,,6,,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,01.11Z,NAFRev2,N,1.91794,49.25637,0.94,housenumber,6 Rue de l’Eglise 60240 Loconville,60367_0012_00006,G,6 RUE DE L EGLISE,
430751594,00010,43075159400010,O,1994-01-01,NN,,,2008-01-05T20:53:18,true,3,,,,,,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433945011,00016,43394501100016,O,2000-12-07,NN,,,2022-01-29T03:52:10,false,4,,2,,IMP,DE GAGNY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,1.926467,49.256467,0.81,housenumber,2 Impasse de Gagny 60240 Loconville,60367_0016_00002,G,2 IMPASSE DE GAGNY,
445131881,00010,44513188100010,O,2002-12-24,NN,,,2020-07-20T16:58:18,true,3,,5,,IMP,DES GAZIERS,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.919478,49.260056,0.83,housenumber,5 Impasse des Gaziers 60240 Loconville,60367_0019_00005,G,5 IMPASSE DES GAZIERS,
445281421,00013,44528142100013,O,2002-01-01,NN,,,2010-09-27T03:40:56,true,4,,,,,FERME DE GAGNY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.928239,49.259597,0.94,street,Ferme de Gagny 60240 Loconville,60367_B010,G,FERME DE GAGNY,
449874445,00017,44987444500017,O,2003-09-01,NN,,,2017-02-01T10:34:05,false,2,,3,,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,,,,1.918475,49.255821,0.94,housenumber,3 Rue de l’Eglise 60240 Loconville,60367_0012_00003,G,3 RUE DE L EGLISE,
450648118,00013,45064811800013,O,2003-08-04,,,,2006-12-15T01:24:38,false,2,,1,,RUE,DU PERE GALLET,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2003-08-23,F,,,,,,,N,1.920526,49.256407,0.94,housenumber,1 Rue du Pere Gallet 60240 Loconville,60367_0040_00001,G,1 RUE DU PERE GALLET,
481133908,00014,48113390800014,O,2005-04-01,,,,2014-07-08T03:01:26,false,3,,12,,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,49.32Z,NAFRev2,N,1.91845,49.25574,0.94,housenumber,12 Rue de l’Eglise 60240 Loconville,60367_0012_00012,G,12 RUE DE L EGLISE,
484735600,00013,48473560000013,O,2005-10-20,,,,2016-03-24T03:36:52,true,4,,10,,RUE,SAVARY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,70.22Z,NAFRev2,N,1.921225,49.258872,0.94,housenumber,10 Rue Savary 60240 Loconville,60367_0045_00010,G,10 RUE SAVARY,
490742467,00015,49074246700015,O,2006-06-30,NN,,,2023-06-09T09:17:30,false,5,,10,,RUE,SAVARY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2023-05-12,F,,,,,63.11Z,NAFRev2,N,1.921225,49.258872,0.94,housenumber,10 Rue Savary 60240 Loconville,60367_0045_00010,G,10 RUE SAVARY,
498858885,00011,49885888500011,O,2007-07-01,,,,2014-07-10T00:53:23,true,3,,1,,RUE,DE LA MAIRIE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,1.919829,49.256833,0.94,housenumber,1 Rue de la Mairie 60240 Loconville,60367_0030_00001,G,1 RUE DE LA MAIRIE,
500948336,00028,50094833600028,O,2010-05-01,,,,2021-02-23T14:10:48,true,1,,4,B,RUE,DE L EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2010-05-01,A,PRO SERVICE INFORMATIQUE,,,,62.02A,NAFRev2,N,1.916983,49.256389,0.85,housenumber,4bis Rue de l’Eglise 60240 Loconville,60367_0012_00004_bis,G,4BIS RUE DE L EGLISE,
502142011,00019,50214201100019,O,2007-10-22,NN,,,2012-03-18T04:25:55,true,3,,2,,IMP,DE GAGNY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,64.20Z,NAFRev2,N,1.926467,49.256467,0.81,housenumber,2 Impasse de Gagny 60240 Loconville,60367_0016_00002,G,2 IMPASSE DE GAGNY,
503074619,00019,50307461900019,O,2007-11-20,,,,2018-07-17T03:52:30,true,1,,2,,IMP,DE GAGNY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2007-11-20,A,,,,,68.20B,NAFRev2,N,1.926467,49.256467,0.81,housenumber,2 Impasse de Gagny 60240 Loconville,60367_0016_00002,G,2 IMPASSE DE GAGNY,
504773870,00010,50477387000010,O,2008-04-21,,,4932ZA,2019-10-22T17:10:04,true,1,,6,,RUE,GAILLOTTE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,49.32Z,NAFRev2,N,1.918047,49.254692,0.94,housenumber,6 Rue Gaillotte 60240 Loconville,60367_0017_00006,G,6 RUE GAILLOTTE,
508444254,00017,50844425400017,O,2008-09-04,,,,2016-03-18T04:50:25,true,1,,11,B,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,68.20B,NAFRev2,N,1.919215,49.25493,0.85,housenumber,11bis Rue de l’Eglise 60240 Loconville,60367_0012_00011_bis,G,11BIS RUE DE L EGLISE,
509487005,00019,50948700500019,O,2008-10-01,NN,,4399CZ,2021-10-27T08:14:21,true,4,,4,B,RUE,DE LA MAIRIE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,N,1.920625,49.256973,0.85,housenumber,4bis Rue de la Mairie 60240 Loconville,60367_0030_00004_bis,G,4BIS RUE DE LA MAIRIE,
512449968,00019,51244996800019,P,2009-05-18,,,,2022-02-25T08:58:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOCONVILLE,,[ND],60367,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-30,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
513678979,00016,51367897900016,O,2009-08-05,,,,2012-11-10T01:04:42,true,3,,1,,RUE,DE GAGNY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,1.924101,49.257707,0.94,housenumber,1 Rue de Gagny 60240 Loconville,60367_0015_00001,G,1 RUE DE GAGNY,
521543520,00022,52154352000022,P,2010-09-17,,,,2014-07-10T01:45:04,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LOCONVILLE,,[ND],60367,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-12,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
523174126,00012,52317412600012,O,2010-06-14,,,,2021-02-23T15:39:00,true,1,,1,,RUE,DE SAVARY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,70.22Z,NAFRev2,N,1.924718,49.256873,0.79,housenumber,1 Rue Savary 60240 Loconville,60367_0045_00001,G,1 RUE SAVARY,
523174167,00016,52317416700016,O,2010-07-01,,,,2019-10-30T13:00:12,false,2,,3,,RUE,SAVARY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,62.01Z,NAFRev2,N,1.9215,49.258584,0.94,housenumber,3 Rue Savary 60240 Loconville,60367_0045_00003,G,3 RUE SAVARY,
523698454,00015,52369845400015,O,2010-07-01,,,,2017-03-21T08:23:10,true,2,,1,,RUE,DE L EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,70.22Z,NAFRev2,N,1.918267,49.256082,0.94,housenumber,1 Rue de l’Eglise 60240 Loconville,60367_0012_00001,G,1 RUE DE L EGLISE,
524792488,00024,52479248800024,O,2014-09-01,,,,2021-02-24T09:03:26,true,2,,11,,RUE,SAVARY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,82.30Z,NAFRev2,N,1.919706,49.259571,0.94,housenumber,11 Rue Savary 60240 Loconville,60367_0045_00011,G,11 RUE SAVARY,
530274059,00027,53027405900027,O,2014-03-01,,,9602BB,2021-02-16T11:11:40,false,2,,16,,RUE,DE L EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,ADRIANNE ESTHETIQUE,96.04Z,NAFRev2,N,1.918816,49.255283,0.94,housenumber,16 Rue de l’Eglise 60240 Loconville,60367_0012_00016,G,16 RUE DE L EGLISE,
530365394,00010,53036539400010,O,2010-09-01,NN,,,2018-12-31T10:44:45,true,4,,1,T,RUE,SAVARY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,43.32C,NAFRev2,N,1.925357,49.256672,0.81,housenumber,1ter Rue Savary 60240 Loconville,60367_0045_00001_ter,G,1TER RUE SAVARY,
537538779,00019,53753877900019,O,2011-10-03,,,,2018-06-29T04:01:13,true,1,,6,,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,68.20B,NAFRev2,N,1.91794,49.25637,0.94,housenumber,6 Rue de l’Eglise 60240 Loconville,60367_0012_00006,G,6 RUE DE L EGLISE,
540014388,00016,54001438800016,O,2012-02-06,,,,2016-04-08T08:27:58,false,4,,16,,RUE,DE LA MAIRIE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,93.29Z,NAFRev2,N,1.918559,49.256642,0.94,housenumber,16 Rue de la Mairie 60240 Loconville,60367_0030_00016,G,16 RUE DE LA MAIRIE,
750667735,00013,75066773500013,O,2012-03-21,,,,2012-11-10T04:02:50,true,1,,,,,11 RUE DE LA MAIRIE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,43.39Z,NAFRev2,N,1.917525,49.257278,0.94,housenumber,11 Rue de la Mairie 60240 Loconville,60367_0030_00011,G,11 RUE DE LA MAIRIE,
751434077,00010,75143407700010,O,2012-05-01,,,,2015-03-25T13:09:49,false,2,,3,,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,96.09Z,NAFRev2,N,1.918475,49.255821,0.94,housenumber,3 Rue de l’Eglise 60240 Loconville,60367_0012_00003,G,3 RUE DE L EGLISE,
753267061,00012,75326706100012,O,2012-09-01,,,,2016-04-26T05:36:07,false,3,,3,,RUE,DE LA CRESSONNIERE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,45.11Z,NAFRev2,O,1.91619,49.257018,0.94,housenumber,3 Rue de la Cressonnière 60240 Loconville,60367_0010_00003,G,3 RUE DE LA CRESSONNIERE,
753984335,00012,75398433500012,O,2001-07-17,,,,2023-04-13T20:27:25,true,2,MAIRIE,,,,,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,94.99Z,NAFRev2,N,1.919168,49.256694,0.92,street,Rue de la Mairie 60240 Loconville,60367_0030,D,RUE DE LA MAIRIE,
780539441,00029,78053944100029,O,,NN,,,,true,1,,,,RUE,DU GRAND CLOS,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,1.918521,49.258107,0.94,street,Rue du Grand Clos 60240 Loconville,60367_0021,G,RUE DU GRAND CLOS,
788235448,00016,78823544800016,O,,NN,,,,true,1,,,,,,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
791512353,00016,79151235300016,O,2012-10-28,,,,2013-03-15T10:44:12,true,1,,5,,RUE,DE LA CRESSONNIERE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2012-10-28,A,,,,,66.19A,NAFRev2,N,1.91591,49.256919,0.94,housenumber,5 Rue de la Cressonnière 60240 Loconville,60367_0010_00005,G,5 RUE DE LA CRESSONNIERE,
791967409,00024,79196740900024,O,2017-01-02,,,,2018-07-31T15:30:52,false,1,,1,,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,46.19B,NAFRev2,N,1.918267,49.256082,0.94,housenumber,1 Rue de l’Eglise 60240 Loconville,60367_0012_00001,G,1 RUE DE L EGLISE,
793912973,00013,79391297300013,O,2013-07-01,,,,2014-01-24T03:43:56,true,2,,2,,RUE,DU GRAND CLOS,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,GRAIN DOM',47.99A,NAFRev2,N,1.917792,49.257592,0.94,housenumber,2 Rue du Grand Clos 60240 Loconville,60367_0021_00002,G,2 RUE DU GRAND CLOS,
797848330,00016,79784833000016,P,2013-09-13,,,,2023-09-25T11:32:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOCONVILLE,,[ND],60367,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
798557070,00017,79855707000017,O,2013-10-14,,,,2014-12-23T19:32:08,true,2,,16,,RUE,GAILLOTTE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,47.99A,NAFRev2,N,1.91725,49.25529,0.94,housenumber,16 Rue Gaillotte 60240 Loconville,60367_0017_00016,G,16 RUE GAILLOTTE,
800027393,00019,80002739300019,O,2014-01-15,,,,2014-01-30T08:43:02,true,1,,9,,RUE,RUE DU GRAND CLOS,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,47.99A,NAFRev2,N,1.917689,49.258957,0.9,housenumber,9 Rue du Grand Clos 60240 Loconville,60367_0021_00009,G,9 RUE DU GRAND CLOS,
802094292,00017,80209429200017,O,2014-04-15,,,,2016-03-22T13:24:56,false,2,,4,B,RUE,DE L'EGLISE,60240,LOCONVILLE,,Lgt 2,60367,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.99A,NAFRev2,N,1.916983,49.256389,0.85,housenumber,4bis Rue de l’Eglise 60240 Loconville,60367_0012_00004_bis,G,4BIS RUE DE L EGLISE,
805409117,00019,80540911700019,O,2013-01-01,,,,2014-10-24T12:43:10,true,1,,4,,RUE,DE LIANCOURT,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,1.921817,49.255517,0.92,housenumber,4 Rue de Liancourt-Saint-Pierre 60240 Loconville,60367_0025_00004,G,4 RUE DE LIANCOURT SAINT PIERRE,
808347223,00014,80834722300014,O,2014-11-14,,,,2014-12-12T09:19:22,true,1,,2,,RUE,GAILLOTTE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,74.20Z,NAFRev2,N,1.919118,49.254583,0.94,housenumber,2 Rue Gaillotte 60240 Loconville,60367_0017_00002,G,2 RUE GAILLOTTE,
808719413,00011,80871941300011,O,1978-10-26,,,,2023-04-13T20:40:11,true,2,MAIRIE,,,,,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,94.99Z,NAFRev2,N,1.919168,49.256694,0.92,street,Rue de la Mairie 60240 Loconville,60367_0030,D,RUE DE LA MAIRIE,
812451607,00012,81245160700012,O,2015-08-03,,,4312BA,2017-03-21T09:13:11,true,2,,7,,RUE,DE LIANCOURT ST PIERRE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,S.S.T.E.P.,71.12B,NAFRev2,N,1.92202,49.255549,0.88,housenumber,7 Rue de Liancourt-Saint-Pierre 60240 Loconville,60367_0025_00007,G,7 RUE DE LIANCOURT SAINT PIERRE,
812680254,00016,81268025400016,O,2015-06-29,,,,2018-04-06T18:03:05,true,1,,6,,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,68.20B,NAFRev2,N,1.91794,49.25637,0.94,housenumber,6 Rue de l’Eglise 60240 Loconville,60367_0012_00006,G,6 RUE DE L EGLISE,
818993586,00010,81899358600010,O,2016-03-14,,,8121ZZ,2023-02-22T03:37:57,false,3,,8,,RUE,SAVARY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,ENTREPRISE LEFEUVRE LAURENT,46.72Z,NAFRev2,N,1.921489,49.25874,0.94,housenumber,8 Rue Savary 60240 Loconville,60367_0045_00008,G,8 RUE SAVARY,
819437203,00014,81943720300014,O,2016-02-20,,,,2016-04-01T14:01:39,true,1,,12,,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,94.99Z,NAFRev2,N,1.91845,49.25574,0.94,housenumber,12 Rue de l’Eglise 60240 Loconville,60367_0012_00012,G,12 RUE DE L EGLISE,
819823139,00012,81982313900012,O,2016-04-18,,,,2018-03-13T08:42:00,true,2,,7,,,RUE DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2018-03-11,F,,,,,86.90F,NAFRev2,N,1.918706,49.255546,0.94,housenumber,7 Rue de l’Eglise 60240 Loconville,60367_0012_00007,G,7 RUE DE L EGLISE,
823578547,00015,82357854700015,P,2016-11-02,,,,2021-09-08T11:34:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOCONVILLE,,[ND],60367,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
823739487,00010,82373948700010,O,2016-10-21,,,,2016-11-16T09:25:34,true,1,,6,,RUE,DE L'EGLISE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,68.20B,NAFRev2,N,1.91794,49.25637,0.94,housenumber,6 Rue de l’Eglise 60240 Loconville,60367_0012_00006,G,6 RUE DE L EGLISE,
824288443,00016,82428844300016,O,2016-11-13,,,,2017-02-27T08:31:04,true,2,,13,,,RUE LIANCOURT ST PIERRE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,47.99A,NAFRev2,N,1.921451,49.255058,0.87,housenumber,13 Rue de Liancourt-Saint-Pierre 60240 Loconville,60367_0025_00013,G,13 RUE DE LIANCOURT SAINT PIERRE,
830662185,00016,83066218500016,O,2017-07-10,,,,2022-09-16T10:17:35,true,2,,1,,RUE,DE GAGNY,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,1.924101,49.257707,0.94,housenumber,1 Rue de Gagny 60240 Loconville,60367_0015_00001,G,1 RUE DE GAGNY,
832540215,00015,83254021500015,O,2017-10-09,,,,2021-07-19T09:18:17,true,2,,2,,RUE,DE LA PRAIRIE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,1.920346,49.25775,0.94,housenumber,2 Rue de la Prairie 60240 Loconville,60367_0043_00002,G,2 RUE DE LA PRAIRIE,
835079559,00018,83507955900018,P,2018-01-30,,,8211ZP,2018-03-10T04:17:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOCONVILLE,,[ND],60367,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-30,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
842833493,00013,84283349300013,P,2018-10-01,,,,2022-12-08T03:49:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LOCONVILLE,,[ND],60367,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
843503186,00010,84350318600010,O,2018-10-15,,,4334ZC,2020-02-28T04:04:44,false,2,,7,,RUE,DE LIANCOURT SAINT PIERRE,60240,LOCONVILLE,,,60367,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,43.34Z,NAFRev2,N,1.92202,49.255549,0.94,housenumber,7 Rue de Liancourt-Saint-Pierre 60240 Loconville,60367_0025_00007,G,7 RUE DE LIANCOURT SAINT PIERRE,