siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004142,00014,21700414200014,O,1983-03-01,11,2018,,2020-08-25T10:18:44,true,4,,5,,PL,HOTEL DE VILLE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.741715,47.761278,0.89,housenumber,5 Place de l'Hotel de Ville 70290 Plancher-les-Mines,70414_0090_00005,G,5 PLACE DE L HOTEL DE VILLE,
217004142,00030,21700414200030,O,1983-12-21,02,2018,,2020-08-25T10:18:44,false,5,,2,,,DES ECOLES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.742923,47.761911,0.85,housenumber,2 Rue des Ecoles 70290 Plancher-les-Mines,70414_0040_00002,G,2 RUE DES ECOLES,
217004142,00048,21700414200048,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,5,,PL,HOTEL DE VILLE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.741715,47.761278,0.89,housenumber,5 Place de l'Hotel de Ville 70290 Plancher-les-Mines,70414_0090_00005,G,5 PLACE DE L HOTEL DE VILLE,
217004142,00055,21700414200055,O,2001-12-25,NN,,,2019-11-14T14:00:54,false,2,,,,,MAIRIE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT PLANCHER LES MINES,,,,42.99Z,NAFRev2,N,6.740223,47.760471,0.91,street,Rue de la Mairie 70290 Plancher-les-Mines,70414_0120,G,RUE DE LA MAIRIE,
257001669,00015,25700166900015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,5,,PL,HOTEL DE VILLE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,84.13Z,NAFRev2,O,6.741715,47.761278,0.89,housenumber,5 Place de l'Hotel de Ville 70290 Plancher-les-Mines,70414_0090_00005,G,5 PLACE DE L HOTEL DE VILLE,
267004141,00011,26700414100011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.740223,47.760471,0.91,street,Rue de la Mairie 70290 Plancher-les-Mines,70414_0120,G,RUE DE LA MAIRIE,
267004950,00015,26700495000015,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.740223,47.760471,0.91,street,Rue de la Mairie 70290 Plancher-les-Mines,70414_0120,D,RUE DE LA MAIRIE,
277000733,00018,27700073300018,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.740223,47.760471,0.91,street,Rue de la Mairie 70290 Plancher-les-Mines,70414_0120,G,RUE DE LA MAIRIE,
301024790,00018,30102479000018,O,,NN,,,2019-11-14T14:00:54,true,1,,44,,RUE,DES VOSGES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4Z,NAF1993,N,6.742071,47.766829,0.94,housenumber,44 Rue des Vosges 70290 Plancher-les-Mines,70414_0200_00044,G,44 RUE DES VOSGES,
302228119,00012,30222811900012,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,1,,40,,RUE,NEUVE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,55.1A,NAF1993,N,6.742609,47.761276,0.94,housenumber,40 Rue Neuve 70290 Plancher-les-Mines,70414_0140_00040,G,40 RUE NEUVE,
302353974,00017,30235397400017,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DU PONT DU VAR,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,21.05,NAP,N,6.740377,47.758482,0.94,street,Rue du Pont-du-var 70290 Plancher-les-Mines,70414_0160,G,RUE DU PONT DU VAR,
306735135,00015,30673513500015,O,,,,,2019-11-14T14:00:54,true,1,,24,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,6.739437,47.758193,0.94,housenumber,24 Rue de France 70290 Plancher-les-Mines,70414_0001_00024,G,24 RUE DE FRANCE,
307007583,00015,30700758300015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307022194,00012,30702219400012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,8,,RUE,DU LAURIER,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,91.3E,NAF1993,N,6.743534,47.763891,0.94,housenumber,8 Rue du Laurier 70290 Plancher-les-Mines,70414_0110_00008,G,8 RUE DU LAURIER,
308365758,00017,30836575800017,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,6.740223,47.760471,0.91,street,Rue de la Mairie 70290 Plancher-les-Mines,70414_0120,G,RUE DE LA MAIRIE,
309396414,00018,30939641400018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.740223,47.760471,0.91,street,Rue de la Mairie 70290 Plancher-les-Mines,70414_0120,G,RUE DE LA MAIRIE,
310285358,00019,31028535800019,O,,NN,,,2019-11-14T14:00:54,true,1,,17,,,Q DES ROCHES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.745722,47.763627,0.81,housenumber,17 Quartier des Roches 70290 Plancher-les-Mines,70414_a020_00017,G,17 QUARTIER DES ROCHES,
311232151,00010,31123215100010,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,QUAI,ST ANTOINE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,4.8318929,45.7637275,0.78,poi.bicycle_rental,Quai Saint-Antoine (Location de vélos) Lyon,https://osm.org/node/1035939713,G,,
311751788,00036,31175178800036,O,1991-06-01,NN,,,2019-11-14T14:00:54,false,3,,33,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,74.1A,NAF1993,N,6.739689,47.758583,0.94,housenumber,33 Rue de France 70290 Plancher-les-Mines,70414_0001_00033,G,33 RUE DE FRANCE,
313265720,00018,31326572000018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,FERME DU PLATEAU,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,59.07,NAP,N,6.1467339,48.7060703,0.89,poi.farmyard,La Ferme du Plateau (Corps de ferme) Maxéville,https://osm.org/way/314535384,G,,
314356148,00010,31435614800010,O,,NN,,,2019-11-14T14:00:54,true,1,,17,,RUE,NEUVE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.741962,47.759965,0.94,housenumber,17 Rue Neuve 70290 Plancher-les-Mines,70414_0140_00017,G,17 RUE NEUVE,
314716101,00014,31471610100014,O,,NN,,,2019-11-14T14:00:54,true,1,,27,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.739326,47.758202,0.94,housenumber,27 Rue de France 70290 Plancher-les-Mines,70414_0001_00027,G,27 RUE DE FRANCE,
315014472,00023,31501447200023,O,1983-02-14,NN,,,2019-11-14T14:00:54,false,3,,2,,RUE,DES MARTENOTS,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,74.8K,NAF1993,O,6.74186,47.758038,0.94,housenumber,2 Rue des Martenots 70290 Plancher-les-Mines,70414_0130_00002,G,2 RUE DES MARTENOTS,
315014472,00031,31501447200031,O,1998-05-18,NN,,,2019-11-14T14:00:54,false,4,,5,,RUE,DU PORT DU VAR,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,O,6.740761,47.758082,0.8,housenumber,5 Rue du Pont-du-var 70290 Plancher-les-Mines,70414_0160_00005,G,5 RUE DU PONT DU VAR,
316429125,00016,31642912500016,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,4,,8,,,GRANDE RUE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,6.740199,47.75912,0.94,housenumber,8 Grande Rue 70290 Plancher-les-Mines,70414_0070_00008,G,8 GRANDE RUE,
316519396,00022,31651939600022,O,1982-12-12,NN,,,2019-11-14T14:00:54,false,4,,2,,RUE,DES MARTENOTS,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,85.1C,NAF1993,N,6.74186,47.758038,0.94,housenumber,2 Rue des Martenots 70290 Plancher-les-Mines,70414_0130_00002,G,2 RUE DES MARTENOTS,
316519396,00030,31651939600030,O,1998-05-18,NN,,,2019-11-14T14:00:54,false,3,,5,,RUE,DU PONT DU VAR,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2004-09-20,F,SCM HUBE-KLINGLER,,,,85.1C,NAFRev1,N,6.740761,47.758082,0.94,housenumber,5 Rue du Pont-du-var 70290 Plancher-les-Mines,70414_0160_00005,G,5 RUE DU PONT DU VAR,
319655692,00014,31965569200014,O,1980-07-01,,,,2019-11-14T14:00:54,true,5,,6,,RUE,DE FRESSE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,6.738386,47.758031,0.94,housenumber,6 Rue de Fresse 70290 Plancher-les-Mines,70414_0060_00006,G,6 RUE DE FRESSE,
320041114,00028,32004111400028,O,,NN,,,2019-11-14T14:00:54,true,1,,5,,RUE,DES VOSGES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,6.742343,47.761942,0.94,housenumber,5 Rue des Vosges 70290 Plancher-les-Mines,70414_0200_00005,G,5 RUE DES VOSGES,
320540115,00054,32054011500054,O,2019-09-01,,,8121ZZ,2021-02-23T10:44:30,true,1,,2,,RUE,D'ALSACE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,LINE SERVICES,81.21Z,NAFRev2,N,6.743503,47.763253,0.94,housenumber,2 Rue d'Alsace 70290 Plancher-les-Mines,70414_0010_00002,G,2 RUE D ALSACE,
320769797,00012,32076979700012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
321008757,00015,32100875700015,O,1980-12-01,NN,,,2019-11-14T14:00:54,true,3,,46,,RUE,DES VOSGES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.742441,47.767129,0.94,housenumber,46 Rue des Vosges 70290 Plancher-les-Mines,70414_0200_00046,G,46 RUE DES VOSGES,
321870826,00021,32187082600021,O,1998-01-20,,,,2019-11-14T14:00:54,false,3,,5,,RUE,DU PONT DU VAR,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1998-12-25,F,SALON JEAN-PIERRE,,,,52.2G,NAF1993,N,6.740761,47.758082,0.94,housenumber,5 Rue du Pont-du-var 70290 Plancher-les-Mines,70414_0160_00005,G,5 RUE DU PONT DU VAR,
322135005,00062,32213500500062,O,2004-12-01,NN,,,2019-11-14T14:00:54,false,10,CHAL. PLANCHER BELLES FILL,,,,PLANCHE DES BELLES FILLES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10C,NAFRev2,N,6.779526,47.775783,0.93,street,La Planche des Belles Filles 70290 Plancher-les-Mines,70414_b030,G,LA PLANCHE DES BELLES FILLES,
322543695,00017,32254369500017,O,,,,,2019-11-14T14:00:54,true,1,,21,,RUE,DE FRESSE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.737441,47.758368,0.94,housenumber,21 Rue de Fresse 70290 Plancher-les-Mines,70414_0060_00021,G,21 RUE DE FRESSE,
322935354,00017,32293535400017,O,,,,,2019-11-14T14:00:54,true,1,,6,,,GRANDE RUE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.74006,47.758949,0.94,housenumber,6 Grande Rue 70290 Plancher-les-Mines,70414_0070_00006,G,6 GRANDE RUE,
323229740,00010,32322974000010,O,1981-09-01,NN,,,2019-11-14T14:00:54,true,4,,4,,RUE,NEUVE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,55.3A,NAF1993,N,6.740441,47.758743,0.94,housenumber,4 Rue Neuve 70290 Plancher-les-Mines,70414_0140_00004,G,4 RUE NEUVE,
323834085,00017,32383408500017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,6.739843,47.75887,0.94,street,Grande Rue 70290 Plancher-les-Mines,70414_0070,G,GRANDE RUE,
324740422,00013,32474042200013,O,,NN,,,2019-11-14T14:00:54,true,1,,2,,RUE,GRANDE RUE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.739832,47.75869,0.82,housenumber,2 Grande Rue 70290 Plancher-les-Mines,70414_0070_00002,G,2 GRANDE RUE,
325279040,00019,32527904000019,O,,,,,2019-11-14T14:00:54,true,1,,12,,RUE,DES VOSGES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.742045,47.763726,0.94,housenumber,12 Rue des Vosges 70290 Plancher-les-Mines,70414_0200_00012,G,12 RUE DES VOSGES,
326457082,00013,32645708200013,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,7,,RUE,DES ECOLES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.743244,47.764013,0.94,housenumber,7 Rue des Ecoles 70290 Plancher-les-Mines,70414_0040_00007,G,7 RUE DES ECOLES,
326502341,00018,32650234100018,O,,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE LA CRESSOTTE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.32,NAP,N,6.738224,47.758837,0.94,housenumber,1 Rue de la Cressotte 70290 Plancher-les-Mines,70414_0030_00001,G,1 RUE DE LA CRESSOTTE,
326502358,00012,32650235800012,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,DES MARTEROTS,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,6.742395,47.758222,0.8,housenumber,3 Rue des Martenots 70290 Plancher-les-Mines,70414_0130_00003,G,3 RUE DES MARTENOTS,
326734746,00018,32673474600018,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,1,,9,,PL,DE L HOTEL DE VILLE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,67.2Z,NAF1993,O,6.742008,47.761212,0.89,housenumber,9 Place de l'Hotel de Ville 70290 Plancher-les-Mines,70414_0090_00009,G,9 PLACE DE L HOTEL DE VILLE,
326962727,00011,32696272700011,O,,NN,,,2019-11-14T14:00:54,true,1,,16,,,QUARTIER PIRON,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,20.1A,NAF1993,N,6.747095,47.761245,0.88,housenumber,16 Rue du Quartier Piron 70290 Plancher-les-Mines,70414_0155_00016,G,16 RUE DU QUARTIER PIRON,
327083002,00011,32708300200011,O,,NN,,,2019-11-14T14:00:54,true,1,,37,,RUE,DES VOSGES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.741299,47.76582,0.94,housenumber,37 Rue des Vosges 70290 Plancher-les-Mines,70414_0200_00037,G,37 RUE DES VOSGES,
327226262,00027,32722626200027,O,,,,,2019-11-14T14:00:54,true,1,,10,,RUE,DE LA GOUTTE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.744857,47.762859,0.94,housenumber,10 Rue de la Goutte 70290 Plancher-les-Mines,70414_0068_00010,G,10 RUE DE LA GOUTTE,
327792693,00019,32779269300019,O,,NN,,,2019-11-14T14:00:54,true,1,,33,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.739689,47.758583,0.94,housenumber,33 Rue de France 70290 Plancher-les-Mines,70414_0001_00033,G,33 RUE DE FRANCE,
328857065,00051,32885706500051,O,2003-08-01,NN,,,2019-11-14T14:00:54,false,3,,3,,RUE,DES GLYCINES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8K,NAFRev1,N,6.740393,47.760489,0.94,housenumber,3 Rue des Glycines 70290 Plancher-les-Mines,70414_0065_00003,G,3 RUE DES GLYCINES,
328872841,00015,32887284100015,O,,,,,2019-11-14T14:00:54,true,1,,29,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,6.739509,47.758355,0.94,housenumber,29 Rue de France 70290 Plancher-les-Mines,70414_0001_00029,G,29 RUE DE FRANCE,
330001140,00012,33000114000012,O,,NN,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,78.01,NAP,N,6.735742,47.755843,0.94,housenumber,1 Rue de France 70290 Plancher-les-Mines,70414_0001_00001,G,1 RUE DE FRANCE,
330057043,00011,33005704300011,O,,NN,,,2019-11-14T14:00:54,true,1,,7,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.3E,NAF1993,N,6.737881,47.756128,0.94,housenumber,7 Rue de France 70290 Plancher-les-Mines,70414_0001_00007,G,7 RUE DE FRANCE,
330303041,00017,33030304100017,O,,NN,,,2019-11-14T14:00:54,true,1,,10,,,GRANDE RUE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4X,NAF1993,N,6.740348,47.759262,0.94,housenumber,10 Grande Rue 70290 Plancher-les-Mines,70414_0070_00010,G,10 GRANDE RUE,
330334889,00012,33033488900012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA PLANCHE DES BELLES FILL,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.779526,47.775783,0.91,street,La Planche des Belles Filles 70290 Plancher-les-Mines,70414_b030,G,LA PLANCHE DES BELLES FILLES,
331087270,00012,33108727000012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,HOTEL DES ROCHES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,81.21,NAP,N,1.017416,44.9351,0.91,poi.hotel,Hôtel Des Roches Les Eyzies-de-Tayac-Sireuil,https://osm.org/node/3787196868,G,,
332369354,00011,33236935400011,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,4,,5,,,GRANDE RUE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,N,6.739985,47.759369,0.94,housenumber,5 Grande Rue 70290 Plancher-les-Mines,70414_0070_00005,G,5 GRANDE RUE,
332906452,00013,33290645200013,O,,NN,,,2019-11-14T14:00:54,true,1,,16,,RUE,DES MARTENOTS,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.743057,47.759435,0.94,housenumber,16 Rue des Martenots 70290 Plancher-les-Mines,70414_0130_00016,G,16 RUE DES MARTENOTS,
333334803,00025,33333480300025,O,,NN,,,2019-11-14T14:00:54,true,1,,2,,,GRANDE RUE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1C,NAF1993,O,6.739832,47.75869,0.94,housenumber,2 Grande Rue 70290 Plancher-les-Mines,70414_0070_00002,G,2 GRANDE RUE,
334340890,00014,33434089000014,O,,NN,,,2019-11-14T14:00:54,true,1,,6,,,GRANDE RUE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,6.74006,47.758949,0.94,housenumber,6 Grande Rue 70290 Plancher-les-Mines,70414_0070_00006,G,6 GRANDE RUE,
337929590,00012,33792959000012,O,1986-01-01,NN,,,2019-11-14T14:00:54,false,3,,1,,RUE,DE LA CRESSOTTE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,51.1N,NAFRev1,N,6.738224,47.758837,0.94,housenumber,1 Rue de la Cressotte 70290 Plancher-les-Mines,70414_0030_00001,G,1 RUE DE LA CRESSOTTE,
339221608,00013,33922160800013,O,1986-10-27,,,,2019-11-14T14:00:54,false,4,,7,,RUE,DES ECOLES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0D,NAF1993,N,6.743244,47.764013,0.94,housenumber,7 Rue des Ecoles 70290 Plancher-les-Mines,70414_0040_00007,G,7 RUE DES ECOLES,
339221608,00021,33922160800021,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,4,,30,,RUE,DES VOSGES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,02.40Z,NAFRev2,N,6.741745,47.765741,0.94,housenumber,30 Rue des Vosges 70290 Plancher-les-Mines,70414_0200_00030,G,30 RUE DES VOSGES,
339456972,00019,33945697200019,O,,,,,2019-11-14T14:00:54,true,1,,33,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.739689,47.758583,0.94,housenumber,33 Rue de France 70290 Plancher-les-Mines,70414_0001_00033,G,33 RUE DE FRANCE,
339470049,00018,33947004900018,O,1986-12-01,,,,2019-11-14T14:00:54,true,5,,,,RUE,PONT DU VAR,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,N,6.740377,47.758482,0.88,street,Rue du Pont-du-var 70290 Plancher-les-Mines,70414_0160,G,RUE DU PONT DU VAR,
340888254,00018,34088825400018,O,1987-02-06,NN,,,2019-11-14T14:00:54,true,4,,27,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,70.2C,NAF1993,N,6.739326,47.758202,0.94,housenumber,27 Rue de France 70290 Plancher-les-Mines,70414_0001_00027,G,27 RUE DE FRANCE,
341036366,00019,34103636600019,O,,NN,,,2019-11-14T14:00:54,true,1,,7,,PL,DE L HOTEL DE VILLE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,6.741888,47.761269,0.89,housenumber,7 Place de l'Hotel de Ville 70290 Plancher-les-Mines,70414_0090_00007,G,7 PLACE DE L HOTEL DE VILLE,
341631893,00011,34163189300011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA POSTE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
341632289,00011,34163228900011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA POSTE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
343082814,00025,34308281400025,O,1987-12-15,NN,,9529ZD,2019-11-14T14:00:54,true,6,,,,,LA PLANCHE DES BELLES FILL,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,77.29Z,NAFRev2,O,6.779526,47.775783,0.91,street,La Planche des Belles Filles 70290 Plancher-les-Mines,70414_b030,G,LA PLANCHE DES BELLES FILLES,
343145702,00019,34314570200019,O,,NN,,,2019-11-14T14:00:54,true,1,,7,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,67.1E,NAF1993,N,6.737881,47.756128,0.94,housenumber,7 Rue de France 70290 Plancher-les-Mines,70414_0001_00007,G,7 RUE DE FRANCE,
343980785,00012,34398078500012,O,,NN,,,2019-11-14T14:00:54,true,1,,12,,RUE,DES VOSGES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.3A,NAF1993,N,6.742045,47.763726,0.94,housenumber,12 Rue des Vosges 70290 Plancher-les-Mines,70414_0200_00012,G,12 RUE DES VOSGES,
348067661,00010,34806766100010,O,1988-09-06,NN,,,2019-11-14T14:00:54,true,4,,7,,,GRANDE RUE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,86.21Z,NAFRev2,O,6.740483,47.75947,0.94,housenumber,7 Grande Rue 70290 Plancher-les-Mines,70414_0070_00007,G,7 GRANDE RUE,
348739384,00017,34873938400017,O,1988-10-01,NN,,,2019-11-14T14:00:54,true,3,,33,,RUE,DE LA PLANCHE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.26465,45.891606,0.9,poi,Rue de la Planche (Pont) Entraigues,https://osm.org/way/235293881,G,,
348750431,00010,34875043100010,O,,,,,2019-11-14T14:00:54,true,1,,33,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,55.1A,NAF1993,N,6.739689,47.758583,0.94,housenumber,33 Rue de France 70290 Plancher-les-Mines,70414_0001_00033,G,33 RUE DE FRANCE,
349836098,00013,34983609800013,O,,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DES FOUGERES,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.22,NAP,N,6.739895,47.759515,0.94,housenumber,2 Rue des Fougères 70290 Plancher-les-Mines,70414_0050_00002,G,2 RUE DES FOUGERES,
349837393,00017,34983739300017,O,1989-01-20,NN,,,2019-11-14T14:00:54,false,4,,1,,RUE,DE FRANCE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,6.735742,47.755843,0.94,housenumber,1 Rue de France 70290 Plancher-les-Mines,70414_0001_00001,G,1 RUE DE FRANCE,
352837678,00015,35283767800015,O,,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DU PONT DU VAR,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.5H,NAF1993,N,6.740761,47.758082,0.94,housenumber,5 Rue du Pont-du-var 70290 Plancher-les-Mines,70414_0160_00005,G,5 RUE DU PONT DU VAR,
356000000,26071,35600000026071,O,2012-01-01,,,,2019-11-14T14:00:54,false,2,,15,,GR,RUE,70290,PLANCHER-LES-MINES,,,70414,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.741079,47.760084,0.75,housenumber,15 Grande Rue 70290 Plancher-les-Mines,70414_0070_00015,G,15 GRANDE RUE,