id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-274211,2020-08-07,000002,Vente,19000,,,LE GRAND CHEMIN,B020,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000B1322,,,,,,,,,,,,,0,,,,,P,prés,,,152,0.895587,45.103667
2020-274211,2020-08-07,000002,Vente,19000,,,LE GRAND CHEMIN,B020,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000B1324,,,,,,,,,,,,,0,,,,,P,prés,,,1338,0.895535,45.103493
2020-275036,2020-10-05,000001,Vente,7000,,,LA TUILIERE,B035,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,2600,0.898507,45.101918
2020-275036,2020-10-05,000001,Vente,7000,,,LA TUILIERE,B035,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000B0575,,,,,,,,,,,,,0,,,,,P,prés,,,3595,0.898074,45.101773
2020-275036,2020-10-05,000001,Vente,7000,,,LA TUILIERE,B035,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,4545,0.897789,45.10104
2020-275520,2020-10-23,000002,Vente,21000,,,FONTAINE DE VERTIOL,B016,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,190,0.896667,45.141447
2020-277620,2020-12-16,000001,Vente,202950,,,PETIT VERTIOL EST,B029,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0506,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.896301,45.140518
2020-277620,2020-12-16,000001,Vente,202950,,,PETIT VERTIOL EST,B029,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,524,0.896301,45.140518
2020-277620,2020-12-16,000001,Vente,202950,2742,,RTE JEAN NOUVEL,0290,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0615,,,,,,,,,,,,,0,1,Maison,122,2,BT,taillis simples,CHAT,Châtaigneraie,4889,0.896601,45.140639
2020-277620,2020-12-16,000001,Vente,202950,2742,,RTE JEAN NOUVEL,0290,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0615,,,,,,,,,,,,,0,1,Maison,122,2,S,sols,,,1000,0.896601,45.140639
2020-277620,2020-12-16,000001,Vente,202950,,,PETIT VERTIOL EST,B029,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1976,0.896417,45.141188
2020-277620,2020-12-16,000001,Vente,202950,,,FONTAINE DE VERTIOL,B016,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,88,0.897042,45.141066
2020-277620,2020-12-16,000001,Vente,202950,,,FONTAINE DE VERTIOL,B016,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,13,0.897142,45.140936
