id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1000930,2021-04-01,000001,Vente,85000,17,,RUE HENRI DURRE,0200,59172,59391,Mastaing,59,,,593910000C0530,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,202,3.305207,50.305956
2021-1001413,2021-04-28,000001,Vente,221000,3,,RUE HENRI DURRE,0200,59172,59391,Mastaing,59,,,593910000C0522,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,169,3.305578,50.306367
2021-1001413,2021-04-28,000001,Vente,221000,,,RUE HENRI DURRE,0200,59172,59391,Mastaing,59,,,593910000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.305791,50.30627
2021-1001413,2021-04-28,000001,Vente,221000,,,RUE HENRI DURRE,0200,59172,59391,Mastaing,59,,,593910000C0524,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.305899,50.306157
2021-1001544,2021-04-20,000001,Vente,6308.4,,,L EPINETTE,B024,59172,59391,Mastaing,59,,,59391000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,10514,3.276137,50.311673
2021-1001793,2021-05-04,000001,Vente,15000,,,LE VILLAGE,B038,59172,59391,Mastaing,59,,,593910000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,1315,3.306676,50.307672
2021-1001793,2021-05-04,000001,Vente,15000,,,RUE JULES FERRY,0260,59172,59391,Mastaing,59,,,593910000C1411,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,494,3.306697,50.307383
2021-1001793,2021-05-04,000001,Vente,15000,,,LE VILLAGE,B038,59172,59391,Mastaing,59,,,593910000C1421,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.306625,50.307451
2021-1002118,2021-05-20,000001,Vente,145000,1,,RUE JEAN JAURES,0240,59172,59391,Mastaing,59,,,593910000C0435,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,225,3.305294,50.307944
2021-1002231,2021-05-28,000001,Vente,40000,25,,RUE JEAN JAURES,0240,59172,59391,Mastaing,59,,,593910000C0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,3.303944,50.307382
2021-1002231,2021-05-28,000001,Vente,40000,25,,RUE JEAN JAURES,0240,59172,59391,Mastaing,59,,,593910000C0388,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,184,3.303944,50.307382
2021-1002470,2021-06-09,000001,Vente,232650,9,,RUE CHARLES DE GAULLE,0110,59172,59391,Mastaing,59,,,593910000C1317,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,802,3.305583,50.310465
2021-1002819,2021-06-29,000001,Vente,225000,,,RUE PASTEUR,0320,59172,59391,Mastaing,59,,,593910000C0406,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.304559,50.306414
2021-1002819,2021-06-29,000001,Vente,225000,14,,RUE HENRI DURRE,0200,59172,59391,Mastaing,59,,,593910000C0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.305066,50.306382
2021-1002819,2021-06-29,000001,Vente,225000,14,,RUE HENRI DURRE,0200,59172,59391,Mastaing,59,,,593910000C0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.305066,50.306382
2021-1002819,2021-06-29,000001,Vente,225000,14,,RUE HENRI DURRE,0200,59172,59391,Mastaing,59,,,593910000C0413,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,330,3.305066,50.306382
2021-1002819,2021-06-29,000001,Vente,225000,14,,RUE HENRI DURRE,0200,59172,59391,Mastaing,59,,,593910000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,376,3.305139,50.306456
2021-1002819,2021-06-29,000001,Vente,225000,,,RUE HENRI DURRE,0200,59172,59391,Mastaing,59,,,593910000C1034,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.3052,50.306507
2021-1002819,2021-06-29,000001,Vente,225000,,,RUE PASTEUR,0320,59172,59391,Mastaing,59,,,593910000C1037,,,,,,,,,,,,,0,,,,,J,jardins,,,475,3.304725,50.306511
2021-1002819,2021-06-29,000001,Vente,225000,,,RUE PASTEUR,0320,59172,59391,Mastaing,59,,,593910000C1043,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.304466,50.306433
2021-1003049,2021-06-25,000001,Vente,28681.95,,,DROITE DU CHEMIN DE VICOIG,B023,59172,59391,Mastaing,59,,,593910000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,2290,3.288913,50.307819
2021-1003049,2021-06-25,000001,Vente,28681.95,,,DROITE DU CHEMIN DE VICOIG,B023,59172,59391,Mastaing,59,,,593910000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.283615,50.308074
2021-1003049,2021-06-25,000001,Vente,28681.95,,,CHEMIN D AZINCOURT,B009,59172,59391,Mastaing,59,,,59391000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,31092,3.292094,50.314634
2021-1003049,2021-06-25,000001,Vente,28681.95,,,CHEMIN D AZINCOURT,B009,59172,59391,Mastaing,59,,,59391000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,15917,3.293603,50.313809
2021-1003240,2021-07-13,000001,Vente,22214.5,,,GAUCHE DU CHEM DE VALENCIE,B028,59172,59391,Mastaing,59,,,59391000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,11896,3.310885,50.305995
2021-1003240,2021-07-13,000001,Vente,22214.5,,,LE BAILLON,B003,59172,59391,Mastaing,59,,,59391000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,8963,3.30721,50.301292
2021-1003240,2021-07-13,000001,Vente,22214.5,,,LE BAILLON,B003,59172,59391,Mastaing,59,,,59391000ZH0100,,,,,,,,,,,,,0,,,,,T,terres,,,11867,3.30716,50.302237
2021-1003240,2021-07-13,000001,Vente,22214.5,,,LE BAILLON,B003,59172,59391,Mastaing,59,,,59391000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,7664,3.305985,50.302086
2021-1003806,2021-08-05,000001,Vente,112000,31,,RUE JEAN JAURES,0240,59172,59391,Mastaing,59,,,593910000C0387,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,90,3.303803,50.307303
2021-1003806,2021-08-05,000001,Vente,112000,31,,RUE JEAN JAURES,0240,59172,59391,Mastaing,59,,,593910000C0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.303803,50.307303
2021-1003967,2021-08-27,000001,Vente,80000,5,,RTE NATIONALE,0300,59172,59391,Mastaing,59,,,59391000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,3.281657,50.305504
2021-1003967,2021-08-27,000001,Vente,80000,5,,RTE NATIONALE,0300,59172,59391,Mastaing,59,,,59391000ZB0027,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,2018,3.281657,50.305504
2021-1003967,2021-08-27,000001,Vente,80000,5,,RTE NATIONALE,0300,59172,59391,Mastaing,59,,,59391000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2018,3.281657,50.305504
2021-1003967,2021-08-27,000001,Vente,80000,5,,RTE NATIONALE,0300,59172,59391,Mastaing,59,,,59391000ZB0027,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,871,3.281657,50.305504
2021-1004452,2021-09-28,000001,Vente,270000,11,,RUE GEORGES POMPIDOU,0195,59172,59391,Mastaing,59,,,593910000C1219,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,759,3.302782,50.31025
2021-1004556,2021-10-05,000001,Vente,3425.5,,,LE CHEMIN DE MARQUETTE,B013,59172,59391,Mastaing,59,,,59391000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,6851,3.289916,50.302887
2021-1005329,2021-11-03,000001,Vente,2037.6,,,LE CHEMIN DES BOIS,B015,59172,59391,Mastaing,59,,,59391000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,3396,3.31062,50.303845
