siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017050667,00082,01705066700082,O,1997-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,,LA PORTE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2E,NAF1993,N,4.707868,48.230531,0.33,street,Boulevard de la République 10200 Bar-sur-Aube,10033_0610,G,BOULEVARD DE LA REPUBLIQUE,
076120021,00043,07612002100043,O,1988-01-28,NN,,,2019-11-14T14:00:17,false,4,,28,,AV,DU GENERAL LECLERC,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2003-12-31,F,DEPARTEMENT PERFOR,,,,28.6D,NAFRev1,O,4.700672,48.238013,0.89,housenumber,28 Avenue du Général Leclerc 10200 Bar-sur-Aube,10033_0338_00028,G,28 AVENUE DU GENERAL LECLERC,
130005481,09722,13000548109722,O,2008-12-19,NN,,,2019-11-14T14:00:17,false,3,PARC ACTIVITES HALLOY,30,,AV,DU GENERAL LECLERC,10200,BAR-SUR-AUBE,,BP 43,10033,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE BAR SUR AUBE,,,,84.13Z,NAFRev2,O,4.700347,48.238314,0.89,housenumber,30 Avenue du Général Leclerc 10200 Bar-sur-Aube,10033_0338_00030,G,30 AVENUE DU GENERAL LECLERC,
130005481,22394,13000548122394,O,2014-03-01,12,2020,,2022-08-29T09:03:23,false,1,,55,,RUE,GENERAL DE GAULLE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2014-03-01,A,POLE EMPLOI BAR SUR AUBE,,,,84.13Z,NAFRev2,O,4.707403,48.23768,0.96,housenumber,55 Rue du Général de Gaulle 10200 Bar-sur-Aube,10033_0330_00055,G,55 RUE DU GENERAL DE GAULLE,
130011406,00159,13001140600159,O,2010-03-31,,,,2019-11-14T14:00:17,false,2,,4,,BD,DU 14 JUILLET,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2011-11-21,F,SIP-E DE BAR-SUR-AUBE,,,,84.11Z,NAFRev2,N,4.711,48.231558,0.85,housenumber,4 Boulevard du 14 Juillet 10200 Bar-sur-Aube,10033_0600_00004,G,4 BOULEVARD DU 14 JUILLET,
130011406,00209,13001140600209,O,2010-03-31,NN,,,2019-11-14T14:00:17,false,2,CORPS DE GARDE,,,RUE,LE TELLIER,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2011-12-01,F,TRESORERIE DE BAR-SUR-AUBE,,,,84.11Z,NAFRev2,N,4.709572,48.232819,0.95,street,Rue le Tellier 10200 Bar-sur-Aube,10033_0410,G,RUE LE TELLIER,
130011406,00340,13001140600340,O,2011-11-21,11,2020,,2022-08-29T09:03:33,false,2,CENTRE DES FINANCES PUBLIQUES,16,,PL,JEAN JAURES,10200,BAR-SUR-AUBE,,BP 106,10033,10202,BAR SUR AUBE CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,SIP-SIE BAR SUR AUBE,,,,84.11Z,NAFRev2,N,4.704061,48.235309,0.85,housenumber,16 Place Jean Jaures 10200 Bar-sur-Aube,10033_0390_00016,G,16 PLACE JEAN JAURES,
130011406,00357,13001140600357,O,2011-01-01,02,2020,,2022-08-29T09:03:33,false,2,,16,,PL,JEAN JAURES,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE BAR-SUR-AUBE,,,,84.11Z,NAFRev2,N,4.704061,48.235309,0.85,housenumber,16 Place Jean Jaures 10200 Bar-sur-Aube,10033_0390_00016,G,16 PLACE JEAN JAURES,
130011406,00472,13001140600472,O,2022-01-01,,,,2021-10-29T09:47:45,false,1,CENTRE DES FINANCES PUBLIQUES,16,,PL,JEAN JAURES,10200,BAR-SUR-AUBE,,BP 106,10033,10202,BAR SUR AUBE CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE BAR-SUR-AUBE SIP AUBE,,,,84.11Z,NAFRev2,N,4.704061,48.235309,0.85,housenumber,16 Place Jean Jaures 10200 Bar-sur-Aube,10033_0390_00016,G,16 PLACE JEAN JAURES,
130011406,00498,13001140600498,O,2022-01-01,,,,2021-11-04T19:36:21,false,1,,16,,PL,JEAN JAURES,10200,BAR-SUR-AUBE,,BP 106,10033,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE ACCUEIL PROXIMITE SIE AUBE,,,,84.11Z,NAFRev2,N,4.704061,48.235309,0.85,housenumber,16 Place Jean Jaures 10200 Bar-sur-Aube,10033_0390_00016,G,16 PLACE JEAN JAURES,
171000011,00030,17100001100030,O,1978-01-01,03,2020,,2022-08-29T09:03:49,false,3,,,,RUE,DU COLLEGE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,4.708527,48.231215,0.96,street,Rue du Collège 10200 Bar-sur-Aube,10033_0150,G,RUE DU COLLEGE,
171002116,00209,17100211600209,O,1983-03-16,,,,2019-11-14T14:00:17,false,4,CORPS DE GARDE,,,RUE,LE TELLIER,10200,BAR-SUR-AUBE,,,10033,10202,BAR SUR AUBE CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE BAR-SUR-AUBE,,,,84.11Z,NAFRev2,N,4.709572,48.232819,0.95,street,Rue le Tellier 10200 Bar-sur-Aube,10033_0410,G,RUE LE TELLIER,
171002215,00126,17100221500126,O,1982-11-24,,,,2019-11-14T14:00:17,false,5,CTRE FINANCES PUBLIQUES,4,,BD,DU 14 JUILLET,10200,BAR-SUR-AUBE,,BP 106,10033,10202,BAR SUR AUBE CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS ENTREPRISES BAR S AUBE,,,,84.11Z,NAFRev2,N,4.711,48.231558,0.85,housenumber,4 Boulevard du 14 Juillet 10200 Bar-sur-Aube,10033_0600_00004,G,4 BOULEVARD DU 14 JUILLET,
171002215,00134,17100221500134,O,1982-11-24,,,,2019-11-14T14:00:17,false,4,CTRE FINANCES PUBLIQUES,4,,BD,DU 14 JUILLET,10200,BAR-SUR-AUBE,,BP 106,10033,10202,BAR SUR AUBE CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,CENTRE DES IMPOTS BAR-SUR-AUBE,,,,84.11Z,NAFRev2,N,4.711,48.231558,0.85,housenumber,4 Boulevard du 14 Juillet 10200 Bar-sur-Aube,10033_0600_00004,G,4 BOULEVARD DU 14 JUILLET,
171004310,00024,17100431000024,O,1985-02-01,03,2020,,2022-08-29T09:03:49,false,3,,12,,RUE,ARMAND,10200,BAR-SUR-AUBE,,BP 36,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN BAR SUR AUBE,,,,84.12Z,NAFRev2,N,4.708363,48.231452,0.96,housenumber,12 Rue Armand 10200 Bar-sur-Aube,10033_0040_00012,G,12 RUE ARMAND,
171004310,00230,17100431000230,O,1990-01-01,NN,,,2020-06-11T09:19:22,false,5,,12,,RUE,ARMAND,10200,BAR-SUR-AUBE,,BP 30,10033,10201,BAR SUR AUBE CEDEX,,,,,,,,,,,,,,,,,2016-08-31,F,CTRE INORMATION OREINTATION D'ETAT DE BAR-SUR-AUBE,,,,84.12Z,NAFRev2,N,4.708363,48.231452,0.96,housenumber,12 Rue Armand 10200 Bar-sur-Aube,10033_0040_00012,G,12 RUE ARMAND,
171004310,00263,17100431000263,O,1981-09-01,NN,,,2019-11-14T14:00:17,false,4,,12,,RUE,ARMAND,10200,BAR-SUR-AUBE,,BP 36,10033,,,,,,,,,,,,,,,,,,,1998-05-29,F,COMMISSION CIRCONSCRIPTION SECOND DEGRE,,,,75.1C,NAF1993,N,4.708363,48.231452,0.96,housenumber,12 Rue Armand 10200 Bar-sur-Aube,10033_0040_00012,G,12 RUE ARMAND,
171006612,00138,17100661200138,O,1985-02-01,NN,,,2019-11-14T14:00:17,false,4,LOTISSEMENT DE LA CROISETT,2,,RUE,DE GERNSHEIM,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION BAR SUR AUBE,,,,84.13Z,NAFRev2,N,4.6978,48.227995,0.96,housenumber,2 Rue de Gernsheim 10200 Bar-sur-Aube,10033_0362_00002,G,2 RUE DE GERNSHEIM,
175101112,00357,17510111200357,O,1983-01-01,NN,,,2019-11-14T14:00:17,false,4,PALAIS DE JUSTICE,24,,RUE,SAINT PIERRE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2009-07-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,4.706875,48.23375,0.96,housenumber,24 Rue Saint-pierre 10200 Bar-sur-Aube,10033_0670_00024,G,24 RUE SAINT PIERRE,
175101112,00639,17510111200639,O,2007-12-25,NN,,,2022-04-19T16:55:12,false,2,PALAIS DE JUSTICE,24,,RUE,SAINT PIERRE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.706875,48.23375,0.96,housenumber,24 Rue Saint-pierre 10200 Bar-sur-Aube,10033_0670_00024,G,24 RUE SAINT PIERRE,
180038028,12168,18003802812168,O,1991-02-27,NN,,,2019-11-14T14:00:17,false,3,,12,,PL,DU CORPS DE GARDE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,1998-12-01,F,AGENCE LOCALE DE BAR SUR AUBE,,,,75.1E,NAF1993,O,4.709205,48.232298,0.87,housenumber,12 Place du Corps de Garde 10200 Bar-sur-Aube,10033_0170_00012,G,12 PLACE DU CORPS DE GARDE,
180038028,20450,18003802820450,O,1998-12-01,NN,,,2019-11-14T14:00:17,false,4,PARC ACTIVITES HALLOY,30,,AV,DU GENERAL LECLERC,10200,BAR-SUR-AUBE,,BP 43,10033,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE BAR SUR AUBE,,,,84.13Z,NAFRev2,N,4.700347,48.238314,0.89,housenumber,30 Avenue du Général Leclerc 10200 Bar-sur-Aube,10033_0338_00030,G,30 AVENUE DU GENERAL LECLERC,
191000033,00016,19100003300016,O,1983-03-01,22,2020,,2022-08-29T09:04:17,true,4,,33,,RUE,GASTON BACHELARD,10200,BAR-SUR-AUBE,,BP 112,10033,10202,BAR SUR AUBE CEDEX,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,85.31Z,NAFRev2,O,4.704277,48.229968,0.96,housenumber,33 Rue Gaston Bachelard 10200 Bar-sur-Aube,10033_0305_00033,G,33 RUE GASTON BACHELARD,
191000033,00024,19100003300024,O,1989-04-03,NN,,,2019-11-14T14:00:17,false,4,,5,,RUE,GASTON BACHELARD,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,1995-12-31,F,GRETA,,,,80.4C,NAF1993,N,4.705464,48.228341,0.96,interpolation,5 Rue Gaston Bachelard 10200 Bar-sur-Aube,,G,3 RUE GASTON BACHELARD,
191009026,00011,19100902600011,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,33,B,RUE,GASTON BACHELARD,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,4.70165,48.226439,0.96,housenumber,33b Rue Gaston Bachelard 10200 Bar-sur-Aube,10033_0305_00033_b,G,33B RUE GASTON BACHELARD,
191009067,00015,19100906700015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,5,B,RUE,GASTON BACHELARD,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.32Z,NAFRev2,N,4.704854,48.227551,0.96,housenumber,5b Rue Gaston Bachelard 10200 Bar-sur-Aube,10033_0305_00005_b,G,5B RUE GASTON BACHELARD,
211000310,00014,21100031000014,O,1983-03-01,21,2020,,2023-01-11T08:00:38,true,4,,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
211000310,00022,21100031000022,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,AV,DU PARC,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL LA GRAVIERE,,,,55.30Z,NAFRev2,N,4.700034,48.237208,0.78,street,Avenue du Parc 10200 Bar-sur-Aube,10033_0515,G,AVENUE DU PARC,
211000310,00030,21100031000030,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,3,,RUE,DE L ABATTOIR,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,1997-12-31,F,ABATTOIR MUNICIPAL,,,,15.1A,NAF1993,N,4.70536,48.230337,0.95,housenumber,3 Rue de l'Abattoir 10200 Bar-sur-Aube,10033_0010_00003,G,3 RUE DE L ABATTOIR,
211000310,00048,21100031000048,O,1983-12-21,03,2020,,2022-08-29T09:05:52,false,3,,,,BD,GAMBETTA,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GAMBETTA,,,,85.10Z,NAFRev2,N,4.708039,48.234603,0.8,street,Boulevard Gambetta 10200 Bar-sur-Aube,10033_0290,G,BOULEVARD GAMBETTA,
211000310,00055,21100031000055,O,1983-12-21,11,2020,,2022-08-29T09:05:52,false,3,,3,B,RUE,MARECHAL JOFFRE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ARTHUR BUREAU,,,,85.20Z,NAFRev2,N,4.70877,48.234563,0.88,housenumber,3bis Rue Marechal Joffre 10200 Bar-sur-Aube,10033_0440_00003_bis,G,3BIS RUE MARECHAL JOFFRE,
211000310,00063,21100031000063,O,1983-12-21,11,2020,,2022-08-29T09:05:52,false,3,41 AU 43,41,,AV,DU GENERAL LECLERC,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE VECHIN,,,,85.20Z,NAFRev2,N,4.700997,48.237618,0.89,housenumber,41 Avenue du Général Leclerc 10200 Bar-sur-Aube,10033_0338_00041,G,41 AVENUE DU GENERAL LECLERC,
211000310,00071,21100031000071,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,22,,RUE,ARMAND,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2009-10-16,A,ECOLE PRIMAIRE LOUIS LEON BERRARD,,,,85.20Z,NAFRev2,N,4.708208,48.231208,0.78,street,Rue Armand 10200 Bar-sur-Aube,10033_0040,G,RUE ARMAND,
211000310,00089,21100031000089,O,1983-12-21,NN,,,2021-10-27T08:06:40,false,4,LES VARENNES,3,,AV,DU PARC,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.700167,48.2373,0.81,housenumber,3 Avenue du Parc 10200 Bar-sur-Aube,10033_0515_00003,G,3 AVENUE DU PARC,
211000310,00097,21100031000097,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,PIERRE DE COUBERTIN,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUB PIERRE DE COUBERTIN,,,,80.1Z,NAFRev1,N,4.69673,48.23839,0.96,housenumber,1 Rue Pierre de Coubertin 10200 Bar-sur-Aube,10033_0565_00001,G,1 RUE PIERRE DE COUBERTIN,
211000310,00105,21100031000105,O,1985-10-28,NN,,,2019-11-14T14:00:17,false,4,,11,,RUE,DOCTEUR CALMETTE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,1998-01-29,F,CENTRE SOCIAL DES VARENNES,,,,85.3K,NAF1993,N,4.695581,48.239658,0.95,housenumber,11 Rue du Docteur Calmette 10200 Bar-sur-Aube,10033_0232_00011,G,11 RUE DU DOCTEUR CALMETTE,
211000310,00113,21100031000113,O,1968-02-02,NN,,,2021-10-27T08:06:40,false,3,HOTEL DE VILLE,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
211000310,00121,21100031000121,O,1995-12-25,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
211000310,00139,21100031000139,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
211000310,00154,21100031000154,O,2011-07-08,,,,2019-11-14T14:00:17,false,2,MAIRIE,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2018-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
211000310,00162,21100031000162,O,2014-12-31,NN,,,2021-10-27T08:06:40,false,1,,,,RUE,LOUIS DESPREZ,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2014-12-31,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,O,4.713208,48.22622,0.96,street,Rue Louis Desprez 10200 Bar-sur-Aube,10033_0420,G,RUE LOUIS DESPREZ,
211000310,00170,21100031000170,O,2014-12-31,NN,,,2021-10-27T08:06:40,false,1,,10,,RUE,GENERAL DE GAULLE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2014-12-31,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,O,4.705787,48.235655,0.96,housenumber,10 Rue du Général de Gaulle 10200 Bar-sur-Aube,10033_0330_00010,G,10 RUE DU GENERAL DE GAULLE,
211000310,00196,21100031000196,O,2017-04-04,,,,2023-05-09T13:29:01,false,1,,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2017-04-04,A,LOTISSEMENT LES JARDINS DE LA DHUYS,,,,42.99Z,NAFRev2,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
221000052,00110,22100005200110,O,1993-04-01,NN,,,2021-10-27T08:11:35,false,3,,8,,RUE,SAINT PIERRE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,4.707377,48.233557,0.96,housenumber,8 Rue Saint-pierre 10200 Bar-sur-Aube,10033_0670_00008,G,8 RUE SAINT PIERRE,
241000074,00013,24100007400013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
241000405,00019,24100040500019,O,1994-01-01,NN,,,2019-11-14T14:00:17,false,5,SERVIPOLE,30,,AV,DU GENERAL LECLERC,10200,BAR-SUR-AUBE,,BP 114,10033,10202,BAR SUR AUBE CEDEX,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,84.11Z,NAFRev2,O,4.700347,48.238314,0.89,housenumber,30 Avenue du Général Leclerc 10200 Bar-sur-Aube,10033_0338_00030,G,30 AVENUE DU GENERAL LECLERC,
241000405,00027,24100040500027,O,1995-12-25,NN,,,2021-10-05T13:24:19,false,3,,4,,BD,DU 14 JUILLET,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2021-01-01,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,4.711,48.231558,0.85,housenumber,4 Boulevard du 14 Juillet 10200 Bar-sur-Aube,10033_0600_00004,G,4 BOULEVARD DU 14 JUILLET,
241000405,00035,24100040500035,O,1997-10-01,NN,,,2019-11-14T14:00:17,false,4,,4,,BD,DU 14 JUILLET,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2017-01-01,F,PEPINIERE DU HALLOY,,,,88.99B,NAFRev2,N,4.711,48.231558,0.85,housenumber,4 Boulevard du 14 Juillet 10200 Bar-sur-Aube,10033_0600_00004,G,4 BOULEVARD DU 14 JUILLET,
241000405,00043,24100040500043,O,1997-11-01,NN,,,2021-02-23T10:33:56,false,4,,4,,BD,DU 14 JUILLET,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACTIVITES ECONOMIQUES,,,,68.20B,NAFRev2,N,4.711,48.231558,0.85,housenumber,4 Boulevard du 14 Juillet 10200 Bar-sur-Aube,10033_0600_00004,G,4 BOULEVARD DU 14 JUILLET,
241000405,00050,24100040500050,O,2004-02-05,NN,,,2021-02-23T10:33:56,false,3,,4,,BD,DU 14 JUILLET,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.711,48.231558,0.85,housenumber,4 Boulevard du 14 Juillet 10200 Bar-sur-Aube,10033_0600_00004,G,4 BOULEVARD DU 14 JUILLET,
241000405,00068,24100040500068,O,2013-06-25,12,2020,,2022-08-29T09:09:41,true,1,,4,,BD,DU 14 JUILLET,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,84.11Z,NAFRev2,O,4.711,48.231558,0.85,housenumber,4 Boulevard du 14 Juillet 10200 Bar-sur-Aube,10033_0600_00004,G,4 BOULEVARD DU 14 JUILLET,
251000014,00018,25100001400018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,1,,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,41.0Z,NAF1993,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
251002242,00013,25100224200013,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,70.1C,NAFRev1,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
261000012,00144,26100001200144,O,1990-10-05,NN,,,2019-11-14T14:00:17,false,3,,8,,RUE,SAINT PIERRE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2004-12-25,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAFRev1,N,4.707377,48.233557,0.96,housenumber,8 Rue Saint-pierre 10200 Bar-sur-Aube,10033_0670_00008,G,8 RUE SAINT PIERRE,
261000012,00318,26100001200318,O,2004-12-25,03,2020,,2022-08-29T09:10:17,false,2,,,,RUE,GASTON CHEQ,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP-CATTP,,,,86.10Z,NAFRev2,N,4.715183,48.23213,0.96,street,Rue Gaston Cheq 10200 Bar-sur-Aube,10033_0310,G,RUE GASTON CHEQ,
261000020,00196,26100002000196,O,2000-10-16,03,2020,,2022-08-29T09:10:17,false,1,,2,,RUE,GASTON CHEQ,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2000-10-16,A,ANTENNE SMUR,,,,86.90A,NAFRev2,N,4.715183,48.23213,0.96,housenumber,2 Rue Gaston Cheq 10200 Bar-sur-Aube,10033_0310_00002,G,2 RUE GASTON CHEQ,
261000319,00010,26100031900010,O,1983-03-01,11,2020,,2022-08-29T09:10:17,true,4,,,,PL,CARNOT,10200,BAR-SUR-AUBE,,BP 53,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
261000319,00028,26100031900028,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,GASTON CHEQ,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.10A,NAFRev2,N,4.715183,48.23213,0.96,street,Rue Gaston Cheq 10200 Bar-sur-Aube,10033_0310,G,RUE GASTON CHEQ,
261000319,00036,26100031900036,O,1998-01-29,NN,,,2019-11-14T14:00:17,false,3,,11,,RUE,DOCTEUR CALMETTE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL DES VARENNES,,,,86.21Z,NAFRev2,N,4.695581,48.239658,0.95,housenumber,11 Rue du Docteur Calmette 10200 Bar-sur-Aube,10033_0232_00011,G,11 RUE DU DOCTEUR CALMETTE,
261000319,00044,26100031900044,O,1999-08-30,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-02-14,A,SCE D'AIDE A LA PERSONNE,,,,88.10A,NAFRev2,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
261004618,00011,26100461800011,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
261007363,00011,26100736300011,O,1983-03-01,31,2020,,2022-08-29T09:10:17,true,4,,2,,RUE,GASTON CHEQ,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.715183,48.23213,0.96,housenumber,2 Rue Gaston Cheq 10200 Bar-sur-Aube,10033_0310_00002,G,2 RUE GASTON CHEQ,
261007363,00029,26100736300029,O,1985-10-28,NN,,,2019-11-14T14:00:17,false,4,,8,,RUE,CROIX DU TEMPLE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LA DHUY,,,,87.10A,NAFRev2,N,4.71346,48.232721,0.96,housenumber,8 Rue Croix du Temple 10200 Bar-sur-Aube,10033_0200_00008,G,8 RUE CROIX DU TEMPLE,
261007363,00037,26100736300037,O,1985-01-01,NN,,,2019-11-14T14:00:17,false,3,,2,,RUE,GASTON CHEQ,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION LONG SEJOUR DE L HOPITAL LOCAL,,,,86.10Z,NAFRev2,N,4.715183,48.23213,0.96,housenumber,2 Rue Gaston Cheq 10200 Bar-sur-Aube,10033_0310_00002,G,2 RUE GASTON CHEQ,
261007363,00045,26100736300045,O,2002-12-25,,,,2019-11-14T14:00:17,false,2,,2,,RUE,GASTON CHEQ,10200,BAR-SUR-AUBE,,,10033,10202,BAR SUR AUBE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.715183,48.23213,0.96,housenumber,2 Rue Gaston Cheq 10200 Bar-sur-Aube,10033_0310_00002,G,2 RUE GASTON CHEQ,
271001802,00013,27100180200013,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
271001943,00015,27100194300015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
271001968,00012,27100196800012,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,CARNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.706043,48.233079,0.76,street,Place Carnot 10200 Bar-sur-Aube,10033_0120,G,PLACE CARNOT,
300023116,00019,30002311600019,O,,,,,2019-11-14T14:00:17,true,1,,30,,RUE,NATIONALE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4U,NAF1993,N,4.708865,48.2319,0.97,housenumber,30 Rue Nationale 10200 Bar-sur-Aube,10033_0500_00030,G,30 RUE NATIONALE,
300687043,00012,30068704300012,O,1964-01-01,NN,,4520AB,2019-11-14T14:00:17,true,5,,6,,AV,DU GENERAL LECLERC,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,45.11Z,NAFRev2,N,4.70333,48.235746,0.88,housenumber,6 Avenue du Général Leclerc 10200 Bar-sur-Aube,10033_0338_00006,G,6 AVENUE DU GENERAL LECLERC,
300865375,00038,30086537500038,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,8,,RUE,BEUGNOT,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,80.4A,NAF1993,N,4.708323,48.232507,0.96,housenumber,8 Rue Beugnot 10200 Bar-sur-Aube,10033_0100_00008,G,8 RUE BEUGNOT,
300865375,00046,30086537500046,O,2003-10-10,NN,,,2019-11-14T14:00:17,false,5,,34,,RUE,NATIONALE,10200,BAR-SUR-AUBE,,,10033,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,47.59B,NAFRev2,O,4.708761,48.231955,0.97,housenumber,34 Rue Nationale 10200 Bar-sur-Aube,10033_0500_00034,G,34 RUE NATIONALE,