id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425645,2019-01-24,000001,Vente,219700,96,,LAS DOUMENJOS,B023,31190,31231,Grazac,31,,,312310000B0388,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,539,1.445292,43.304984
2019-425645,2019-01-24,000001,Vente,219700,96,,LAS DOUMENJOS,B023,31190,31231,Grazac,31,,,312310000B0388,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,625,1.445292,43.304984
2019-425645,2019-01-24,000001,Vente,219700,,,LAS DOUMENJOS,B023,31190,31231,Grazac,31,,,312310000B0707,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.445418,43.304954
2019-425786,2019-01-26,000001,Vente,1,,,SAURATS,B042,31190,31231,Grazac,31,,,312310000A1383,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.457857,43.309069
2019-425816,2019-01-29,000001,Vente,1,,,GARRIGUES,B020,31190,31231,Grazac,31,,,31231000WA0089,,,,,,,,,,,,,0,,,,,S,sols,,,655,1.451375,43.315048
2019-425816,2019-01-29,000001,Vente,1,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0090,,,,,,,,,,,,,0,,,,,S,sols,,,451,1.450838,43.314743
2019-425816,2019-01-29,000001,Vente,1,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,1.45058,43.315219
2019-425816,2019-01-29,000001,Vente,1,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0094,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.450942,43.314544
2019-425816,2019-01-29,000001,Vente,1,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0096,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.450772,43.314948
2019-425816,2019-01-29,000001,Vente,1,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.450489,43.314712
2019-425816,2019-01-29,000001,Vente,1,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0103,,,,,,,,,,,,,0,,,,,S,sols,,,383,1.450251,43.314376
2019-425816,2019-01-29,000001,Vente,1,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0104,,,,,,,,,,,,,0,,,,,S,sols,,,515,1.450292,43.314676
2019-425816,2019-01-29,000001,Vente,1,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.450445,43.314925
2019-425816,2019-01-29,000001,Vente,1,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4302,1.449873,43.315366
2019-425816,2019-01-29,000001,Vente,1,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0110,,,,,,,,,,,,,0,,,,,S,sols,,,1175,1.449743,43.314338
2019-425816,2019-01-29,000001,Vente,1,,,GARRIGUES,B020,31190,31231,Grazac,31,,,31231000WA0116,,,,,,,,,,,,,0,,,,,S,sols,,,2354,1.451841,43.314943
2019-425861,2019-01-29,000001,Vente,1,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4302,1.449873,43.315366
2019-426058,2019-02-19,000001,Vente,250000,20,,ALL DE JULIA,0014,31190,31231,Grazac,31,,,312310000B0759,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,1.448689,43.308049
2019-426058,2019-02-19,000001,Vente,250000,20,,ALL DE JULIA,0014,31190,31231,Grazac,31,,,312310000B0759,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,410,1.448689,43.308049
2019-426092,2019-03-05,000001,Vente,185600,52,,BERNADOU,B003,31190,31231,Grazac,31,,,312310000A0484,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,258,1.453837,43.311164
2019-426504,2019-04-10,000001,Vente,210400,5001,F,PLAINE DE LA BOURDETTE,B035,31190,31231,Grazac,31,,,312310000A1214,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1870,1.454865,43.306097
2019-426504,2019-04-10,000001,Vente,210400,,,PLAINE DE LA BOURDETTE,B035,31190,31231,Grazac,31,,,312310000A1215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,810,1.455165,43.306051
2019-427433,2019-06-20,000001,Vente,3000,,,BERNADOU,B003,31190,31231,Grazac,31,,,312310000A0501,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.452563,43.311946
2019-427433,2019-06-20,000001,Vente,3000,,,BUFFOBENT,B006,31190,31231,Grazac,31,,,312310000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,1165,1.445233,43.309408
2019-427433,2019-06-20,000001,Vente,3000,,,COULOUMET,B013,31190,31231,Grazac,31,,,312310000B0313,,,,,,,,,,,,,0,,,,,L,landes,,,3250,1.442656,43.300033
2019-427433,2019-06-20,000001,Vente,3000,,,BOSC GRAND,B005,31190,31231,Grazac,31,,,312310000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,1.439693,43.305488
2019-427433,2019-06-20,000001,Vente,3000,,,BOSC GRAND,B005,31190,31231,Grazac,31,,,312310000B0490,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,412,1.439272,43.305899
2019-427537,2019-06-25,000001,Vente,130000,103,,FOURCADE,B017,31190,31231,Grazac,31,,,312310000B0678,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1109,1.44666,43.304713
2019-427614,2019-07-10,000001,Vente,35000,,,BAGNOS,B001,31190,31231,Grazac,31,,,312310000A0845,,,,,,,,,,,,,0,,,,,J,jardins,,,374,1.455512,43.307844
2019-427614,2019-07-10,000001,Vente,35000,,,BAGNOS,B001,31190,31231,Grazac,31,,,312310000A0846,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.455405,43.307711
2019-427727,2019-07-04,000001,Vente,3500,,,JULIA,B021,31190,31231,Grazac,31,,,312310000B0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2568,1.448415,43.310254
2019-427790,2019-07-05,000001,Vente,4500,,,MOULIN D OREN,B029,31190,31231,Grazac,31,,,31231000WC0010,,,,,,,,,,,,,0,,,,,T,terres,,,2239,1.459415,43.316286
2019-427790,2019-07-05,000001,Vente,4500,,,MOULIN D OREN,B029,31190,31231,Grazac,31,,,31231000WC0010,,,,,,,,,,,,,0,,,,,T,terres,,,3816,1.459415,43.316286
2019-427804,2019-07-10,000001,Vente,100000,43,,VILLAGE,B049,31190,31231,Grazac,31,,,312310000A0459,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,259,1.455439,43.310722
2019-427804,2019-07-10,000001,Vente,100000,,,VILLAGE,B049,31190,31231,Grazac,31,,,312310000A0462,,,,,,,,,,,,,0,,,,,J,jardins,,,634,1.455199,43.310665
2019-427804,2019-07-10,000001,Vente,100000,,,VILLAGE,B049,31190,31231,Grazac,31,,,312310000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,4658,1.454462,43.310194
2019-427889,2019-07-05,000001,Vente terrain à bâtir,38000,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,1.450011,43.314705
2019-427889,2019-07-05,000001,Vente terrain à bâtir,38000,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,1.449828,43.314661
2019-427946,2019-07-12,000001,Vente terrain à bâtir,64000,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,1.449238,43.314384
2019-428127,2019-07-26,000001,Vente,48000,,,ROUGE,B040,31190,31231,Grazac,31,,,312310000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,1826,1.451499,43.314535
2019-428127,2019-07-26,000001,Vente,48000,,,ROUGE,B040,31190,31231,Grazac,31,,,312310000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.45289,43.314505
2019-428127,2019-07-26,000001,Vente,48000,57,,ROUGE,B040,31190,31231,Grazac,31,,,312310000A0531,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,64,1.452851,43.314596
2019-428127,2019-07-26,000001,Vente,48000,57,A,ROUGE,B040,31190,31231,Grazac,31,,,312310000A0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.452972,43.314523
2019-428216,2019-08-07,000001,Vente,205350,5002,F,MOUSCAILLOU,B030,31190,31231,Grazac,31,,,31231000WA0063,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,774,1.448114,43.319121
2019-428216,2019-08-07,000001,Vente,205350,,,MOUSCAILLOU,B030,31190,31231,Grazac,31,,,31231000WA0080,,,,,,,,,,,,,0,,,,,P,prés,,,10131,1.447764,43.31898
2019-428393,2019-08-08,000001,Vente,252550,,,PLAINE DE LA BOURDETTE,B035,31190,31231,Grazac,31,,,312310000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,935,1.452603,43.307241
2019-428393,2019-08-08,000001,Vente,252550,,,PLAINE DE LA BOURDETTE,B035,31190,31231,Grazac,31,,,312310000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.452183,43.306975
2019-428393,2019-08-08,000001,Vente,252550,,,PLAINE DE LA BOURDETTE,B035,31190,31231,Grazac,31,,,312310000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,2337,1.452858,43.306486
2019-428393,2019-08-08,000001,Vente,252550,,,PLAINE DE LA BOURDETTE,B035,31190,31231,Grazac,31,,,312310000A0955,,,,,,,,,,,,,0,,,,,T,terres,,,935,1.452529,43.3071
2019-428393,2019-08-08,000001,Vente,252550,69,B,PLAINE DE LA BOURDETTE,B035,31190,31231,Grazac,31,,,312310000A1177,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,1.453165,43.306727
2019-428393,2019-08-08,000001,Vente,252550,69,B,PLAINE DE LA BOURDETTE,B035,31190,31231,Grazac,31,,,312310000A1177,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1440,1.453165,43.306727
2019-428477,2019-08-23,000002,Vente,54000,,,VILLAGE,B049,31190,31231,Grazac,31,,,312310000A1432,,,,,,,,,,,,,0,,,,,T,terres,,,273,1.454377,43.308372
2019-428477,2019-08-23,000002,Vente,54000,,,VILLAGE,B049,31190,31231,Grazac,31,,,312310000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.454322,43.308416
2019-428529,2019-08-31,000001,Vente,176000,4,,ROUGE,B040,31190,31231,Grazac,31,,,31231000WA0017,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,388,1.45301,43.315173
2019-428666,2019-09-13,000001,Vente,35000,,,FOURCADE,B017,31190,31231,Grazac,31,,,312310000B0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,1.451408,43.306826
2019-428721,2019-09-19,000001,Vente,45000,,,PLAINE DE LA BOURDETTE,B035,31190,31231,Grazac,31,,,312310000A0837,,,,,,,,,,,,,0,,,,,S,sols,,,1306,1.454279,43.306991
2019-428723,2019-09-19,000001,Vente,2500,,,MOULIN D OREN,B029,31190,31231,Grazac,31,,,31231000WC0012,,,,,,,,,,,,,0,,,,,T,terres,,,570,1.459465,43.317038
2019-428723,2019-09-19,000001,Vente,2500,,,MOULIN D OREN,B029,31190,31231,Grazac,31,,,31231000WC0012,,,,,,,,,,,,,0,,,,,T,terres,,,3606,1.459465,43.317038
2019-428982,2019-10-05,000001,Vente,35000,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0118,,,,,,,,,,,,,0,,,,,L,landes,,,3759,1.448887,43.314773
2019-429244,2019-09-20,000001,Vente terrain à bâtir,40500,,,SOULEILLA DE LOUMAING,B043,31190,31231,Grazac,31,,,31231000WA0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,1.45035,43.314911
2019-429274,2019-10-19,000001,Vente,135000,71,,PLAINE DE LA BOURDETTE,B035,31190,31231,Grazac,31,,,312310000A0838,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,463,1.454542,43.307227
2019-429678,2019-11-29,000001,Vente,158000,5002,,RTE DE CAUJAC,0010,31190,31231,Grazac,31,,,312310000A1272,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1559,1.456969,43.308999
2019-429923,2019-11-27,000001,Vente,25000,,,BERNADOU,B003,31190,31231,Grazac,31,,,312310000A1279,,,,,,,,,,,,,0,,,,,P,prés,,,602,1.453525,43.310721
2019-429939,2019-12-05,000001,Vente,40000,,,BAGNOS,B001,31190,31231,Grazac,31,,,312310000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,1090,,
2019-430061,2019-12-10,000001,Vente,310000,,,DURVIEL,B015,31190,31231,Grazac,31,,,31231000WB0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,421,1.454263,43.316892
2019-430061,2019-12-10,000001,Vente,310000,5001,F,DURVIEL,B015,31190,31231,Grazac,31,,,31231000WB0036,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1000,1.454621,43.316772
2019-430061,2019-12-10,000001,Vente,310000,5001,F,DURVIEL,B015,31190,31231,Grazac,31,,,31231000WB0036,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,1079,1.454621,43.316772
