siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401813,00018,21340181300018,O,1983-03-01,11,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.331287,43.534732,0.51,street,Rue de la Ville 34320 Neffiès,34181_0090,D,RUE DE LA VILLE,
213401813,00026,21340181300026,O,1983-12-21,03,2020,,2022-08-29T09:06:55,false,4,,,,RUE,DE L ANCIEN COUVENT,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2010-10-22,A,ECOLE PRIMAIRE PUBLIQUE LOUIS AUTHIE,,,,85.20Z,NAFRev2,N,3.331883,43.535086,0.64,street,Rue de l’Ancien Bassin 34320 Neffiès,34181_0006,G,RUE DE L ANCIEN BASSIN,
213401813,00034,21340181300034,O,1996-01-01,NN,,,2018-07-24T11:34:35,false,4,HOTEL DE VILLE,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.331287,43.534732,0.51,street,Rue de la Ville 34320 Neffiès,34181_0090,D,RUE DE LA VILLE,
213401813,00042,21340181300042,O,1998-01-01,NN,,,,false,4,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2000-06-30,F,LOTISSEMENT PUECH CLERGUE,,,,70.1C,NAF1993,N,,,0,,,,,,
213401813,00059,21340181300059,O,2004-04-01,NN,,,2013-10-05T12:35:38,false,4,,,,,HOTEL DE VILLE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT NEFFIES,,,,42.99Z,NAFRev2,N,3.331287,43.534732,0.51,street,Rue de la Ville 34320 Neffiès,34181_0090,G,RUE DE LA VILLE,
263402307,00015,26340230700015,O,1995-12-25,NN,,,2022-08-01T16:20:59,true,4,,,,,HOTEL DE VILLE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.331287,43.534732,0.51,street,Rue de la Ville 34320 Neffiès,34181_0090,G,RUE DE LA VILLE,
300752805,00022,30075280500022,O,1992-12-25,NN,,,2008-01-04T19:11:39,true,3,,9,,AV,DE LA GARE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.330297,43.532661,0.84,housenumber,9 Avenue de la Gare 34320 Neffiès,34181_0035_00009,G,9 AVENUE DE LA GARE,
300766722,00015,30076672200015,O,,NN,,,,true,1,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,,,0,,,,,,
303729131,00035,30372913100035,O,2011-10-01,,,,2021-03-08T19:42:36,true,1,,7,,CHE,DE LA SOURCE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,3.33302,43.538479,0.85,housenumber,7 Chemin de la Source 34320 Neffiès,34181_0076_00007,G,7 CHEMIN DE LA SOURCE,
303961569,00033,30396156900033,O,1985-05-25,NN,,,2023-06-20T09:13:37,false,4,,,,CHE,DE PIOCAL,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,3.325628,43.534655,0.81,street,Chemin de Piocal 34320 Neffiès,34181_0063,G,CHEMIN DE PIOCAL,
304171176,00064,30417117600064,O,2003-04-01,NN,,,2008-11-07T00:19:47,false,4,,,,CHE,DES GEISSIERES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,3.327735,43.532831,0.85,street,Chemin des Geissieres 34320 Neffiès,34181_0037,G,CHEMIN DES GEISSIERES,
305580623,00018,30558062300018,O,,,,,,true,1,,,,RTE,DE FONTES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.337549,43.533773,0.81,street,Route de Fontès 34320 Neffiès,34181_0029,G,ROUTE DE FONTES,
306281098,00047,30628109800047,O,2000-05-20,NN,,,2008-01-04T19:41:07,true,3,,2,,RUE,DU FOUR,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.33095,43.53424,0.95,housenumber,2 Rue du Four 34320 Neffiès,34181_0033_00002,G,2 RUE DU FOUR,
311268981,00017,31126898100017,O,,NN,,,,true,1,,,,PL,DU LIEUTENANT GAUFFRE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,3.331546,43.53437,0.73,street,Place Lieutenant Paul Gauffre 34320 Neffiès,34181_0050,G,PLACE LIEUTENANT PAUL GAUFFRE,
311918239,00014,31191823900014,O,,,,,,true,1,,,,RTE,DE ROUJAN,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,3.334978,43.540016,0.47,locality,Route de Cabrieres 34320 Neffiès,34181_0013,G,ROUTE DE CABRIERES,
315043513,00029,31504351300029,O,1986-08-16,NN,,,,true,3,,,,AV,DE LA RESCLAUZE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.33144,43.536798,0.85,street,Avenue de la Resclauze 34320 Neffiès,34181_0072,G,AVENUE DE LA RESCLAUZE,
316170828,00016,31617082800016,O,,,,,,true,1,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
316370642,00019,31637064200019,O,,NN,,,,true,1,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1980-10-29,F,,,,,65.03,NAP,N,,,0,,,,,,
316870344,00017,31687034400017,O,,,,,,true,1,,3,,,GRAND RUE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,3.331796,43.533834,0.8,housenumber,3 Grande Rue 34320 Neffiès,34181_0074_00003,G,3 GRANDE RUE,
316970144,00010,31697014400010,O,,,,,,true,1,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
317070589,00013,31707058900013,O,1970-01-01,NN,,,2011-09-06T16:12:58,true,3,,,,RTE,DE FONTES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.337549,43.533773,0.81,street,Route de Fontès 34320 Neffiès,34181_0029,G,ROUTE DE FONTES,
317070779,00028,31707077900028,O,2000-01-01,NN,,,,true,3,,3,,CHE,DES MINES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,01.1G,NAFRev1,N,3.327577,43.53455,0.64,housenumber,3 Chemin de la Mine 34320 Neffiès,34181_0055_00003,G,3 CHEMIN DE LA MINE,
317171155,00011,31717115500011,O,1964-01-01,NN,,,2010-11-30T04:22:12,true,4,,3,,AV,DE CAUX,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,3.330229,43.530941,0.8,housenumber,3 Avenue de Caux 34320 Neffiès,34181_0015_00003,G,3 AVENUE DE CAUX,
317259612,00032,31725961200032,O,1987-08-01,NN,,4399CZ,2015-03-18T01:00:01,true,5,,,,,PIOCH DE MOUSSALOU,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,43.99C,NAFRev2,O,3.32811,43.531662,0.94,street,Pioch de Moussalou 34320 Neffiès,34181_B070,G,PIOCH DE MOUSSALOU,
317270916,00016,31727091600016,O,,NN,,,,true,1,,20,,RTE,DE FONTES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,3.33432,43.533331,0.73,housenumber,20 Avenue de Fontes 34320 Neffiès,34181_0032_00020,G,20 AVENUE DE FONTES,
320306152,00010,32030615200010,O,,NN,,,,true,1,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
320489164,00022,32048916400022,O,1999-10-21,NN,,,2015-02-01T03:23:06,true,4,,4,,,GRAND RUE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.89Z,NAFRev2,N,3.33172,43.53394,0.8,housenumber,4 Grande Rue 34320 Neffiès,34181_0074_00004,G,4 GRANDE RUE,
320489206,00013,32048920600013,O,,NN,,,,true,1,,22,,AV,FONTES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,85.1G,NAF1993,N,3.334867,43.533476,0.8,housenumber,22 Avenue de Fontes 34320 Neffiès,34181_0032_00022,G,22 AVENUE DE FONTES,
321408007,00011,32140800700011,O,,NN,,,,true,1,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,89.03,NAP,N,,,0,,,,,,
321484636,00014,32148463600014,O,1961-01-30,NN,,,,false,3,,,,,DOMAINE DE TRIGNAN,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.1D,NAF1993,N,6.0656866,43.3020629,0.72,poi.vineyard,Domaine de Trians (Vignoble) Rocbaron,https://osm.org/way/42003597,G,,
321715369,00013,32171536900013,O,1981-05-07,NN,,,2014-02-12T12:42:52,true,5,,1,,AV,DE LA GARE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,68.20B,NAFRev2,N,3.32993,43.533007,0.84,housenumber,1 Avenue de la Gare 34320 Neffiès,34181_0035_00001,G,1 AVENUE DE LA GARE,
321719080,00012,32171908000012,O,,,,,,true,1,,2,,LOT,ASTRUC,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,3.332073,43.528945,0.38,housenumber,2 Lotissement le Clos de la Matte 34320 Neffiès,34181_a035_00002,G,2 LOT LE CLOS DE LA MATTE,
321910754,00027,32191075400027,O,1900-01-01,NN,,,2015-09-30T09:33:09,false,4,,12,,PL,DU LIEUTENANT P GAUFFRE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.331269,43.534219,0.74,housenumber,12 Place Lieutenant Paul Gauffre 34320 Neffiès,34181_0050_00012,G,12 PLACE LIEUTENANT PAUL GAUFFRE,
321910754,00035,32191075400035,O,2015-05-01,,,,2021-02-23T10:45:36,true,1,,,,RTE,DE CAUX,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.21Z,NAFRev2,N,3.331459,43.530326,0.71,street,Avenue de Caux 34320 Neffiès,34181_0015,G,AVENUE DE CAUX,
322493859,00019,32249385900019,O,,,,,,true,1,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
322614876,00041,32261487600041,O,1995-01-01,NN,,,,false,3,,,,,LES LANDES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,3.331894,43.529163,0.39,street,Lotissement le Clos de la Matte 34320 Neffiès,34181_A035,G,LOTISSEMENT LE CLOS DE LA MATTE,
324196922,00011,32419692200011,O,1982-02-13,NN,,,2016-01-12T00:11:28,true,4,,13,,PL,DU LIEUTENANT P GAUFFRE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.331328,43.534156,0.74,housenumber,13 Place Lieutenant Paul Gauffre 34320 Neffiès,34181_0050_00013,G,13 PLACE LIEUTENANT PAUL GAUFFRE,
324736198,00031,32473619800031,O,2010-02-10,,,,2012-07-20T04:53:21,true,2,,,,,LA VIGNASSE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,3.331054,43.529651,0.47,street,Impasse la Matte 34320 Neffiès,34181_xoaujb,G,IMPASSE LA MATTE,
324799816,00040,32479981600040,O,2007-01-15,,,,2008-01-04T19:00:33,true,2,,,,,LE THERON,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.333463,43.537764,0.92,street,Lotissement le Theron 34320 Neffiès,34181_A061,G,LOTISSEMENT LE THERON,
325258705,00020,32525870500020,O,1985-07-01,NN,,,2023-04-12T20:40:01,true,4,,,,,LA CHAMBERTE LE BOSQUET,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,88.10C,NAFRev2,N,,,0,,,,,,
325809341,00010,32580934100010,O,,,,,,true,1,,,,RUE,MOLINIER,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.332148,43.534781,0.94,street,Rue Molinier 34320 Neffiès,34181_0058,G,RUE MOLINIER,
326039542,00013,32603954200013,O,1983-01-01,,,,2007-01-18T09:16:59,true,3,,,,CHE,DE CAUX VIEUX,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.334003,43.532414,0.84,street,Chemin de Caux Vieux 34320 Neffiès,34181_0016,G,CHEMIN DE CAUX VIEUX,
326289634,00015,32628963400015,O,1983-01-01,NN,,,2016-01-12T00:11:36,true,3,,13,,,MONTEE DES REMPARTS,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.330167,43.534218,0.95,housenumber,13 Montee des Remparts 34320 Neffiès,34181_vk6q0c_00013,G,13 MONTEE DES REMPARTS,
326974425,00059,32697442500059,O,2012-09-28,,,,2018-02-13T09:54:38,false,2,,3,,IMP,IMPASSE DE LA MATTE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,3.331019,43.52972,0.78,housenumber,3 Impasse la Matte 34320 Neffiès,34181_xoaujb_00003,G,3 IMPASSE LA MATTE,
328044516,00016,32804451600016,O,1983-09-01,,,,2008-01-04T19:34:27,true,4,MR MAZET HERVE,6,,CHE,DE VAILHAN,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.329208,43.534676,0.84,housenumber,6 Chemin de Vailhan 34320 Neffiès,34181_0086_00006,G,6 CHEMIN DE VAILHAN,
328201652,00018,32820165200018,O,,NN,,,,true,1,,14,,AV,DE CAUX,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,58.06,NAP,N,3.332858,43.529647,0.81,housenumber,14 Avenue de Caux 34320 Neffiès,34181_0015_00014,G,14 AVENUE DE CAUX,
328343637,00034,32834363700034,P,2007-04-16,NN,,4932ZA,2022-07-18T13:47:51,true,6,[ND],[ND],[ND],[ND],[ND],[ND],NEFFIES,,[ND],34181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
329065221,00015,32906522100015,O,1984-01-30,NN,,,2006-10-27T01:53:36,true,3,,15,,AV,DE LA RESCLAUZE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.329799,43.534279,0.87,housenumber,15 Avenue de la Resclauze 34320 Neffiès,34181_0072_00015,G,15 AVENUE DE LA RESCLAUZE,
329522775,00017,32952277500017,O,1984-03-12,NN,,,,true,1,,8,,AV,DE FONTES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,01.1G,NAF1993,N,3.333282,43.533557,0.83,housenumber,8 Avenue de Fontes 34320 Neffiès,34181_0032_00008,G,8 AVENUE DE FONTES,
329561518,00013,32956151800013,O,1984-03-27,NN,,,2007-03-14T10:06:50,true,1,,3,,AV,DE LA RESCLAUSE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,01.2J,NAF1993,N,3.329585,43.533433,0.74,housenumber,3 Avenue de la Resclauze 34320 Neffiès,34181_0072_00003,G,3 AVENUE DE LA RESCLAUZE,
329862957,00019,32986295700019,O,,,,,,true,1,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
330299165,00010,33029916500010,O,,NN,,,,true,1,,4,,,GRAND RUE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.33172,43.53394,0.8,housenumber,4 Grande Rue 34320 Neffiès,34181_0074_00004,G,4 GRANDE RUE,
330901216,00037,33090121600037,O,1992-06-14,NN,,,2021-02-23T10:51:11,true,5,AV DE LA RESCLAUZE,7,,ALL,DU THERON,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.33406,43.538194,0.83,housenumber,7 Allee du Theron 34320 Neffiès,34181_0079_00007,G,7 ALLEE DU THERON,
331471664,00010,33147166400010,O,1985-01-03,NN,,,2012-08-17T07:10:30,true,3,,,,RTE,DE CAUX,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.331459,43.530326,0.71,street,Avenue de Caux 34320 Neffiès,34181_0015,G,AVENUE DE CAUX,
331536565,00012,33153656500012,O,1985-01-16,NN,,,2007-01-18T09:19:45,true,3,,15,,RUE,DES AIRES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.332374,43.534754,0.94,housenumber,15 Rue des Aires Hautes 34320 Neffiès,34181_0002_00015,G,15 RUE DES AIRES HAUTES,
332808203,00019,33280820300019,O,,,,,,true,1,,,,CHE,DES TUILERIES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,67.12,NAP,N,3.336429,43.532625,0.84,street,Chemin des Tuileries 34320 Neffiès,34181_0084,G,CHEMIN DES TUILERIES,
333214823,00010,33321482300010,O,1985-06-01,,,,,false,3,,28,,AV,CAVE COOPER GARE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333214823,00028,33321482300028,O,1997-04-01,NN,,,2012-12-16T05:36:36,true,4,,22,,CHE,DE VAILHAN,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,3.328217,43.53597,0.85,housenumber,22 Chemin de Vailhan 34320 Neffiès,34181_0086_00022,G,22 CHEMIN DE VAILHAN,
335021804,00026,33502180400026,O,2008-06-01,,,,2009-09-06T04:19:35,true,2,,1,,ALL,DE PECH ROME,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,73.12Z,NAFRev2,N,3.33339,43.537629,0.85,housenumber,1 Allee de Pech Rome 34320 Neffiès,34181_0099_00001,G,1 ALLEE DE PECH ROME,
337625701,00020,33762570100020,O,1986-11-01,NN,,,2019-10-02T08:39:05,true,8,,12,,RUE,SAINT ALBAN,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,62.02A,NAFRev2,N,3.332468,43.533822,0.94,housenumber,12 Rue de Saint Alban 34320 Neffiès,34181_0077_00012,G,12 RUE DE SAINT ALBAN,
337658827,00023,33765882700023,P,2019-01-01,,,,2021-02-23T10:54:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEFFIES,,[ND],34181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
337658934,00027,33765893400027,O,1993-01-01,NN,,,2008-01-04T21:12:58,true,5,,1,,CHE,DES LOUBIERES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.32946,43.538134,0.84,housenumber,1 Chemin des Loubieres 34320 Neffiès,34181_g1s89q_00001,G,1 CHEMIN DES LOUBIERES,
339386443,00016,33938644300016,O,1986-10-15,NN,,,,true,1,,25,,AV,DE LA RESCLAUZE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.1G,NAF1993,N,3.33117,43.536355,0.87,housenumber,25 Avenue de la Resclauze 34320 Neffiès,34181_0072_00025,G,25 AVENUE DE LA RESCLAUZE,
339417347,00020,33941734700020,O,1995-01-01,NN,,,,false,3,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339820730,00028,33982073000028,P,2007-07-11,,,,2020-01-09T11:26:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NEFFIES,,[ND],34181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-08-26,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
339847691,00013,33984769100013,O,1987-01-08,NN,,,2009-06-27T05:20:07,true,3,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340313485,00013,34031348500013,O,1975-03-12,NN,,,2021-02-23T10:56:22,true,3,,2,,AV,DE LA GARE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.329823,43.533036,0.84,housenumber,2 Avenue de la Gare 34320 Neffiès,34181_0035_00002,G,2 AVENUE DE LA GARE,
340405737,00016,34040573700016,O,,NN,,,,true,1,,4,,,GRAND RUE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,3.33172,43.53394,0.8,housenumber,4 Grande Rue 34320 Neffiès,34181_0074_00004,G,4 GRANDE RUE,
342936333,00026,34293633300026,O,2005-04-13,,,,2011-05-03T14:32:25,false,3,,5,,RUE,DE LA RESCLAUZE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2011-04-24,F,,,,,01.21Z,NAFRev2,N,3.329531,43.533541,0.83,housenumber,5 Avenue de la Resclauze 34320 Neffiès,34181_0072_00005,G,5 AVENUE DE LA RESCLAUZE,
342936333,00034,34293633300034,O,2011-04-24,,,,2021-02-23T10:58:19,true,1,,1,T,RUE,DES MINES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2011-04-24,A,,,,,01.21Z,NAFRev2,N,3.328331,43.534511,0.44,housenumber,1ter Chemin de la Mine 34320 Neffiès,34181_0055_00001_ter,G,1TER CHEMIN DE LA MINE,
343254520,00020,34325452000020,O,1995-01-16,NN,,,,true,1,,31,,AV,DE FONTES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0N,NAF1993,N,3.33848,43.534012,0.84,housenumber,31 Avenue de Fontes 34320 Neffiès,34181_0032_00031,G,31 AVENUE DE FONTES,
344700059,00027,34470005900027,O,1988-09-30,,,,2014-08-17T04:13:48,true,3,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344701719,00017,34470171900017,O,,NN,,,,true,1,,,,,LE MAS DE LA TOUR,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.10,NAP,N,3.331532,43.534102,0.64,street,Rue Montée de la Tour 34320 Neffiès,34181_0081,G,RUE MONTEE DE LA TOUR,
347771123,00010,34777112300010,O,1988-06-01,NN,,,2008-11-08T00:21:45,false,3,,1,,RUE,MARIANNE ROS,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,93.0D,NAFRev1,N,3.330573,43.533388,0.85,housenumber,1 Rue Mariane Ros 34320 Neffiès,34181_0053_00001,G,1 RUE MARIANE ROS,
347771123,00028,34777112300028,O,2003-09-01,NN,,,2006-11-25T10:55:39,true,4,,12,,PL,LIEUTENANT PAUL GAUFFRE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,55.4B,NAFRev1,N,3.331269,43.534219,0.89,housenumber,12 Place Lieutenant Paul Gauffre 34320 Neffiès,34181_0050_00012,G,12 PLACE LIEUTENANT PAUL GAUFFRE,
347779886,00022,34777988600022,O,1988-12-31,NN,,,2010-10-24T05:37:19,true,4,,9,,CHE,DE LA MARELLE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.328789,43.532212,0.86,housenumber,9 Chemin de la Marelle 34320 Neffiès,34181_0051_00009,G,9 CHEMIN DE LA MARELLE,
348439340,00012,34843934000012,O,1988-09-01,NN,,,2008-01-04T22:52:00,true,3,,,,,,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348439340,00038,34843934000038,O,1998-03-18,,,,,false,3,,7,,RUE,DU FORGERON,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2000-11-10,F,MULTISERVICES,,,,45.4M,NAF1993,N,3.329679,43.5339,0.94,housenumber,7 Rue du Forgeron 34320 Neffiès,34181_0030_00007,G,7 RUE DU FORGERON,
348567058,00014,34856705800014,O,,NN,,,,true,1,,18,,CHE,DE LA MARELLE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.328926,43.53155,0.86,housenumber,18 Chemin de la Marelle 34320 Neffiès,34181_0051_00018,G,18 CHEMIN DE LA MARELLE,
349933101,00025,34993310100025,O,,NN,,,,true,1,,30,,AV,DE LA GARE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4D,NAF1993,N,3.328927,43.530364,0.84,housenumber,30 Avenue de la Gare 34320 Neffiès,34181_0035_00030,G,30 AVENUE DE LA GARE,
349974188,00162,34997418800162,O,2014-10-10,,,,2021-02-23T11:02:46,true,1,,2,,IMP,DES JARDINS,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,86.90F,NAFRev2,N,3.329101,43.5334,0.84,housenumber,2 Impasse des Jardins 34320 Neffiès,34181_0047_00002,G,2 IMPASSE DES JARDINS,
351913454,00010,35191345400010,O,,NN,,,,true,1,,7,,RUE,ENJALBERT,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,74.1C,NAF1993,N,3.33049,43.533646,0.95,housenumber,7 Rue Enjalbert 34320 Neffiès,34181_0028_00007,G,7 RUE ENJALBERT,
353860810,00129,35386081000129,O,2009-04-01,,,,2019-02-14T15:55:25,false,2,7 ALLEE DU THERON,,,AV,DE LA RESCLAUZE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,3.33144,43.536798,0.85,street,Avenue de la Resclauze 34320 Neffiès,34181_0072,G,AVENUE DE LA RESCLAUZE,
353860810,00137,35386081000137,O,2019-01-01,,,,2021-10-04T08:41:13,true,2,,8,,RUE,DES AIRES BASSES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,3.332913,43.534083,0.95,housenumber,8 Rue des Aires Basses 34320 Neffiès,34181_0001_00008,G,8 RUE DES AIRES BASSES,
356000919,04454,35600091904454,O,1991-01-01,NN,,,2009-06-27T06:10:57,false,4,,,,AV,JE JAURES,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-10-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.332512,43.534123,0.65,street,Place Jean Jaures 34320 Neffiès,34181_0046,G,PLACE JEAN JAURES,
377728548,00019,37772854800019,O,,NN,,,,true,1,,11,,RTE,DE CAUX,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.3A,NAF1993,N,3.331459,43.530326,0.7,housenumber,11 Avenue de Caux 34320 Neffiès,34181_0015_00011,G,11 AVENUE DE CAUX,
377986328,00013,37798632800013,O,,NN,,,,true,1,,42,,AV,DE LA GARE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,3.327198,43.528084,0.84,housenumber,42 Avenue de la Gare 34320 Neffiès,34181_0035_00042,G,42 AVENUE DE LA GARE,
378069843,00027,37806984300027,O,1996-10-29,NN,,,2010-02-28T05:38:03,true,4,,16,,RUE,ENJALBERT,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,3.330386,43.533621,0.95,housenumber,16 Rue Enjalbert 34320 Neffiès,34181_0028_00016,G,16 RUE ENJALBERT,
378382006,00013,37838200600013,O,,NN,,,,true,1,,,,RUE,DU LIEUTENANT P GAUFFRE,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1994-04-16,F,,,,,52.2L,NAF1993,N,3.331546,43.53437,0.65,street,Place Lieutenant Paul Gauffre 34320 Neffiès,34181_0050,G,PLACE LIEUTENANT PAUL GAUFFRE,
378596696,00013,37859669600013,O,1990-06-01,NN,,,2008-11-08T00:34:16,false,3,,3,,IMP,DES JARDINS,34320,NEFFIES,,,34181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.1D,NAF1993,N,3.329188,43.533373,0.84,housenumber,3 Impasse des Jardins 34320 Neffiès,34181_0047_00003,G,3 IMPASSE DES JARDINS,