id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18477,2021-02-17,000001,Vente,200000,10,,RUE MARC LAVETTI,0040,02820,02215,Corbeny,02,,,02215000AB0611,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,418,3.826234,49.463487
2021-18502,2021-02-02,000001,Vente,372606,9001,,LE CHEMIN DE ROUCY,B036,02820,02215,Corbeny,02,,,02215000ZH0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8320,3.827315,49.45866
2021-18502,2021-02-02,000001,Vente,372606,2,,RUE DU VIVIER,0065,02820,02215,Corbeny,02,,,02215000ZH0026,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2177,3.827364,49.458351
2021-18502,2021-02-02,000001,Vente,372606,2,,RUE DU VIVIER,0065,02820,02215,Corbeny,02,,,02215000ZH0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1711,0,S,sols,,,2177,3.827364,49.458351
2021-18502,2021-02-02,000001,Vente,372606,,,LA COUTURE,B043,02820,02215,Corbeny,02,,,02215000ZH0104,,,,,,,,,,,,,0,,,,,S,sols,,,4503,3.827693,49.458296
2021-20016,2021-03-25,000001,Vente,3205,,,LA PLACE,B090,02820,02215,Corbeny,02,,,02215000AB0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,641,3.818489,49.462028
2021-20019,2021-03-25,000001,Vente,160,,,L ETANG DE SAINTE-CROIX,B054,02820,02215,Corbeny,02,,,022150000A0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,3.80403,49.472801
2021-20019,2021-03-25,000001,Vente,160,,,L ETANG DE SAINTE-CROIX,B054,02820,02215,Corbeny,02,,,022150000A0953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.803474,49.472683
2021-21251,2021-05-18,000001,Vente,23229,,,PRES DU VIEUX CHEMIN DE LA,B100,02820,02215,Corbeny,02,,,022150000A0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,3.809169,49.466123
2021-21251,2021-05-18,000001,Vente,23229,,,LE BOIS DU CHEM D AMIFONTA,B014,02820,02215,Corbeny,02,,,02215000AC0102,,,,,,,,,,,,,0,,,,,T,terres,,,5394,3.837595,49.464848
2021-21251,2021-05-18,000001,Vente,23229,,,LE PRE WARIN,B096,02820,02215,Corbeny,02,,,02215000ZD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,3.836305,49.459413
2021-21251,2021-05-18,000001,Vente,23229,,,LE BOUT DES WAS,B017,02820,02215,Corbeny,02,,,02215000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,12319,3.838561,49.465522
2021-21251,2021-05-18,000001,Vente,23229,,,LE BOUT DES WAS,B017,02820,02215,Corbeny,02,,,02215000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,24638,3.838561,49.465522
2021-21251,2021-05-18,000001,Vente,23229,,,LA TOURNELLE ROUGE,B115,02820,02215,Corbeny,02,,,02215000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,1504,3.819388,49.458863
2021-22895,2021-06-10,000001,Vente,4000,,,LES NEUX PRES,B086,02820,02215,Corbeny,02,,,022150000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,3.8092,49.458169
2021-22895,2021-06-10,000001,Vente,4000,,,LES NEUX PRES,B086,02820,02215,Corbeny,02,,,022150000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.809234,49.457773
2021-22895,2021-06-10,000001,Vente,4000,,,LES NEUX PRES,B086,02820,02215,Corbeny,02,,,022150000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,3.810103,49.458956
2021-22895,2021-06-10,000001,Vente,4000,,,LES NEUX PRES,B086,02820,02215,Corbeny,02,,,022150000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,111,3.810775,49.457961
2021-22895,2021-06-10,000001,Vente,4000,,,LES NEUX PRES,B086,02820,02215,Corbeny,02,,,022150000A0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,380,3.811336,49.457241
2021-22895,2021-06-10,000001,Vente,4000,,,LES NEUX PRES,B086,02820,02215,Corbeny,02,,,022150000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,3.812031,49.458137
2021-22895,2021-06-10,000001,Vente,4000,,,LES NEUX PRES,B086,02820,02215,Corbeny,02,,,022150000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,881,3.811769,49.458499
2021-22895,2021-06-10,000001,Vente,4000,,,LE HAUT DES NEUX PRES,B076,02820,02215,Corbeny,02,,,022150000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,3.812731,49.459941
2021-22895,2021-06-10,000001,Vente,4000,,,LES CARETTES,B023,02820,02215,Corbeny,02,,,022150000A1147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,777,3.815095,49.461201
2021-22895,2021-06-10,000001,Vente,4000,,,LA GARENNE,B071,02820,02215,Corbeny,02,,,02215000ZE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3781,3.83703,49.457093
2021-23067,2021-07-07,000002,Vente,91500,,,DERRIERE LES REMPARTS,B048,02820,02215,Corbeny,02,,,02215000AB0648,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.821439,49.463209
2021-23067,2021-07-07,000002,Vente,91500,,,DERRIERE LES REMPARTS,B048,02820,02215,Corbeny,02,,,02215000AB0657,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.821402,49.463075
2021-23708,2021-07-27,000001,Vente,91500,,,DERRIERE LES REMPARTS,B048,02820,02215,Corbeny,02,,,02215000AB0652,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.82098,49.463194
2021-23708,2021-07-27,000001,Vente,91500,,,DERRIERE LES REMPARTS,B048,02820,02215,Corbeny,02,,,02215000AB0658,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.821062,49.463052
2021-23833,2021-07-30,000001,Vente,194000,11,,RTE DE REIMS,0053,02820,02215,Corbeny,02,,,02215000AB0507,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1199,3.825103,49.462072
2021-23833,2021-07-30,000001,Vente,194000,11,,RTE DE REIMS,0053,02820,02215,Corbeny,02,,,02215000AB0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.825103,49.462072
2021-23833,2021-07-30,000001,Vente,194000,11,,RTE DE REIMS,0053,02820,02215,Corbeny,02,,,02215000AB0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.825103,49.462072
2021-23833,2021-07-30,000001,Vente,194000,11,,RTE DE REIMS,0053,02820,02215,Corbeny,02,,,02215000AB0507,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,335,3.825103,49.462072
2021-23833,2021-07-30,000001,Vente,194000,11,,RTE DE REIMS,0053,02820,02215,Corbeny,02,,,02215000AB0507,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1199,3.825103,49.462072
2021-23833,2021-07-30,000001,Vente,194000,11,,RTE DE REIMS,0053,02820,02215,Corbeny,02,,,02215000AB0507,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,1199,3.825103,49.462072
2021-24010,2021-07-15,000001,Vente,145000,4,,RTE DE CRAONNE,0020,02820,02215,Corbeny,02,,,02215000AB0580,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,214,3.819585,49.461882
2021-24052,2021-07-29,000002,Vente,125000,,,LE COUVENT,B044,02820,02215,Corbeny,02,,,02215000AB0661,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.820204,49.461123
2021-24052,2021-07-29,000002,Vente,125000,,,LE COUVENT,B044,02820,02215,Corbeny,02,,,02215000AB0663,,,,,,,,,,,,,0,,,,,VI,vignes,,,791,3.820347,49.461054
2021-24450,2021-08-04,000001,Vente,28500,,,LE PARADIS BON FILS,B087,02820,02215,Corbeny,02,,,02215000ZB0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,1809,3.827797,49.466912
2021-25023,2021-08-20,000001,Vente,188605,14,,RTE DE REIMS,0053,02820,02215,Corbeny,02,,,02215000AB0314,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,280,3.825861,49.460893
2021-25996,2021-09-24,000001,Vente,131700,2,,RUE DU CHATEAU,0015,02820,02215,Corbeny,02,,,022150000A1217,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,220,3.818791,49.464927
2021-26452,2021-10-07,000001,Vente,10000,,,LA FONTAINE FRAICHA,B063,02820,02215,Corbeny,02,,,02215000ZL0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,3.79356,49.48074
2021-26452,2021-10-07,000001,Vente,10000,,,LE BOIS DE L EGLISE,B010,02820,02215,Corbeny,02,,,02215000ZL0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,3.794905,49.480846
2021-26912,2021-11-04,000001,Vente,180000,4,,RTE D AIZELLES,0005,02820,02215,Corbeny,02,,,02215000AC0207,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,1800,3.820293,49.46654
2021-26912,2021-11-04,000001,Vente,180000,4,,RTE D AIZELLES,0005,02820,02215,Corbeny,02,,,02215000AC0207,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,700,3.820293,49.46654
2021-26912,2021-11-04,000001,Vente,180000,4,,RTE D AIZELLES,0005,02820,02215,Corbeny,02,,,02215000AC0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.820293,49.46654
2021-26912,2021-11-04,000001,Vente,180000,4,,RTE D AIZELLES,0005,02820,02215,Corbeny,02,,,02215000AC0207,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1800,3.820293,49.46654
2021-26915,2021-10-21,000002,Echange,12390,,,LE CHAUFOUR,B031,02820,02215,Corbeny,02,,,02215000ZB0218,,,,,,,,,,,,,0,,,,,T,terres,,,16604,3.835776,49.474015
2021-26970,2021-11-04,000001,Vente,279000,43,,RUE DE LAON,0037,02820,02215,Corbeny,02,,,022150000A1314,,,,,,,,,,,,,0,1,Maison,277,6,S,sols,,,886,3.817508,49.467347
2021-26970,2021-11-04,000001,Vente,279000,43,,RUE DE LAON,0037,02820,02215,Corbeny,02,,,022150000A1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,3.817508,49.467347
2021-26970,2021-11-04,000001,Vente,279000,43,,RUE DE LAON,0037,02820,02215,Corbeny,02,,,022150000A1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,3.817508,49.467347
2021-27624,2021-11-18,000001,Vente,4926,,,LES FILIMONTS,B058,02820,02215,Corbeny,02,,,022150000A0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.813342,49.462296
2021-27624,2021-11-18,000001,Vente,4926,,,LES FILIMONTS,B058,02820,02215,Corbeny,02,,,022150000A0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,3.813401,49.462212
2021-27624,2021-11-18,000001,Vente,4926,,,LES FILIMONTS,B058,02820,02215,Corbeny,02,,,022150000A0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.81349,49.462068
2021-27624,2021-11-18,000001,Vente,4926,,,LE HAUT DES BATIS,B075,02820,02215,Corbeny,02,,,022150000A0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1258,3.808521,49.467423
2021-27624,2021-11-18,000001,Vente,4926,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2462,3.8098,49.470712
2021-27624,2021-11-18,000001,Vente,4926,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,3.807543,49.472016
2021-27624,2021-11-18,000001,Vente,4926,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,3.807063,49.471429
2021-27624,2021-11-18,000001,Vente,4926,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,3.80617,49.471297
2021-27624,2021-11-18,000001,Vente,4926,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,3.806835,49.471002
2021-27624,2021-11-18,000001,Vente,4926,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,3.806807,49.470888
2021-27624,2021-11-18,000001,Vente,4926,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,3.806106,49.471173
2021-28115,2021-12-06,000001,Vente,185000,4,,RUE DU MOULIN,0043,02820,02215,Corbeny,02,,,022150000A1401,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,645,3.818209,49.466319
2021-28115,2021-12-06,000001,Vente,185000,,,LA BELLE,B006,02820,02215,Corbeny,02,,,022150000A1405,,,,,,,,,,,,,0,,,,,VE,vergers,,,53,3.817947,49.466209
2021-28243,2021-11-18,000001,Vente,498300,,,LES HAUTERNES,B078,02820,02215,Corbeny,02,,,02215000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,9229,3.830965,49.447354
