siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007292,00012,21800729200012,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,3,,,,,,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218007292,00020,21800729200020,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,,,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
268000411,00010,26800041100010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
268007945,00010,26800794500010,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312685977,00018,31268597700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,2.054342,50.05606,0.93,street,Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020,G,RUE DE BRUCAMPS,
316552215,00022,31655221500022,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE DOMART,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.057739,50.055045,0.93,street,Rue de Domart 80620 Vauchelles-lès-Domart,80778_0030,G,RUE DE DOMART,
324229038,00017,32422903800017,O,1982-02-22,,,,2019-11-14T14:01:01,true,4,,,,,,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
324753086,00010,32475308600010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.12,NAP,N,2.054342,50.05606,0.93,street,Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020,G,RUE DE BRUCAMPS,
339209686,00023,33920968600023,O,2015-12-07,,,8121ZZ,2021-02-23T10:55:31,true,1,,1,B,RUE,DU PUIT TOUSSAINT,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,SERVICEVERT 80,81.21Z,NAFRev2,N,2.055498,50.054788,0.75,housenumber,1 bis Rue du Puits Toussaint 80620 Vauchelles-lès-Domart,80778_0070_00001_bis,G,1 BIS RUE DU PUITS TOUSSAINT,
340367739,00026,34036773900026,O,1996-11-01,NN,,,2019-11-14T14:01:01,false,3,,,,,CHATEAU D HOUDENCOURT,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2004-12-31,F,DE FRANSU PIERRE,,,,51.3A,NAFRev1,N,,,0,,,,,,
352839476,00012,35283947600012,O,1989-03-01,NN,,,2019-11-14T14:01:01,true,6,,,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.054342,50.05606,0.93,street,Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020,G,RUE DE BRUCAMPS,
383395704,00018,38339570400018,O,1991-10-21,NN,,,2019-11-14T14:01:01,true,5,,4,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,O,2.057141,50.055125,0.93,housenumber,4 Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020_00004,G,4 RUE DE BRUCAMPS,
383395712,00011,38339571200011,O,1991-10-21,NN,,4391BZ,2019-11-14T14:01:01,true,5,,,,RUE,DE BRECAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,O,2.054342,50.05606,0.76,street,Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020,G,RUE DE BRUCAMPS,
383395738,00016,38339573800016,O,1991-10-21,01,2018,4391BZ,2020-08-25T10:20:23,true,4,,4,,RUE,DE BRECAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.91B,NAFRev2,O,2.057141,50.055125,0.78,housenumber,4 Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020_00004,G,4 RUE DE BRUCAMPS,
387642390,00018,38764239000018,O,1992-04-16,NN,,,2019-11-14T14:01:01,true,6,,,,RUE,DES GORENFLOTS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,38.32Z,NAFRev2,N,2.055003,50.055244,0.41,street,Rue des Tilleuls 80620 Vauchelles-lès-Domart,80778_0080,G,RUE DES TILLEULS,
391567674,00018,39156767400018,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394192108,00014,39419210800014,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408944056,00014,40894405600014,O,1976-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.054342,50.05606,0.93,street,Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020,G,RUE DE BRUCAMPS,
423170265,00015,42317026500015,O,1997-06-01,,,,2019-11-14T14:01:01,true,3,CHATEAU,,,,DE VAUCHELLES LES DOMART,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,2.056035,50.055773,0.91,street,Rue de la Vallee 80620 Vauchelles-lès-Domart,80778_b7wrz2,G,RUE DE LA VALLEE,
428920433,00011,42892043300011,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,4,,15,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.053825,50.058162,0.93,housenumber,15 Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020_00015,G,15 RUE DE BRUCAMPS,
434680278,00018,43468027800018,O,2001-03-01,,,,2019-11-14T14:01:01,true,3,,26,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.6Z,NAFRev1,N,2.054273,50.056664,0.93,housenumber,26 Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020_00026,G,26 RUE DE BRUCAMPS,
440228328,00017,44022832800017,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,,9,,RUE,DE FLIXECOURT,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.058641,50.053386,0.93,housenumber,9 Rue de Flixecourt 80620 Vauchelles-lès-Domart,80778_0060_00009,G,9 RUE DE FLIXECOURT,
444359244,00035,44435924400035,O,2013-01-01,,,,2019-11-14T14:01:01,false,1,,4,,RTE,DE MOUFLERS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,52.10B,NAFRev2,N,2.056007,50.054649,0.78,housenumber,4 Rue de Mouflers 80620 Vauchelles-lès-Domart,80778_b009_00004,G,4 RUE DE MOUFLERS,
484294319,00047,48429431900047,O,2021-03-10,,,4331ZA,2021-03-11T11:34:56,true,1,,3,,RUE,DU PUITS TOUSSAINT,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,JH. RENOVATION,43.31Z,NAFRev2,N,2.055355,50.054897,0.93,housenumber,3 Rue du Puits Toussaint 80620 Vauchelles-lès-Domart,80778_0070_00003,G,3 RUE DU PUITS TOUSSAINT,
488488040,00012,48848804000012,O,2006-02-01,NN,,,2019-11-14T14:01:01,true,3,,9,,RUE,DE FLIXECOURT,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.058641,50.053386,0.93,housenumber,9 Rue de Flixecourt 80620 Vauchelles-lès-Domart,80778_0060_00009,G,9 RUE DE FLIXECOURT,
503937849,00027,50393784900027,O,2009-01-26,,,,2019-11-14T14:01:01,false,2,,8,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,2.056707,50.055441,0.93,housenumber,8 Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020_00008,G,8 RUE DE BRUCAMPS,
681711289,00022,68171128900022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
751643057,00019,75164305700019,O,2012-02-01,,,,2019-11-14T14:01:01,false,2,,8,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,2.056707,50.055441,0.93,housenumber,8 Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020_00008,G,8 RUE DE BRUCAMPS,
780673943,00012,78067394300012,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780673968,00019,78067396800019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,1982-02-22,F,,,,,55.12,NAP,N,2.054342,50.05606,0.93,street,Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020,G,RUE DE BRUCAMPS,
780673992,00019,78067399200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780674008,00013,78067400800013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
788952224,00012,78895222400012,O,2012-11-01,,,8219ZP,2019-11-14T14:01:01,true,2,,,,,CHATEAU DE VAUCHELLES,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,82.92Z,NAFRev2,N,2.0550764,50.0528645,0.89,poi.2,Château de Vauchelles (Monument historique) Vauchelles-lès-Domart,https://osm.org/node/5083864343,G,,
804754364,00011,80475436400011,O,2014-06-24,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DE DOMART,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,35.11Z,NAFRev2,N,2.058654,50.055319,0.93,housenumber,7 Rue de Domart 80620 Vauchelles-lès-Domart,80778_0030_00007,G,7 RUE DE DOMART,
823320544,00013,82332054400013,O,2016-05-25,,,,2019-11-14T14:01:01,true,1,,8,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,86.90D,NAFRev2,N,2.056707,50.055441,0.93,housenumber,8 Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020_00008,G,8 RUE DE BRUCAMPS,
823450861,00013,82345086100013,O,2016-09-21,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DES TILLEULS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,70.22Z,NAFRev2,N,2.054606,50.055717,0.93,housenumber,7 Rue des Tilleuls 80620 Vauchelles-lès-Domart,80778_0080_00007,G,7 RUE DES TILLEULS,
824255491,00014,82425549100014,O,2016-12-12,,,4332AA,2019-11-14T14:01:01,true,2,,5,,RUE,DU PUITS TOUSSAINT,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,ARM CONCEPT,43.32A,NAFRev2,N,2.055187,50.055026,0.93,housenumber,5 Rue du Puits Toussaint 80620 Vauchelles-lès-Domart,80778_0070_00005,G,5 RUE DU PUITS TOUSSAINT,
844241620,00013,84424162000013,O,2018-12-15,,,,2019-11-14T14:01:01,true,1,,8,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,86.90D,NAFRev2,N,2.056707,50.055441,0.93,housenumber,8 Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020_00008,G,8 RUE DE BRUCAMPS,
847840097,00012,84784009700012,O,2019-02-18,,,4391BZ,2019-11-14T14:01:01,true,1,,10,,RUE,DE BRUCAMPS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,43.91B,NAFRev2,N,2.05653,50.055536,0.93,housenumber,10 Rue de Brucamps 80620 Vauchelles-lès-Domart,80778_0020_00010,G,10 RUE DE BRUCAMPS,
881848618,00016,88184861800016,O,2020-02-06,,,,2020-02-26T09:52:21,true,1,,1,,RUE,DE LA VALLEE,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,68.20B,NAFRev2,N,2.056035,50.055773,0.93,housenumber,1 Rue de la Vallee 80620 Vauchelles-lès-Domart,80778_b7wrz2_00001,G,1 RUE DE LA VALLEE,
888930112,00014,88893011200014,O,2020-09-08,,,4120BA,2021-03-12T08:46:27,true,2,ROUTE DE MOUFLERS,,,RTE,CHATEAU DE VAUCHELLES,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,41.20A,NAFRev2,O,2.056035,50.055773,0.51,street,Rue de la Vallee 80620 Vauchelles-lès-Domart,80778_b7wrz2,G,RUE DE LA VALLEE,
893699538,00011,89369953800011,O,2021-01-25,,,4331ZB,2021-02-08T11:47:57,true,1,,5,,RUE,DU PUITS TOUSSAINT,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,43.31Z,NAFRev2,O,2.055187,50.055026,0.93,housenumber,5 Rue du Puits Toussaint 80620 Vauchelles-lès-Domart,80778_0070_00005,G,5 RUE DU PUITS TOUSSAINT,
894677913,00010,89467791300010,O,2021-02-17,,,,2021-03-03T08:47:54,true,1,LE CHATEAU DE VAUCHELLES,,,RTE,DE MOUFLERS,80620,VAUCHELLES-LES-DOMART,,,80778,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,91.03Z,NAFRev2,N,2.056874,50.054986,0.76,street,Rue de Mouflers 80620 Vauchelles-lès-Domart,80778_b009,G,RUE DE MOUFLERS,
