id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992743,2020-03-03,000001,Vente,19758,,,AUX CAILLOUX,B020,70210,70017,Anchenoncourt-et-Chazel,70,,,70017000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,38227,6.099422,47.865282
2020-992743,2020-03-03,000001,Vente,19758,,,AUX CAILLOUX,B020,70210,70017,Anchenoncourt-et-Chazel,70,,,70017000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,19113,6.099422,47.865282
2020-992743,2020-03-03,000001,Vente,19758,,,AUX CAILLOUX,B020,70210,70017,Anchenoncourt-et-Chazel,70,,,70017000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,21647,6.099422,47.865282
2020-992743,2020-03-03,000001,Vente,19758,,,AUX CAILLOUX,B020,70210,70017,Anchenoncourt-et-Chazel,70,,,70017000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,10823,6.099422,47.865282
2020-992744,2020-03-03,000002,Vente,9706,,,AUX CAILLOUX,B020,70210,70017,Anchenoncourt-et-Chazel,70,,,70017000ZL0009,,,,,,,,,,,,,0,,,,,P,prés,,,29413,6.10111,47.865532
2020-992744,2020-03-03,000002,Vente,9706,,,AUX CAILLOUX,B020,70210,70017,Anchenoncourt-et-Chazel,70,,,70017000ZL0009,,,,,,,,,,,,,0,,,,,P,prés,,,14707,6.10111,47.865532
2020-993080,2020-06-18,000001,Vente,250,,,ETANG ROSIERES,B080,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000D0925,,,,,,,,,,,,,0,,,,,L,landes,,,955,6.130517,47.84512
2020-993081,2020-06-18,000001,Vente,58091,,,LE VILLAGE,B186,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A0337,,,,,,,,,,,,,0,,,,,VE,vergers,,,598,6.117897,47.862072
2020-993081,2020-06-18,000001,Vente,58091,,,LE VILLAGE,B186,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A0338,,,,,,,,,,,,,0,,,,,J,jardins,,,628,6.117553,47.862116
2020-993081,2020-06-18,000001,Vente,58091,15,,RTE DE SAINT REMY,0035,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A1241,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,516,6.117295,47.862241
2020-993081,2020-06-18,000001,Vente,58091,,,LE VILLAGE,B186,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A1244,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.117143,47.862231
2020-993081,2020-06-18,000001,Vente,58091,,,LE VILLAGE,B186,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A1245,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.117911,47.862102
2020-993081,2020-06-18,000001,Vente,58091,,,ETANG ROSIERES,B080,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000D0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,6.128975,47.847018
2020-993081,2020-06-18,000001,Vente,58091,,,ETANG ROSIERES,B080,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000D0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,6.129152,47.846155
2020-993081,2020-06-18,000001,Vente,58091,,,AUX FOUILLIERES,B084,70210,70017,Anchenoncourt-et-Chazel,70,,,70017000ZK0049,,,,,,,,,,,,,0,,,,,P,prés,,,4620,,
2020-993108,2020-05-26,000001,Vente,200,,,LE VILLAGE,B186,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,1539,6.117946,47.862281
2020-993277,2020-06-26,000001,Vente,106000,,,LE VILLAGE,B186,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A0310,,,,,,,,,,,,,0,,,,,J,jardins,,,694,6.116212,47.862372
2020-993277,2020-06-26,000001,Vente,106000,,,LE VILLAGE,B186,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.116559,47.862137
2020-993277,2020-06-26,000001,Vente,106000,,,LE VILLAGE,B186,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,522,,
2020-993277,2020-06-26,000001,Vente,106000,2,,CHE DE LA PLANCHE DES BAS,0025,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A0314,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,273,6.116836,47.862327
2020-993277,2020-06-26,000001,Vente,106000,2,B,CHE DE LA PLANCHE DES BAS,0025,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A1276,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,317,,
2020-993277,2020-06-26,000001,Vente,106000,,,LE VILLAGE,B186,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A1277,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.116845,47.862445
2020-993475,2020-08-10,000001,Vente,3000,,,EN ROUGEUX,B155,70210,70017,Anchenoncourt-et-Chazel,70,,,70017000ZE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,6.123428,47.855155
2020-993475,2020-08-10,000001,Vente,3000,,,EN ROUGEUX,B155,70210,70017,Anchenoncourt-et-Chazel,70,,,70017000ZE0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11889,6.123428,47.855155
2020-993475,2020-08-10,000001,Vente,3000,,,EN ROUGEUX,B155,70210,70017,Anchenoncourt-et-Chazel,70,,,70017000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,5040,6.123428,47.855155
2020-994255,2020-12-15,000001,Vente,100,,,LE VILLAGE,B186,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A1294,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.116392,47.862443
2020-994255,2020-12-15,000001,Vente,100,2,B,CHE DE LA PLANCHE DES BAS,0025,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000A1298,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.116508,47.862396
2020-994256,2020-12-19,000001,Vente,1240,,,LE DIMONT,B073,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000D0812,,,,,,,,,,,,,0,,,,,L,landes,,,1400,6.116106,47.855979
2020-994256,2020-12-19,000001,Vente,1240,,,LE DIMONT,B073,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000D0824,,,,,,,,,,,,,0,,,,,P,prés,,,1435,6.11593,47.85559
2020-994256,2020-12-19,000001,Vente,1240,,,LE DIMONT,B073,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000D0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,6.115143,47.855926
2020-994257,2020-12-19,000001,Vente,250,,,AU BROVET,B019,70210,70017,Anchenoncourt-et-Chazel,70,,,700170000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,550,6.124487,47.858627
