id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931258,2019-01-17,000001,Vente,50500,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,2.079805,50.929172
2019-931344,2019-01-29,000002,Vente,40000,,,LES CINQ RUES,0060,62162,62852,Vieille-Église,62,,,62852000AM0661,,,,,,,,,,,,,0,,,,,S,sols,,,467,2.080027,50.930401
2019-931374,2019-02-08,000001,Vente,189850,350,,RUE DU MARAIS,0201,62162,62852,Vieille-Église,62,,,62852000AM0483,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,619,2.083043,50.929613
2019-931387,2019-01-23,000001,Vente,224000,2585,,RUE DU FORT BATARD,0174,62162,62852,Vieille-Église,62,,,62852000AW0147,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,600,2.066884,50.904753
2019-931387,2019-01-23,000001,Vente,224000,2585,,RUE DU FORT BATARD,0174,62162,62852,Vieille-Église,62,,,62852000AW0147,,,,,,,,,,,,,0,1,Maison,129,7,AG,terrains d'agrément,,,1378,2.066884,50.904753
2019-931391,2019-02-05,000001,Vente,156000,4350,,RUE DU PONT D OYE,0247,62162,62852,Vieille-Église,62,,,62852000AB0132,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,364,2.047794,50.961097
2019-931601,2019-03-07,000001,Vente,58500,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,2.079494,50.929202
2019-931601,2019-03-07,000001,Vente,58500,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,2.079241,50.929134
2019-931682,2019-03-11,000001,Vente,20788.5,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AM0274,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.075704,50.928177
2019-931682,2019-03-11,000001,Vente,20788.5,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AM0275,,,,,,,,,,,,,0,,,,,T,terres,,,189,2.075255,50.928082
2019-931682,2019-03-11,000001,Vente,20788.5,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AM0276,,,,,,,,,,,,,0,,,,,T,terres,,,1168,2.075041,50.927835
2019-931682,2019-03-11,000001,Vente,20788.5,,,LE SENT DE NOUVELLE EGLISE,B048,62162,62852,Vieille-Église,62,,,62852000AO0069,,,,,,,,,,,,,0,,,,,T,terres,,,3089,2.0692,50.926523
2019-931682,2019-03-11,000001,Vente,20788.5,,,LE SENT DE NOUVELLE EGLISE,B048,62162,62852,Vieille-Église,62,,,62852000AO0071,,,,,,,,,,,,,0,,,,,T,terres,,,17308,2.072492,50.927123
2019-932045,2019-04-30,000001,Vente,135000,,,LA FERME MABILE,B024,62162,62852,Vieille-Église,62,,,62852000AP0061,,,,,,,,,,,,,0,,,,,J,jardins,,,305,2.083094,50.923331
2019-932045,2019-04-30,000001,Vente,135000,,,LA FERME MABILE,B024,62162,62852,Vieille-Église,62,,,62852000AP0061,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.083094,50.923331
2019-932045,2019-04-30,000001,Vente,135000,1400,,RUE DU MARAIS,0201,62162,62852,Vieille-Église,62,,,62852000AP0062,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,577,2.08331,50.923265
2019-932045,2019-04-30,000001,Vente,135000,1400,,RUE DU MARAIS,0201,62162,62852,Vieille-Église,62,,,62852000AP0062,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,697,2.08331,50.923265
2019-932074,2019-05-06,000001,Vente,14000,,,LE SENT DU MARAIS,B051,62162,62852,Vieille-Église,62,,,62852000AM0183,,,,,,,,,,,,,0,,,,,T,terres,,,7376,2.080481,50.927132
2019-932074,2019-05-06,000001,Vente,14000,,,LE SENT DU MARAIS,B051,62162,62852,Vieille-Église,62,,,62852000AM0606,,,,,,,,,,,,,0,,,,,T,terres,,,294,2.082812,50.927513
2019-932074,2019-05-06,000001,Vente,14000,,,LE SENT DU MARAIS,B051,62162,62852,Vieille-Église,62,,,62852000AM0608,,,,,,,,,,,,,0,,,,,T,terres,,,8739,2.08168,50.927123
2019-932168,2019-05-03,000001,Vente terrain à bâtir,9489.2,,,LA BUTTE,B002,62162,62852,Vieille-Église,62,,,62852000AE0026,,,,,,,,,,,,,0,,,,,T,terres,,,13556,2.06426,50.957528
2019-932357,2019-05-28,000001,Echange,9162,,,LE DSU DU FRAGMARD,B006,62162,62852,Vieille-Église,62,,,62852000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,6750,2.053002,50.945329
2019-932357,2019-05-28,000001,Echange,9162,,,LE DSU DU FRAGMARD,B006,62162,62852,Vieille-Église,62,,,62852000AH0005,,,,,,,,,,,,,0,,,,,T,terres,,,7960,2.052669,50.944905
2019-932357,2019-05-28,000001,Echange,9162,,,LE DSU DU FRAGMARD,B006,62162,62852,Vieille-Église,62,,,62852000AH0111,,,,,,,,,,,,,0,,,,,T,terres,,,3614,2.052988,50.944862
2019-932357,2019-05-28,000002,Echange,9162,,,LES PATURES BUTEZ,B040,62162,62852,Vieille-Église,62,,,62852000AO0003,,,,,,,,,,,,,0,,,,,T,terres,,,8670,2.054589,50.929674
2019-932357,2019-05-28,000002,Echange,9162,,,LES PATURES BUTEZ,B040,62162,62852,Vieille-Église,62,,,62852000AO0006,,,,,,,,,,,,,0,,,,,T,terres,,,9654,2.055139,50.929372
2019-932400,2019-06-21,000001,Vente,170000,2250,,RUE DU DRACK,0166,62162,62852,Vieille-Église,62,,,62852000AR0090,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,620,2.104753,50.921282
2019-932400,2019-06-21,000001,Vente,170000,,,LE DRAGUE,B004,62162,62852,Vieille-Église,62,,,62852000AR0152,,,,,,,,,,,,,0,,,,,T,terres,,,162,2.104693,50.921382
2019-932400,2019-06-21,000001,Vente,170000,,,LE DRAGUE,B004,62162,62852,Vieille-Église,62,,,62852000AR0165,,,,,,,,,,,,,0,,,,,T,terres,,,308,2.104498,50.921214
2019-932477,2019-06-14,000001,Vente,285000,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AM0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,2.076454,50.927351
2019-932477,2019-06-14,000001,Vente,285000,270,,RUE DU VILLAGE,0304,62162,62852,Vieille-Église,62,,,62852000AM0061,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,923,2.076965,50.927463
2019-932672,2019-07-11,000001,Vente,126500,2,B,RUE DU PONT D OYE,0247,62162,62852,Vieille-Église,62,,,62852000AN0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,173,2.054502,50.925934
2019-932672,2019-07-11,000001,Vente,126500,2,B,RUE DU PONT D OYE,0247,62162,62852,Vieille-Église,62,,,62852000AN0014,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,173,2.054502,50.925934
2019-932672,2019-07-11,000001,Vente,126500,,,LES PONTS DE NOUVELLE EGLI,B042,62162,62852,Vieille-Église,62,,,62852000AN0094,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.054701,50.925964
2019-932785,2019-07-19,000001,Vente,43400,,,LA FERME LAMBERT,B018,62162,62852,Vieille-Église,62,,,62852000AW0012,,,,,,,,,,,,,0,,,,,T,terres,,,22290,2.071127,50.910115
2019-932785,2019-07-19,000001,Vente,43400,485,,RUE DU VINFIL,0307,62162,62852,Vieille-Église,62,,,62852000AW0013,,,,,,,,,,,,,0,,,,,L,landes,,,920,2.07183,50.909425
2019-932785,2019-07-19,000001,Vente,43400,,,LA FERME LAMBERT,B018,62162,62852,Vieille-Église,62,,,62852000AW0017,,,,,,,,,,,,,0,,,,,T,terres,,,9480,2.071143,50.911104
2019-932785,2019-07-19,000001,Vente,43400,,,LA FERME LAMBERT,B018,62162,62852,Vieille-Église,62,,,62852000AW0018,,,,,,,,,,,,,0,,,,,T,terres,,,28339,2.07248,50.910942
2019-932785,2019-07-19,000001,Vente,43400,,,LA FERME LAMBERT,B018,62162,62852,Vieille-Église,62,,,62852000AW0127,,,,,,,,,,,,,0,,,,,T,terres,,,3656,2.0732,50.910656
2019-932785,2019-07-19,000001,Vente,43400,,,LA FERME LAMBERT,B018,62162,62852,Vieille-Église,62,,,62852000AW0135,,,,,,,,,,,,,0,,,,,T,terres,,,7679,2.072793,50.91007
2019-932811,2019-07-26,000001,Vente,45000,,,LA FERME BRAZI,B009,62162,62852,Vieille-Église,62,,,62852000AI0058,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.073682,50.938689
2019-932811,2019-07-26,000001,Vente,45000,80,,RUE DU COUPEVENT,0067,62162,62852,Vieille-Église,62,,,62852000AI0059,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,220,2.073593,50.938729
2019-932979,2019-08-12,000001,Vente,14785.4,,,LA BUTTE,B002,62162,62852,Vieille-Église,62,,,62852000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,21122,2.062823,50.960832
2019-932981,2019-08-12,000001,Vente,18795,,,LA BUTTE,B002,62162,62852,Vieille-Église,62,,,62852000AB0092,,,,,,,,,,,,,0,,,,,T,terres,,,26850,2.061914,50.960005
2019-933153,2019-08-29,000001,Vente,169000,4375,,RUE DU PONT LOQUET,0233,62162,62852,Vieille-Église,62,,,62852000AC0021,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1056,2.080228,50.966717
2019-933162,2019-09-13,000001,Vente,73904,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0252,,,,,,,,,,,,,0,,,,,T,terres,,,2056,,
2019-933162,2019-09-13,000001,Vente,73904,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0419,,,,,,,,,,,,,0,,,,,T,terres,,,2795,,
2019-933165,2019-09-13,000001,Vente,42687,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0164,,,,,,,,,,,,,0,,,,,T,terres,,,2198,,
2019-933165,2019-09-13,000001,Vente,42687,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0616,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,339,,
2019-933207,2019-09-18,000001,Vente,136480.5,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0231,,,,,,,,,,,,,0,,,,,T,terres,,,3220,,
2019-933207,2019-09-18,000001,Vente,136480.5,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0618,,,,,,,,,,,,,0,,,,,T,terres,,,3779,,
2019-933515,2019-10-30,000001,Vente,159000,1,,RUE DE LA CHICOREE,0050,62162,62852,Vieille-Église,62,,,62852000AM0583,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,706,2.077029,50.930287
2019-933549,2019-10-28,000001,Vente,165000,1195,,RUE DU PONT NEUF,0240,62162,62852,Vieille-Église,62,,,62852000AP0171,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,2.077864,50.915838
2019-933591,2019-11-04,000001,Vente,235000,7,,IMP BLEUETS,0005,62162,62852,Vieille-Église,62,,,62852000AM0460,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,753,2.080953,50.93006
2019-933670,2019-10-28,000001,Vente,165800,11,,IMP DES ROSEAUX,0258,62162,62852,Vieille-Église,62,,,62852000AM0370,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,828,2.081911,50.9312
2019-933718,2019-11-13,000001,Vente,1,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0463,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.080934,50.930183
2019-933718,2019-11-13,000001,Vente,1,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0464,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.081078,50.930238
2019-933718,2019-11-13,000001,Vente,1,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0473,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.081234,50.930305
2019-933755,2019-11-15,000001,Vente,205000,516,,RUE DU MARAIS,0201,62162,62852,Vieille-Église,62,,,62852000AM0393,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,835,2.08244,50.927897
2019-933755,2019-11-15,000001,Vente,205000,,,LE SENT DU MARAIS,B051,62162,62852,Vieille-Église,62,,,62852000AM0532,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.082169,50.927594
2019-933755,2019-11-15,000001,Vente,205000,520,,RUE DU MARAIS,0201,62162,62852,Vieille-Église,62,,,62852000AM0534,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.082315,50.927676
2019-933773,2019-11-15,000001,Vente terrain à bâtir,50500,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,2.079021,50.929967
2019-933843,2019-11-29,000001,Vente,5290,,,LE DSO DE LA RUE BASSE,0100,62162,62852,Vieille-Église,62,,,62852000AE0087,,,,,,,,,,,,,0,,,,,P,prés,,,30,2.053301,50.949081
2019-933843,2019-11-29,000001,Vente,5290,,,LE DSO DE LA RUE BASSE,0100,62162,62852,Vieille-Église,62,,,62852000AE0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,2.053142,50.949157
2019-933843,2019-11-29,000001,Vente,5290,,,LE DSO DE LA RUE BASSE,0100,62162,62852,Vieille-Église,62,,,62852000AE0091,,,,,,,,,,,,,0,,,,,P,prés,,,2434,,
2019-933844,2019-11-29,000001,Vente,11360,,,LE DSO DE LA RUE BASSE,0100,62162,62852,Vieille-Église,62,,,62852000AE0126,,,,,,,,,,,,,0,,,,,T,terres,,,7111,2.054112,50.948631
2019-934005,2019-12-12,000001,Vente,10500,,,LES TERRES RIVENET,B058,62162,62852,Vieille-Église,62,,,62852000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,22330,2.085265,50.944637
2019-934034,2019-12-16,000001,Vente,1200,,,LES GARENNES,B035,62162,62852,Vieille-Église,62,,,62852000AK0153,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.071776,50.936978
2019-934035,2019-12-16,000001,Vente,50000,,,LE VILLAGE,B060,62162,62852,Vieille-Église,62,,,62852000AM0073,,,,,,,,,,,,,0,,,,,J,jardins,,,338,2.078012,50.927551
2019-934035,2019-12-16,000001,Vente,50000,285,,RUE DU VILLAGE,0304,62162,62852,Vieille-Église,62,,,62852000AM0074,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,185,2.077829,50.927492
2019-934119,2019-12-19,000001,Vente,150,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,190,,
2019-934119,2019-12-19,000001,Vente,150,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,106,,
2019-934119,2019-12-19,000001,Vente,150,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,223,,
2019-934119,2019-12-19,000001,Vente,150,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2019-934119,2019-12-19,000001,Vente,150,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-934119,2019-12-19,000001,Vente,150,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2019-934119,2019-12-19,000001,Vente,150,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,285,,
2019-934119,2019-12-19,000001,Vente,150,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2019-934119,2019-12-19,000001,Vente,150,,,LA RIVIERE D OYE,B045,62162,62852,Vieille-Église,62,,,62852000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,408,,
2019-934123,2019-12-20,000001,Vente,162000,1055,,RUE DE BOURBOURG,0006,62162,62852,Vieille-Église,62,,,62852000AO0136,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,516,2.06928,50.930145
2019-934123,2019-12-20,000001,Vente,162000,1055,,RUE DE BOURBOURG,0006,62162,62852,Vieille-Église,62,,,62852000AO0136,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,600,2.06928,50.930145
2019-934229,2019-12-27,000001,Vente,216300,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.079242,50.929338
2019-934229,2019-12-27,000001,Vente,216300,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,2.079053,50.929272
2019-934229,2019-12-27,000001,Vente,216300,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,2.079368,50.929337
2019-934229,2019-12-27,000001,Vente,216300,,,DERRIERE LE VILLAGE,B003,62162,62852,Vieille-Église,62,,,62852000AM0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,2.07919,50.929229
