siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016650368,00018,01665036800018,O,,,,,,true,1,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
016843351,00012,01684335100012,O,,,,,,true,1,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
016843575,00016,01684357500016,O,,NN,,,,true,1,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,50.5Z,NAF1993,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
017351693,00050,01735169300050,O,1900-01-01,,,,,true,3,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.24,NAP,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
212102123,00016,21210212300016,O,1983-03-01,02,2018,,2020-08-25T10:16:10,true,4,,,,,GRANDE RUE,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.308057,47.609931,0.82,street,Rue de la Grande Cour 21500 Crépand,21212_0175,G,RUE DE LA GRANDE COUR,
212102123,00024,21210212300024,O,1983-12-21,NN,,,2016-04-26T01:20:35,false,4,,,,RUE,PRINCIPALE,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.311898,47.612348,0.33,street,Ruelle des Prés 21500 Crépand,21212_0190,G,RUELLE DES PRES,
212102123,00032,21210212300032,O,1995-01-01,NN,,,2008-01-04T18:27:52,false,3,MAIRIE,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT CREPAND,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212102123,00040,21210212300040,O,2001-12-25,NN,,,2018-03-20T09:16:51,false,3,MAIRIE,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA LOC COMMERCIALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262103039,00018,26210303900018,O,1983-03-01,NN,,,2010-06-26T03:06:19,true,3,,,,,MAIRIE,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272100017,00073,27210001700073,O,2009-07-07,,,,2010-01-19T16:31:58,false,1,,,,,LOT LES LAUNAIS,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
292102126,00011,29210212600011,O,1983-08-10,NN,,,2008-01-04T19:06:06,true,3,,,,,MAIRIE,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300853447,00013,30085344700013,O,1900-01-01,NN,,,,true,4,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
302792437,00014,30279243700014,O,,,,,,true,1,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305085342,00023,30508534200023,O,,,,,,true,1,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306249178,00014,30624917800014,O,1900-01-01,NN,,,2006-11-25T09:20:30,true,3,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
307379776,00049,30737977600049,O,1995-11-22,NN,,,2010-03-18T05:58:19,true,4,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.99Z,NAFRev2,N,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
309257699,00046,30925769900046,O,1981-09-01,,,,,false,4,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
311111785,00045,31111178500045,O,2001-03-01,NN,,,2009-06-27T03:54:27,false,4,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.1A,NAFRev1,N,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
314182171,00012,31418217100012,O,1978-01-01,NN,,,2008-11-07T00:29:31,true,4,,,,,GRANDE RUE,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,45.4C,NAFRev1,N,4.308057,47.609931,0.82,street,Rue de la Grande Cour 21500 Crépand,21212_0175,G,RUE DE LA GRANDE COUR,
317782845,00018,31778284500018,O,1980-01-01,11,2018,,2020-08-25T10:27:28,true,4,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
318012242,00034,31801224200034,O,2001-01-01,NN,,,2010-06-24T16:58:00,true,3,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319494274,00016,31949427400016,O,1980-07-21,NN,,,2018-06-02T04:31:55,true,3,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
319494274,00024,31949427400024,O,1980-07-21,NN,,,2008-04-05T00:19:23,false,3,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
321289092,00017,32128909200017,O,1980-08-01,NN,,,2012-05-05T01:33:30,false,4,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325017549,00016,32501754900016,O,,,,,,true,1,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1983-11-01,F,,,,,67.01,NAP,N,,,0,,,,,,
325571826,00016,32557182600016,O,,,,,,true,1,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
327165072,00023,32716507200023,O,,NN,,,,true,1,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1985-04-18,F,,,,,55.73,NAP,N,,,0,,,,,,
327205480,00038,32720548000038,O,1993-03-29,NN,,,,false,4,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
327205480,00046,32720548000046,O,1994-11-05,NN,,,,true,4,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,N,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
327911251,00046,32791125100046,O,2000-10-01,NN,,,2008-09-26T05:43:18,true,3,,,,,GRANDE RUE,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,4.308057,47.609931,0.82,street,Rue de la Grande Cour 21500 Crépand,21212_0175,G,RUE DE LA GRANDE COUR,
333576080,00019,33357608000019,O,,NN,,,,true,1,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
337626113,00027,33762611300027,O,1998-06-04,11,2018,2562BZ,2020-08-25T10:37:27,false,5,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,25.62B,NAFRev2,O,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
337686026,00010,33768602600010,O,1986-05-09,NN,,,,true,4,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3J,NAF1993,O,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
339676843,00016,33967684300016,O,1986-12-22,NN,,,,true,4,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,51.1N,NAFRev1,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
343393963,00024,34339396300024,O,1996-12-02,NN,,,2015-05-14T07:27:53,true,4,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,33.20A,NAFRev2,O,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
344776703,00011,34477670300011,O,,,,,,true,1,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,23.01,NAP,N,,,0,,,,,,
347408965,00049,34740896500049,O,2002-05-10,NN,,4331ZB,2015-03-17T00:27:43,true,4,,1,,RUE,JEAN DE REOME,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.31Z,NAFRev2,N,4.30971,47.611441,0.93,housenumber,1 Rue Jean de Réome 21500 Crépand,21212_0180_00001,G,1 RUE JEAN DE REOME,
347590424,00011,34759042400011,O,1988-07-11,01,2018,4520AB,2020-08-25T10:42:52,false,5,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,45.20A,NAFRev2,O,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
347808297,00019,34780829700019,O,1988-07-15,,,,,true,1,,,,RTE,SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,70.2A,NAF1993,N,4.318661,47.617096,0.74,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
348099235,00015,34809923500015,O,1988-10-03,NN,,,,false,4,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
349983882,00011,34998388200011,O,1989-03-08,NN,,,,true,3,,,,,,21500,CREPAND,,,21212,,,,,,,,,,21500,CREPAND,,,21212,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
350333399,00011,35033339900011,O,1988-09-25,NN,,,,true,4,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353702715,00015,35370271500015,O,1990-01-01,03,2018,2562BZ,2020-09-07T20:07:08,true,4,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
378988901,00088,37898890100088,O,2008-12-22,NN,,,2016-04-26T01:48:11,false,2,,10,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,18.12Z,NAFRev2,O,4.31884,47.61861,0.93,housenumber,10 Rue Drouillot 21500 Crépand,21212_0150_00010,G,10 RUE DROUILLOT,
384889150,00015,38488915000015,O,1992-01-01,NN,,,,true,1,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387479546,00054,38747954600054,O,1993-10-30,02,2018,,2020-08-25T10:22:37,false,8,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2019-04-01,F,ESTEN CHAUSSURES,,,,47.72A,NAFRev2,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
387945025,00022,38794502500022,O,1999-07-01,NN,,2711ZA,2016-04-26T02:32:03,true,5,PORTE A,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,33.20C,NAFRev2,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
388430134,00014,38843013400014,O,1992-08-27,NN,,7120AZ,2016-04-26T02:34:35,true,5,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,71.20A,NAFRev2,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
388552002,00015,38855200200015,O,1992-09-15,NN,,,,true,4,LE VILLAGE,,,,RUELLE DES PRES,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6C,NAF1993,N,4.311898,47.612348,0.93,street,Ruelle des Prés 21500 Crépand,21212_0190,G,RUELLE DES PRES,
389026857,00034,38902685700034,O,2001-11-01,NN,,,2008-11-08T00:50:07,true,4,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,29.5G,NAFRev1,N,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
389283631,00015,38928363100015,O,1992-11-16,NN,,,2008-01-05T20:00:16,true,3,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
389528142,00026,38952814200026,O,1992-12-18,NN,,,,false,4,ANGLE,,,RTE,DE SAUMUR ET NOGENT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1998-05-17,F,VIVA MOD,,,,52.4A,NAF1993,O,4.321024,47.619132,0.47,street,Route de Nogent 21500 Crépand,21212_0185,G,ROUTE DE NOGENT,
389577032,00011,38957703200011,O,1992-01-02,NN,,,,true,1,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,50.5Z,NAF1993,O,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
390544146,00017,39054414600017,O,1983-09-01,NN,,,2008-01-04T23:41:24,true,3,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393390133,00014,39339013300014,O,1993-10-30,03,2018,,2020-08-25T10:28:08,true,5,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,64.20Z,NAFRev2,O,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
398644922,00013,39864492200013,O,1994-10-01,NN,,,2008-11-08T01:05:09,true,3,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,28.5D,NAF1993,O,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
398697797,00015,39869779700015,O,1994-09-01,NN,,,2006-11-25T12:35:39,false,3,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,22.1C,NAFRev1,N,,,0,,,,,,
399095900,00045,39909590000045,O,2009-07-01,03,2018,8690AZ,2020-08-25T10:31:36,true,2,,25,B,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2011-02-13,A,SARL LASSARD,,,,86.90A,NAFRev2,O,4.318597,47.618408,0.84,housenumber,25 b Rue Drouillot 21500 Crépand,21212_0150_00025_b,G,25 B RUE DROUILLOT,
399522549,00019,39952254900019,O,1994-11-01,NN,,,2008-01-04T19:11:13,true,3,ECOLE PRIMAIRE,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400427969,00011,40042796900011,O,1995-04-01,NN,,,,false,4,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.3T,NAF1993,O,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
401233754,00019,40123375400019,O,1995-05-12,NN,,,2008-01-05T20:16:45,true,3,,,,,ROUTE DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.318661,47.617096,0.93,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
401814207,00015,40181420700015,O,1994-10-11,NN,,,2006-11-25T14:53:06,true,2,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
402053821,00011,40205382100011,O,1994-10-10,11,2018,,2020-08-25T10:34:18,true,5,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.12Z,NAFRev2,O,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
402719298,00026,40271929800026,O,2008-05-31,,,8121ZZ,2017-07-12T04:20:17,true,2,,25,C,RUE,PIERRE DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.21Z,NAFRev2,N,4.318799,47.618745,0.63,housenumber,25 c Rue Drouillot 21500 Crépand,21212_0150_00025_c,G,25 C RUE DROUILLOT,
403898810,00011,40389881000011,O,1996-01-01,NN,,,2015-05-14T07:26:47,true,5,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,70.22Z,NAFRev2,O,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
408275717,00010,40827571700010,O,1982-12-31,NN,,,,true,1,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411434491,00014,41143449100014,O,1997-03-13,NN,,,2008-11-08T01:25:06,true,4,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
412647406,00039,41264740600039,O,2010-06-16,,,,2020-07-21T03:58:27,true,1,,12,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,68.20B,NAFRev2,N,4.318717,47.617413,0.82,housenumber,12 Route de Semur 21500 Crépand,21212_0205_00012,G,12 ROUTE DE SEMUR,
418408993,00081,41840899300081,O,1998-05-14,NN,,,,false,3,,,,RTE,DE SAUMUR EN AUXOIS,21500,CREPAND,,,21212,,,,,,,,RTE,DE NOGENT,21500,CREPAND,,,21212,,,,,2000-05-16,F,,,,,52.4A,NAF1993,N,4.329612,47.4907118,0.72,poi.footway,Circuit de Découverte de Semur-en-Auxois (Chemin piéton) Semur-en-Auxois,https://osm.org/way/540235194,G,,
421726811,00019,42172681100019,O,1999-02-01,01,2018,,2020-08-25T10:12:26,true,3,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
422453662,00013,42245366200013,O,1998-09-17,NN,,,2008-01-07T13:43:39,false,4,,,,,GRANDE RUE,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.308057,47.609931,0.82,street,Rue de la Grande Cour 21500 Crépand,21212_0175,G,RUE DE LA GRANDE COUR,
422883777,00019,42288377700019,O,1999-01-01,NN,,,2018-02-08T04:07:57,true,3,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424227452,00010,42422745200010,O,1999-10-04,,,,2008-11-08T01:45:27,false,3,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2000-01-01,F,TAXI FEMI JUSUFI,,,,60.2E,NAF1993,N,,,0,,,,,,
431607027,00015,43160702700015,O,1976-03-01,NN,,,2008-01-04T18:14:08,true,3,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
431848761,00018,43184876100018,O,2000-06-01,01,2018,2562BZ,2020-08-25T10:19:49,true,3,,,,RTE,DE NOGENT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,4.321024,47.619132,0.8,street,Route de Nogent 21500 Crépand,21212_0185,G,ROUTE DE NOGENT,
431932805,00010,43193280500010,O,2000-04-01,NN,,,2009-10-19T13:51:57,true,3,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
432359834,00012,43235983400012,O,2000-05-17,NN,,,2017-05-04T03:01:34,false,5,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,47.19B,NAFRev2,O,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
434261418,00017,43426141800017,O,1999-07-01,NN,,,2008-01-04T19:23:58,true,3,,,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.318661,47.617096,0.79,street,Route de Semur 21500 Crépand,21212_0205,G,ROUTE DE SEMUR,
434277596,00012,43427759600012,O,1998-01-01,NN,,,2008-01-04T19:24:22,true,3,,,,,,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444983936,00014,44498393600014,O,2003-01-21,NN,,,2014-07-08T02:29:55,false,4,,,,,GRANDE RUE,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,4.308057,47.609931,0.82,street,Rue de la Grande Cour 21500 Crépand,21212_0175,G,RUE DE LA GRANDE COUR,
448430868,00019,44843086800019,O,2003-05-12,01,2018,2562BZ,2020-08-25T10:12:19,true,4,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,33.12Z,NAFRev2,O,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
450734454,00017,45073445400017,O,2003-10-28,NN,,,2012-05-05T09:20:24,false,4,,,,RTE,DE NOGENT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,82.99Z,NAFRev2,O,4.321024,47.619132,0.8,street,Route de Nogent 21500 Crépand,21212_0185,G,ROUTE DE NOGENT,
478134273,00018,47813427300018,O,2004-06-23,NN,,,2018-12-19T04:19:02,true,3,,13,,RTE,DE SEMUR,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.320424,47.61909,0.82,housenumber,13 Route de Semur 21500 Crépand,21212_0205_00013,G,13 ROUTE DE SEMUR,
481266039,00025,48126603900025,O,2012-01-01,03,2018,4312BA,2020-08-25T10:25:42,true,2,,29,,RUE,PIERRE DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,RENEVIER TERRASSEMENTS,43.12A,NAFRev2,O,4.318702,47.618591,0.7,housenumber,29 Rue Drouillot 21500 Crépand,21212_0150_00029,G,29 RUE DROUILLOT,
482880275,00011,48288027500011,O,2005-07-01,NN,,,2014-07-10T00:12:43,false,8,,12,,RUE,JEAN DE REOME,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,43.32A,NAFRev2,O,4.311014,47.612232,0.93,housenumber,12 Rue Jean de Réome 21500 Crépand,21212_0180_00012,G,12 RUE JEAN DE REOME,
482880275,00029,48288027500029,O,2012-11-18,01,2018,4332AA,2020-08-25T10:27:45,true,3,,25,,,A RUE DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,MENUISERIE ARTON ERIC,43.32A,NAFRev2,N,4.319288,47.619465,0.93,housenumber,25 a Rue Drouillot 21500 Crépand,21212_0150_00025_a,G,25 A RUE DROUILLOT,
483107520,00015,48310752000015,O,2005-07-01,,,,2008-11-08T02:53:27,false,2,,10,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,36.1K,NAFRev1,N,4.31884,47.61861,0.93,housenumber,10 Rue Drouillot 21500 Crépand,21212_0150_00010,G,10 RUE DROUILLOT,
484554373,00049,48455437300049,O,2007-07-09,NN,,,2010-04-18T11:33:27,false,5,,10,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,18.12Z,NAFRev2,N,4.31884,47.61861,0.93,housenumber,10 Rue Drouillot 21500 Crépand,21212_0150_00010,G,10 RUE DROUILLOT,
488802992,00013,48880299200013,O,2006-02-15,,,,2012-03-27T12:21:20,true,2,,10,,RLE,DES PRES,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.313426,47.611236,0.81,housenumber,10 Ruelle des Prés 21500 Crépand,21212_0190_00010,G,10 RUELLE DES PRES,
491428363,00023,49142836300023,O,2006-11-01,,,,2014-07-10T00:35:01,false,3,,5,,RLE,CHARLES,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,43.32A,NAFRev2,N,4.310233,47.611388,0.85,housenumber,5 Ruelle Charles 21500 Crépand,21212_0160_00005,G,5 RUELLE CHARLES,
491630851,00013,49163085100013,O,2006-09-23,NN,,,2014-07-10T00:35:58,false,3,,15,,RUE,GARIBALDI,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,81.30Z,NAFRev2,N,4.308482,47.610606,0.93,housenumber,15 Rue Garibaldi 21500 Crépand,21212_0170_00015,G,15 RUE GARIBALDI,
493175046,00025,49317504600025,O,2007-10-01,NN,,1812ZA,2015-03-18T01:23:37,true,4,,10,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,18.12Z,NAFRev2,N,4.31884,47.61861,0.93,housenumber,10 Rue Drouillot 21500 Crépand,21212_0150_00010,G,10 RUE DROUILLOT,
493370837,00038,49337083700038,O,2010-11-17,NN,,,2015-05-14T08:30:16,true,3,,55,,RUE,JEAN DE REOME,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.31Z,NAFRev2,N,4.314468,47.614322,0.93,housenumber,55 Rue Jean de Réome 21500 Crépand,21212_0180_00055,G,55 RUE JEAN DE REOME,
494739782,00014,49473978200014,O,2007-03-01,,,,2014-07-10T00:46:34,true,3,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,43.32A,NAFRev2,N,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
498300169,00014,49830016900014,O,2007-05-19,,,,2008-01-05T00:52:09,true,2,,,,,RUE DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,
498558063,00018,49855806300018,O,2007-06-01,NN,,4312BA,2015-03-18T00:10:33,true,4,,,,RUE,DROUILLOT,21500,CREPAND,,,21212,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,43.12A,NAFRev2,N,4.315751,47.615467,0.93,street,Rue Drouillot 21500 Crépand,21212_0150,G,RUE DROUILLOT,