siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304121,00017,21630412100017,O,1983-03-01,03,2020,,2022-08-29T09:08:18,true,4,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304121,00025,21630412100025,O,1983-12-21,NN,,,,false,4,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216304121,00033,21630412100033,O,1995-01-01,NN,,,2008-01-04T18:38:57,false,3,MAIRIE,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216304121,00041,21630412100041,O,1995-12-25,NN,,,2008-01-04T18:38:57,false,2,MAIRIE,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216304121,00058,21630412100058,O,2003-05-01,NN,,,2008-01-04T18:38:57,false,3,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE BANDIER,,,,55.30Z,NAFRev2,N,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
216306092,00018,21630609200018,O,1997-01-01,,,,2008-01-16T16:35:20,true,4,MAIRIE,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
246301022,00041,24630102200041,O,2003-04-03,NN,,,2017-01-25T10:39:20,false,4,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2017-01-01,F,IMMOBILIER LOCATIF D'ENTREPRISE,,,,68.20B,NAFRev2,N,,,0,,,,,,
266302132,00011,26630213200011,O,1983-03-01,NN,,,2019-04-10T17:34:16,true,4,MAIRIE,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2019-03-22,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303856,00013,27630385600013,O,,,,,,true,1,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296303274,00017,29630327400017,O,1955-06-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303282,00010,29630328200010,O,1955-06-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303290,00013,29630329000013,O,1955-06-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301321956,00015,30132195600015,O,,,,,,true,1,,,,,LA MONTGIE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305005811,00016,30500581100016,O,1900-01-01,NN,,,,true,4,,,,,LE CROZET,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
305005829,00018,30500582900018,O,1900-01-01,NN,,,2008-02-05T10:35:55,false,5,,,,,VAURIBEYRE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
305005829,00026,30500582900026,O,2008-01-02,,,,2021-02-23T10:36:59,true,1,,,,LD,VAURIBEYRE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
305005837,00011,30500583700011,O,1900-01-01,NN,,,2021-02-23T10:36:59,true,3,,,,LD,GROMMESSOMME,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.7389666,45.3280214,0.81,poi.stream,Groumessomme (Ruisseau) Malvières,https://osm.org/way/53149216,G,,
308969963,00013,30896996300013,O,,NN,,,,true,1,,,,,LE BANDIER,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310016027,00016,31001602700016,O,1977-01-01,NN,,,2010-04-18T03:34:12,true,5,,,,,ROCHETTE BOREL,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,3.871944,45.368853,0.93,locality,La Rochette Borel 63840 Sauvessanges,63412_B169,G,LA ROCHETTE BOREL,
310053020,00015,31005302000015,O,1900-01-01,NN,,,2008-11-07T00:24:58,true,4,,,,,ROCHETTE BOREL,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,3.871944,45.368853,0.93,locality,La Rochette Borel 63840 Sauvessanges,63412_B169,G,LA ROCHETTE BOREL,
312105562,00010,31210556200010,O,1978-01-01,NN,,,,true,3,,,,,ST FLOUR,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,3.838386,45.39838,0.72,locality,Saint Flour 63840 Sauvessanges,63412_B179,G,SAINT FLOUR,
312545999,00012,31254599900012,O,1978-01-01,NN,,,2018-11-20T03:59:10,true,4,,,,,LE CROZET,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
313647661,00062,31364766100062,O,2008-10-01,,,,2019-05-16T14:44:41,true,3,,,,LD,TOURRIS,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,46.19B,NAFRev2,N,5.9571159,43.208438,0.89,poi.track,Tourris (Chemin) Solliès-Toucas,https://osm.org/way/41968163,G,,
314644915,00014,31464491500014,O,1985-01-01,NN,,,2021-02-23T10:40:46,true,3,,,,,COTTE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.856115,45.387399,0.75,street,Cottes Bas 63840 Sauvessanges,63412_B046,G,COTTES BAS,
315487959,00027,31548795900027,O,2006-01-01,,,,2011-02-13T04:35:46,false,3,LA VIALLE,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,N,3.875357,45.393441,0.92,locality,La Vialle Est 63840 Sauvessanges,63412_B210,D,LA VIALLE EST,
315510917,00018,31551091700018,O,,,,,,true,1,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
315810630,00014,31581063000014,O,,NN,,,,true,1,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
315811364,00019,31581136400019,O,,NN,,,,true,1,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
316110105,00012,31611010500012,O,,,,,,true,1,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316210178,00018,31621017800018,O,1962-01-01,,,,,true,1,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4A,NAF1993,N,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
316410380,00018,31641038000018,O,,NN,,,,true,1,,,,,LE BANDIER,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,67.01,NAP,N,,,0,,,,,,
316910561,00018,31691056100018,O,1965-01-01,NN,,,2006-12-15T00:19:08,false,4,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.7P,NAF1993,O,,,0,,,,,,
316910561,00026,31691056100026,O,1998-07-05,NN,,,2006-10-27T00:52:54,true,3,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
317010577,00011,31701057700011,O,1965-01-01,NN,,,2006-11-25T09:39:30,true,5,SARL MORIVAL,,,PL,DE L EGLISE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
317078178,00017,31707817800017,O,,NN,,,,true,1,,,,,LA VIVEILLE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,3.875357,45.393441,0.37,locality,La Vialle Est 63840 Sauvessanges,63412_B210,G,LA VIALLE EST,
317110047,00014,31711004700014,O,,NN,,,,true,1,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.03,NAP,N,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
317210144,00018,31721014400018,O,,,,,,true,1,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317210292,00015,31721029200015,O,1972-01-01,NN,,,2006-10-27T00:54:12,true,3,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318728722,00022,31872872200022,O,1900-01-01,NN,,,2018-07-19T11:22:51,false,2,,,,,LA VIALLE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,44.32,NAP,N,3.875357,45.393441,0.92,locality,La Vialle Est 63840 Sauvessanges,63412_B210,G,LA VIALLE EST,
319633558,00014,31963355800014,O,,,,,2006-11-25T09:45:25,true,1,,,,,CURE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,67.12,NAP,N,6.1182937,47.2251843,0.89,poi.park,Cure (Parc) Saône,https://osm.org/way/408910226,G,,
320833874,00011,32083387400011,O,1981-01-01,NN,,,2011-12-26T02:39:46,true,5,,,,,COTTE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,3.856115,45.387399,0.75,street,Cottes Bas 63840 Sauvessanges,63412_B046,G,COTTES BAS,
321612640,00045,32161264000045,O,2000-11-06,NN,,,2012-06-29T04:28:29,true,8,,,,,BESSETTES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
323808493,00015,32380849300015,O,1982-01-02,NN,,,,true,4,,,,LD,LOUBARDANGES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326441136,00016,32644113600016,O,1983-02-01,NN,,1629ZA,2021-09-01T19:33:54,true,8,,,,,BESSETTE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
328029392,00011,32802939200011,O,,NN,,,,true,1,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,70.2C,NAF1993,N,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
328483623,00026,32848362300026,O,1997-01-01,NN,,,2022-07-28T08:23:00,false,4,,,,,LE CROZET,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
329158703,00051,32915870300051,O,2008-01-01,,,,2009-08-19T09:46:05,false,2,,,,,LA VIALLE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.03B,NAFRev2,O,3.875357,45.393441,0.92,locality,La Vialle Est 63840 Sauvessanges,63412_B210,G,LA VIALLE EST,
331376566,00013,33137656600013,O,1984-09-01,03,2020,,2022-08-29T09:22:00,true,4,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
331413369,00033,33141336900033,O,2014-03-14,,,,2015-05-19T08:15:32,false,2,LE PINET,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
331936419,00026,33193641900026,O,,NN,,,,true,1,,,,,LES SAGNETTES LES COTTES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,67.08,NAP,N,3.856115,45.387399,0.32,street,Cottes Bas 63840 Sauvessanges,63412_B046,G,COTTES BAS,
333728293,00015,33372829300015,O,,NN,,,,true,1,,,,LD,LA VALETTE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,3.875357,45.393441,0.31,locality,La Vialle Est 63840 Sauvessanges,63412_B210,G,LA VIALLE EST,
334535788,00015,33453578800015,O,1986-01-01,NN,,,2014-09-15T09:00:59,true,4,SAINT FLOUR,,,,HAMEAU DE ST FLOUR,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.838386,45.39838,0.34,locality,Saint Flour 63840 Sauvessanges,63412_B179,D,SAINT FLOUR,
334801255,00012,33480125500012,O,1986-01-01,NN,,,2018-03-14T03:51:05,true,3,,,,,SAUVESSANNELLES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339364341,00034,33936434100034,O,2016-04-01,,,,2021-02-23T10:55:38,true,1,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,DECOBROCK,47.79Z,NAFRev2,N,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
340080407,00034,34008040700034,O,2000-01-01,NN,,,2008-09-25T09:28:36,false,4,,,,,ST FLOUR,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,3.838386,45.39838,0.72,locality,Saint Flour 63840 Sauvessanges,63412_B179,G,SAINT FLOUR,
340284363,00017,34028436300017,O,,NN,,,,true,1,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
340975416,00025,34097541600025,O,2009-01-01,,,4520AA,2015-06-23T03:23:26,true,2,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,45.20A,NAFRev2,N,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
343370821,00013,34337082100013,O,1988-01-01,NN,,,,true,1,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
344734991,00013,34473499100013,O,,NN,,,,true,1,,,,,LAMONTGIE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,3.3329172,45.4771042,0.89,poi.cemetery,(Cimetière) Lamontgie,https://osm.org/way/202963842,G,,
347571069,00017,34757106900017,O,1984-01-01,NN,,,2021-02-23T11:00:27,true,3,CURE DE SAUVESSANGES,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.87697,45.392195,0.72,locality,Les Pres de Sauvessanges 63840 Sauvessanges,63412_B142,D,LES PRES DE SAUVESSANGES,
349673665,00015,34967366500015,O,,,,,,true,1,,,,,BESSETTE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,,,0,,,,,,
350464343,00028,35046434300028,O,1993-10-18,NN,,,2008-11-08T00:26:09,true,4,,,,,BESSETTES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,60.2P,NAF1993,O,,,0,,,,,,
350502670,00010,35050267000010,O,1989-03-31,NN,,,2016-06-13T16:19:58,true,5,,,,LD,LOUHARDANGES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351257597,00010,35125759700010,O,1989-06-29,NN,,,2008-11-08T00:27:27,true,4,,,,,ROCHETTE BOREL,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,3.871944,45.368853,0.93,locality,La Rochette Borel 63840 Sauvessanges,63412_B169,G,LA ROCHETTE BOREL,
351811120,00010,35181112000010,O,1989-08-28,NN,,,2017-07-05T05:09:15,true,6,,,,,FERRY,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,02.40Z,NAFRev2,N,2.1576039,48.9867382,0.89,poi.ferry_terminal,(Terminal de ferry) Herblay,https://osm.org/way/67504321,G,,
352948368,00019,35294836800019,O,,NN,,,,true,1,,,,,ROCHETTE RIBIER,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.877326,45.412974,0.87,locality,Rochette Ribiers Sud 63840 Sauvessanges,63412_B170,G,ROCHETTE RIBIERS SUD,
352948582,00015,35294858200015,O,1990-01-01,NN,,,2014-12-22T19:28:00,true,4,,,,,TOURRIS,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,5.9571159,43.208438,0.89,poi.track,Tourris (Chemin) Solliès-Toucas,https://osm.org/way/41968163,G,,
352948749,00010,35294874900010,O,1990-01-01,NN,,,2008-01-04T23:48:36,true,4,,,,,TOURRIS,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9571159,43.208438,0.89,poi.track,Tourris (Chemin) Solliès-Toucas,https://osm.org/way/41968163,G,,
353198153,00010,35319815300010,O,1990-02-01,NN,,,,true,3,,,,,LA VIVEILLE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,3.875357,45.393441,0.37,locality,La Vialle Est 63840 Sauvessanges,63412_B210,G,LA VIALLE EST,
353956253,00010,35395625300010,O,1990-03-01,NN,,,2007-06-01T12:29:06,true,3,,,,LD,COTTES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.856115,45.387399,0.92,street,Cottes Bas 63840 Sauvessanges,63412_B046,G,COTTES BAS,
356000836,05945,35600083605945,O,1991-01-01,NN,,,2006-11-25T11:19:25,false,3,,,,,AU BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.871468,45.392917,0.53,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
378533194,00015,37853319400015,O,1990-05-15,NN,,,2008-05-20T00:53:03,true,4,,,,,TOURRIS,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.9571159,43.208438,0.89,poi.track,Tourris (Chemin) Solliès-Toucas,https://osm.org/way/41968163,G,,
378533194,00023,37853319400023,O,1997-01-01,NN,,,2008-02-18T16:27:16,false,4,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378534440,00052,37853444000052,O,1998-01-01,,,,2016-04-26T01:45:07,false,6,,,,,LA VIALLE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,58.29C,NAFRev2,O,3.875357,45.393441,0.92,locality,La Vialle Est 63840 Sauvessanges,63412_B210,G,LA VIALLE EST,
378563225,00010,37856322500010,O,1990-05-15,NN,,,2006-10-28T00:21:45,true,3,,,,,TOURRIS,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,5.9571159,43.208438,0.89,poi.track,Tourris (Chemin) Solliès-Toucas,https://osm.org/way/41968163,G,,
379441801,00014,37944180100014,O,,NN,,,2007-01-18T09:29:02,true,1,,,,,LAMONTGIE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.2A,NAF1993,N,3.3329172,45.4771042,0.89,poi.cemetery,(Cimetière) Lamontgie,https://osm.org/way/202963842,G,,
379584592,00016,37958459200016,O,1990-10-01,NN,,,,false,4,,,,,LA FAYE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380066126,00034,38006612600034,O,1993-08-01,NN,,,,true,1,,,,,ST FLOUR,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,02.0B,NAF1993,N,3.838386,45.39838,0.72,locality,Saint Flour 63840 Sauvessanges,63412_B179,G,SAINT FLOUR,
380082115,00011,38008211500011,O,1990-10-31,NN,,,2022-02-05T13:39:38,true,4,,,,,LE PINET,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
380750620,00011,38075062000011,O,,,,,,true,1,,,,,SAUVESANNELLES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380820407,00019,38082040700019,O,1990-12-31,NN,,,2022-06-22T03:44:52,true,4,,,,,BESSE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
381007137,00015,38100713700015,O,1991-02-01,NN,,,2008-11-08T00:38:31,false,4,,,,,LA BESSETTE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
381045392,00010,38104539200010,O,,NN,,,,true,1,,,,,BESSETTE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
381099431,00011,38109943100011,O,1990-03-04,NN,,,2006-12-15T00:41:44,false,4,,,,,BESSETTE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381446087,00037,38144608700037,O,2019-11-01,,,,2021-04-07T03:37:51,true,2,,,,,VAURIBEYRE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,O DELICES DE ....,47.81Z,NAFRev2,N,,,0,,,,,,
382383016,00013,38238301600013,O,1991-07-01,NN,,1071CB,2016-12-08T19:27:57,true,4,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,10.71C,NAFRev2,N,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
382979375,00013,38297937500013,O,,NN,,,,true,1,,,,,BESSETTES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383741063,00036,38374106300036,O,2014-07-01,,,1413ZC,2017-03-07T04:28:55,true,5,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LE CHEVALIER MATHIEU,47.82Z,NAFRev2,N,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
384219747,00019,38421974700019,O,1992-01-01,NN,,5610CQ,2020-11-27T03:55:00,true,6,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,55.10Z,NAFRev2,N,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
384926184,00019,38492618400019,O,1992-03-03,NN,,,2010-09-15T04:56:59,true,3,,,,,ST FLOUR,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.838386,45.39838,0.72,locality,Saint Flour 63840 Sauvessanges,63412_B179,G,SAINT FLOUR,
388573636,00015,38857363600015,O,1992-02-25,NN,,,,true,4,,,,,LOUBARDANGES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389575606,00014,38957560600014,O,1992-11-01,NN,,,2008-01-04T23:26:35,true,4,,,,,GROMESSOMES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7389666,45.3280214,0.71,poi.stream,Groumessomme (Ruisseau) Malvières,https://osm.org/way/53149216,G,,
389902362,00018,38990236200018,O,1993-01-01,NN,,,2007-01-12T09:59:16,true,4,,,,,LA VALETTE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,3.875357,45.393441,0.31,locality,La Vialle Est 63840 Sauvessanges,63412_B210,G,LA VIALLE EST,
390831634,00014,39083163400014,O,1992-12-01,NN,,,2008-09-18T03:46:22,true,4,,,,,GROMMESSOMES,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.7389666,45.3280214,0.74,poi.stream,Groumessomme (Ruisseau) Malvières,https://osm.org/way/53149216,G,,
392526844,00015,39252684400015,O,1992-02-21,NN,,,2008-01-05T00:05:56,true,3,,,,,VAURIBEYRE,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394581235,00014,39458123500014,O,1994-03-01,NN,,,2020-11-03T09:28:57,true,5,,,,,POLAGNIER,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2020-11-25,A,LE RUCHER DES INSEPARABLES,,,,01.49Z,NAFRev2,N,3.871303,45.361538,0.92,locality,Polagnier Sud 63840 Sauvessanges,63412_B132,G,POLAGNIER SUD,
398359935,00010,39835993500010,O,1994-08-10,NN,,,2018-06-06T03:42:55,true,3,,,,,LE CROZET,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
398482679,00014,39848267900014,O,1992-11-19,NN,,,2009-03-06T11:16:01,true,4,,,,,TOMPS,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398482950,00019,39848295000019,O,1993-01-01,NN,,,2016-01-12T00:15:41,true,3,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398876185,00016,39887618500016,O,1994-04-01,NN,,,2013-05-26T03:26:36,true,3,,,,,LE PINET,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399328228,00016,39932822800016,O,1995-01-01,NN,,,2007-01-18T09:36:40,true,3,,,,,LE CROZET,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
399467505,02170,39946750502170,O,1995-05-24,NN,,,,false,3,,,,,LE BOURG,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,3.871468,45.392917,0.94,street,Le Bourg 63840 Sauvessanges,63412_ydxx9d,G,LE BOURG,
399960046,00015,39996004600015,O,1993-01-01,NN,,,,true,4,,,,,SERMOULIS,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,3.888171,45.372952,0.92,locality,Sermoulis Nord 63840 Sauvessanges,63412_B187,G,SERMOULIS NORD,
400677233,00019,40067723300019,O,1995-03-14,NN,,,2016-01-12T00:16:05,true,3,,,,,,63840,SAUVESSANGES,,,63412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,