siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015843303,00015,01584330300015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
017340316,00011,01734031600011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
212103485,00018,21210348500018,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252107560,00010,25210756000010,O,1983-03-01,NN,,,2020-08-25T10:20:16,true,5,MAIRIE,9,,RUE,SAINT HUBERT,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,5.381363,47.48147,0.85,street,Rue Saint-hubert 21610 Licey-sur-Vingeanne,21348_0190,G,RUE SAINT HUBERT,
262101439,00012,26210143900012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.381146,47.481245,0.9,street,Ruelle de la Mairie 21610 Licey-sur-Vingeanne,21348_0120,G,RUELLE DE LA MAIRIE,
292100906,00018,29210090600018,O,1984-11-20,NN,,,2021-10-27T08:13:32,true,3,,,,,MAIRIE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2008-01-01,A,LICEY SUR VINGEANNE,,,,42.99Z,NAFRev2,N,5.381146,47.481245,0.9,street,Ruelle de la Mairie 21610 Licey-sur-Vingeanne,21348_0120,G,RUELLE DE LA MAIRIE,
306063520,00010,30606352000010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
316225721,00018,31622572100018,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
325340867,00010,32534086700010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,55.3A,NAF1993,N,5.3895,47.488318,0.64,locality,La Prairie Basse 21610 Licey-sur-Vingeanne,21348_B049,G,LA PRAIRIE BASSE,
328476601,00013,32847660100013,O,1983-11-17,NN,,,2019-11-14T14:00:23,true,4,,,,PL,DE LA MAIRIE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,73.11Z,NAFRev2,N,5.381146,47.481245,0.75,street,Ruelle de la Mairie 21610 Licey-sur-Vingeanne,21348_0120,G,RUELLE DE LA MAIRIE,
351282751,00012,35128275100012,O,1989-07-03,01,2021,4322AZ,2023-11-30T10:17:00,true,5,,4,,RUE,SULLY,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.22A,NAFRev2,O,5.381267,47.480615,0.94,housenumber,4 Rue Sully 21610 Licey-sur-Vingeanne,21348_0210_00004,G,4 RUE SULLY,
351648639,00018,35164863900018,O,1989-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
381403369,00014,38140336900014,O,1991-04-02,NN,,4332AA,2019-11-14T14:00:23,true,6,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
398345611,00014,39834561100014,O,1992-11-04,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399384205,00015,39938420500015,O,1994-11-19,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
404570012,00017,40457001200017,O,1996-03-21,NN,,,2019-11-14T14:00:23,true,5,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405059270,00018,40505927000018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405059288,00010,40505928800010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405059296,00013,40505929600013,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405059304,00015,40505930400015,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489164319,00019,48916431900019,O,2006-03-22,,,,2019-11-14T14:00:23,false,2,,1,,RUE,DU PORT,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,45.3E,NAFRev1,N,5.38301,47.480563,0.66,housenumber,1 Impasse du Port 21610 Licey-sur-Vingeanne,21348_0150_00001,G,1 IMPASSE DU PORT,
490050978,00017,49005097800017,O,2006-05-12,,,,2019-11-14T14:00:23,true,3,,2,,RTE,DE FONTENELLE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,5.379414,47.482326,0.84,housenumber,2 Route de Fontenelle 21610 Licey-sur-Vingeanne,21348_0080_00002,G,2 ROUTE DE FONTENELLE,
520143207,00014,52014320700014,O,2010-01-01,,,,2019-11-14T14:00:23,true,1,,5,,PL,DU VIEIL ORME,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.382211,47.48054,0.84,housenumber,5 Place du Vieil Orme 21610 Licey-sur-Vingeanne,21348_0240_00005,G,5 PLACE DU VIEIL ORME,
521592212,00018,52159221200018,O,2010-01-01,00,2021,,2023-11-30T10:32:24,false,2,,5,,PL,DU VIEIL ORME,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,5.382211,47.48054,0.84,housenumber,5 Place du Vieil Orme 21610 Licey-sur-Vingeanne,21348_0240_00005,G,5 PLACE DU VIEIL ORME,
521592212,00026,52159221200026,O,2021-12-31,,,,2022-02-05T12:54:27,true,1,,2,,RUE,DE BRUNEHAUT,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,5.381486,47.481207,0.93,housenumber,2 Rue de Brunehaut 21610 Licey-sur-Vingeanne,21348_0020_00002,G,2 RUE DE BRUNEHAUT,
521769471,00017,52176947100017,O,2010-04-12,,,,2019-11-14T14:00:23,true,1,,2,,PL,DES MARRONNIERS,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,68.20B,NAFRev2,N,5.381266,47.480027,0.84,housenumber,2 Place des Marronniers 21610 Licey-sur-Vingeanne,21348_0130_00002,G,2 PLACE DES MARRONNIERS,
523670040,00022,52367004000022,O,2015-10-01,,,,2021-11-23T04:07:41,true,2,,4,,RTE,DE FONTENELLE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,5.379227,47.482564,0.84,housenumber,4 Route de Fontenelle 21610 Licey-sur-Vingeanne,21348_0080_00004,G,4 ROUTE DE FONTENELLE,
532476660,00016,53247666000016,O,2011-05-17,,,4399CZ,2019-11-14T14:00:23,true,1,,,,IMP,DU PORT,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,43.99C,NAFRev2,N,5.383051,47.480641,0.77,street,Impasse du Port 21610 Licey-sur-Vingeanne,21348_0150,G,IMPASSE DU PORT,
537441172,00021,53744117200021,O,2014-12-01,,,,2019-11-14T14:00:23,false,1,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
538589359,00016,53858935900016,O,2007-03-21,01,2021,,2023-11-30T10:42:20,false,2,,2,,RTE,FONTENELLE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,93.12Z,NAFRev2,N,5.379414,47.482326,0.82,housenumber,2 Route de Fontenelle 21610 Licey-sur-Vingeanne,21348_0080_00002,G,2 ROUTE DE FONTENELLE,
778182816,00026,77818281600026,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
788193357,00019,78819335700019,O,1974-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,20.1A,NAFRev1,,,,0,,,,,,
788825339,00013,78882533900013,O,2011-05-03,,,,2019-11-14T14:00:23,true,1,,4,B,RUE,SULLY,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,88.91A,NAFRev2,N,5.381286,47.480611,0.94,housenumber,4b Rue Sully 21610 Licey-sur-Vingeanne,21348_0210_00004_b,G,4B RUE SULLY,
797565488,00013,79756548800013,O,2013-09-01,,,,2019-11-14T14:00:23,true,1,,3,,RTE,DE DAMPIERRE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,5.377513,47.481271,0.84,housenumber,3 Route de Dampierre 21610 Licey-sur-Vingeanne,21348_0040_00003,G,3 ROUTE DE DAMPIERRE,
808180012,00011,80818001200011,O,2014-11-29,,,,2019-11-14T14:00:23,true,1,,18,,RTE,DE DAMPIERRE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2014-11-29,A,,,,,47.99A,NAFRev2,N,5.374744,47.480714,0.84,housenumber,18 Route de Dampierre 21610 Licey-sur-Vingeanne,21348_0040_00018,G,18 ROUTE DE DAMPIERRE,
812787935,00012,81278793500012,O,2015-07-20,,,,2019-11-14T14:00:23,true,1,,3,,RTE,DE DAMPIERRE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.20B,NAFRev2,N,5.377513,47.481271,0.84,housenumber,3 Route de Dampierre 21610 Licey-sur-Vingeanne,21348_0040_00003,G,3 ROUTE DE DAMPIERRE,
822891248,00012,82289124800012,P,2016-10-08,,,,2022-05-12T11:54:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LICEY-SUR-VINGEANNE,,[ND],21348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
822891248,00020,82289124800020,P,2022-06-01,,,,2023-01-16T10:41:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LICEY-SUR-VINGEANNE,,[ND],21348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
828416859,00019,82841685900019,O,2015-04-21,,,,2023-04-12T21:24:30,true,2,,2,,PL,DES MARRONNIERS,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2019-02-24,F,,,,,32.40Z,NAFRev2,N,5.381266,47.480027,0.84,housenumber,2 Place des Marronniers 21610 Licey-sur-Vingeanne,21348_0130_00002,G,2 PLACE DES MARRONNIERS,
838454841,00019,83845484100019,O,2018-03-01,,,,2019-11-14T14:00:23,true,1,,3,,RTE,DE DAMPIERRE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,5.377513,47.481271,0.84,housenumber,3 Route de Dampierre 21610 Licey-sur-Vingeanne,21348_0040_00003,G,3 ROUTE DE DAMPIERRE,
841065931,00021,84106593100021,O,2019-05-09,,,,2021-05-19T13:52:03,false,2,,5,,PL,DU VIEIL ORME,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,72.19Z,NAFRev2,N,5.382211,47.48054,0.84,housenumber,5 Place du Vieil Orme 21610 Licey-sur-Vingeanne,21348_0240_00005,G,5 PLACE DU VIEIL ORME,
841065931,00039,84106593100039,O,2021-04-01,,,,2021-08-17T03:54:20,true,2,,3,,PL,DU VIEIL ORME,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,72.19Z,NAFRev2,N,5.382056,47.480545,0.84,housenumber,3 Place du Vieil Orme 21610 Licey-sur-Vingeanne,21348_0240_00003,G,3 PLACE DU VIEIL ORME,
882304058,00010,88230405800010,O,2020-03-02,,,4312AZ,2023-10-12T09:42:33,false,2,,18,,,ROUTE DE DAMPIERRE,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2023-09-29,F,,,,,47.78B,NAFRev2,N,5.374744,47.480714,0.94,housenumber,18 Route de Dampierre 21610 Licey-sur-Vingeanne,21348_0040_00018,G,18 ROUTE DE DAMPIERRE,
913477717,00015,91347771700015,O,2022-05-13,,,,2022-09-20T04:08:41,true,2,,4,,R,SULLY ,21610,LICEY-SUR-VINGEANNE,,,21348,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,43.22A,NAFRev2,N,5.381267,47.480615,0.75,housenumber,4 Rue Sully 21610 Licey-sur-Vingeanne,21348_0210_00004,G,4 RUE SULLY,
915163612,00020,91516361200020,P,2023-03-06,,,,2023-11-27T11:08:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LICEY-SUR-VINGEANNE,,[ND],21348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-06,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
