siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701544,00018,21270154400018,O,1983-03-01,02,2018,,2020-08-25T10:16:28,true,4,,,,RUE,DE LA MAIRIE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.20462,48.876048,0.94,street,Rue de la Mairie 27220 Chavigny-Bailleul,27154_0055,G,RUE DE LA MAIRIE,
252701255,00025,25270125500025,O,1984-01-01,01,2018,,2020-08-25T10:20:18,false,3,,,,RUE,DE LA MAIRIE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.20462,48.876048,0.94,street,Rue de la Mairie 27220 Chavigny-Bailleul,27154_0055,G,RUE DE LA MAIRIE,
262703812,00012,26270381200012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RUE,DE LA MAIRIE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.20462,48.876048,0.94,street,Rue de la Mairie 27220 Chavigny-Bailleul,27154_0055,G,RUE DE LA MAIRIE,
292700697,00017,29270069700017,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.1C,NAF1993,N,1.20462,48.876048,0.91,street,Rue de la Mairie 27220 Chavigny-Bailleul,27154_0055,G,RUE DE LA MAIRIE,
302061718,00052,30206171800052,O,1991-01-02,NN,,,2019-11-14T14:00:28,false,4,HAMEAU DE BAILLEUL,,,RTE,FLEURIE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1998-12-31,F,BROCANTE DE CHAVIGNY,,,,52.5Z,NAF1993,N,1.194348,48.891092,0.78,street,Route Fleurie 27220 Chavigny-Bailleul,27154_0021,G,ROUTE FLEURIE,
304382948,00012,30438294800012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOIS DE BUIS,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.2951145,47.1053311,0.75,poi.wood,Bois de Buis (Forêt) Gorges,https://osm.org/way/209383318,G,,
306524349,00058,30652434900058,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DU CHEMIN VERT,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.72,NAP,N,1.217176,48.869779,0.94,housenumber,6 Rue du Chemin Vert 27220 Chavigny-Bailleul,27154_0008_00006,G,6 RUE DU CHEMIN VERT,
312506876,00035,31250687600035,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA MARE DU BOIS,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,1.191455,48.889313,0.94,housenumber,12 Rue de la Mare du Bois 27220 Chavigny-Bailleul,27154_0054_00012,G,12 RUE DE LA MARE DU BOIS,
313674319,00014,31367431900014,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RTE,DE MOISVILLE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,O,1.186672,48.869014,0.85,housenumber,13 Route de Moisville 27220 Chavigny-Bailleul,27154_0058_00013,G,13 ROUTE DE MOISVILLE,
316496603,00010,31649660300010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
316813278,00033,31681327800033,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RTE,DE MOISVILLE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.186135,48.869182,0.85,housenumber,11 Route de Moisville 27220 Chavigny-Bailleul,27154_0058_00011,G,11 ROUTE DE MOISVILLE,
317133288,00041,31713328800041,O,2006-10-01,,,7410ZP,2019-11-14T14:00:28,true,6,,4,,RUE,DE LA MARE AUX FEES,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,74.10Z,NAFRev2,N,1.199121,48.875389,0.94,housenumber,4 Rue de la Mare aux Fées 27220 Chavigny-Bailleul,27154_0057_00004,G,4 RUE DE LA MARE AUX FEES,
319147161,00032,31914716100032,O,2009-04-17,,,,2021-02-23T10:43:32,true,1,,4,,RTE,DU BOIS DE LA VIGNE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,47.78B,NAFRev2,N,1.192442,48.8916,0.83,housenumber,4 Rue du Bois de la Vigne 27220 Chavigny-Bailleul,27154_0004_00004,G,4 RUE DU BOIS DE LA VIGNE,
320363948,00011,32036394800011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
322703604,00023,32270360400023,O,1998-01-15,NN,,,2019-11-14T14:00:28,true,1,,2,,RTE,DU FAVRIL,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,1.222084,48.879251,0.82,housenumber,2 Route du Favril 27220 Chavigny-Bailleul,27154_0027_00002,G,2 ROUTE DU FAVRIL,
323284406,00028,32328440600028,O,,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU PUITS AUX DAMES,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,1.196275,48.889976,0.94,housenumber,5 Rue du Puits aux Dames 27220 Chavigny-Bailleul,27154_0017_00005,G,5 RUE DU PUITS AUX DAMES,
327003109,00011,32700310900011,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE L'AVENIR,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.4A,NAFRev1,N,1.199003,48.876218,0.94,street,Rue de l'Avenir 27220 Chavigny-Bailleul,27154_0002,G,RUE DE L AVENIR,
328562384,00011,32856238400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA HAYE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.216735,48.870777,0.7,street,La Haye 27220 Chavigny-Bailleul,27154_3cnc80,G,LA HAYE,
328652748,00026,32865274800026,O,,NN,,,2019-11-14T14:00:28,true,1,,30,,RUE,DU BOIS DE LA VIGNE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.5C,NAF1993,N,1.18822,48.895075,0.94,housenumber,30 Rue du Bois de la Vigne 27220 Chavigny-Bailleul,27154_0004_00030,G,30 RUE DU BOIS DE LA VIGNE,
329155469,00011,32915546900011,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329352025,00020,32935202500020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BAILLEUL,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,55.3A,NAF1993,N,1.20798,48.89336,0.91,street,Le Chateau de Bailleul 27220 Chavigny-Bailleul,27154_b023,G,LE CHATEAU DE BAILLEUL,
329358089,00046,32935808900046,O,1999-02-12,01,2018,,2020-08-25T10:33:46,true,4,,13,,RTE,MOISVILLE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.186672,48.869014,0.82,housenumber,13 Route de Moisville 27220 Chavigny-Bailleul,27154_0058_00013,G,13 ROUTE DE MOISVILLE,
331104380,00018,33110438000018,O,1984-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,BAILLEUL,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.204315,48.876622,0.91,street,Chavigny 27220 Chavigny-Bailleul,27154_cz3jo3,G,CHAVIGNY,
331104380,00026,33110438000026,O,2017-02-01,,,,2021-02-23T10:51:19,true,1,,8,,RUE,ROBERT FOUCAULT,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,1.193693,48.889617,0.94,housenumber,8 Rue Robert Foucault 27220 Chavigny-Bailleul,27154_0019_00008,G,8 RUE ROBERT FOUCAULT,
332651884,00022,33265188400022,O,1996-07-22,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,FOSSE MARGOT,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,1.216759,48.871395,0.88,housenumber,5 Rue de la Fosse Margot 27220 Chavigny-Bailleul,27154_0030_00005,G,5 RUE DE LA FOSSE MARGOT,
332787951,00075,33278795100075,O,2005-09-01,,,,2019-11-14T14:00:28,true,2,,4,,RUE,DE LA MARE AUX FEES,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,74.8K,NAFRev1,O,1.199121,48.875389,0.94,housenumber,4 Rue de la Mare aux Fées 27220 Chavigny-Bailleul,27154_0057_00004,G,4 RUE DE LA MARE AUX FEES,
332825678,00011,33282567800011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE L OREE DU BOIS,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,57.11,NAP,N,1.20602,48.875217,0.94,street,Rue de l'Orée du Bois 27220 Chavigny-Bailleul,27154_0066,G,RUE DE L OREE DU BOIS,
333208379,00037,33320837900037,O,1989-06-01,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DU BOIS DE LA VIGNE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.192733,48.891295,0.94,housenumber,1 Rue du Bois de la Vigne 27220 Chavigny-Bailleul,27154_0004_00001,G,1 RUE DU BOIS DE LA VIGNE,
340008184,00012,34000818400012,O,1987-01-01,00,2018,4120AZ,2020-08-25T10:38:59,true,5,,,,,,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341067718,00013,34106771800013,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348195348,00019,34819534800019,O,1988-09-01,NN,,,2019-11-14T14:00:28,true,1,,13,,PL,SAINT LOUP,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,1.203786,48.876833,0.83,housenumber,13 Place Saint Loup 27220 Chavigny-Bailleul,27154_0053_00013,G,13 PLACE SAINT LOUP,
348216524,00010,34821652400010,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DU CHEMIN VERT,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2J,NAF1993,N,1.217176,48.869779,0.94,housenumber,6 Rue du Chemin Vert 27220 Chavigny-Bailleul,27154_0008_00006,G,6 RUE DU CHEMIN VERT,
348874173,00019,34887417300019,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE L OREE DU BOIS,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,57.11,NAP,N,1.20602,48.875217,0.94,street,Rue de l'Orée du Bois 27220 Chavigny-Bailleul,27154_0066,G,RUE DE L OREE DU BOIS,
350108379,00016,35010837900016,O,1989-03-15,NN,,,2021-03-09T03:37:59,true,3,,1,,RUE,DU BOIS DE LA VIGNE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.192733,48.891295,0.94,housenumber,1 Rue du Bois de la Vigne 27220 Chavigny-Bailleul,27154_0004_00001,G,1 RUE DU BOIS DE LA VIGNE,
350440699,00022,35044069900022,O,1990-10-15,NN,,,2019-11-14T14:00:28,true,5,LA HAYE,1,,RUE,DE LA FOSSE MARGOT,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99A,NAFRev2,O,1.216362,48.870604,0.94,housenumber,1 Rue de la Fosse Margot 27220 Chavigny-Bailleul,27154_0030_00001,G,1 RUE DE LA FOSSE MARGOT,
351770995,00014,35177099500014,O,1989-09-29,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380294801,00044,38029480100044,O,2016-03-03,,,,2021-07-14T03:33:23,false,2,,2,,RTE,FLEURIE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,68.20B,NAFRev2,N,1.192812,48.890884,0.81,housenumber,2 Route Fleurie 27220 Chavigny-Bailleul,27154_0021_00002,G,2 ROUTE FLEURIE,
380608331,00019,38060833100019,O,1991-01-15,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOIS PERRIER,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,1.206119,48.876919,0.76,street,Route du Bois Perrier 27220 Chavigny-Bailleul,27154_0005,G,ROUTE DU BOIS PERRIER,
380608489,00015,38060848900015,O,1991-01-15,NN,,,2019-11-14T14:00:28,false,5,,2,,RUE,DE L'AVENIR,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,01.11Z,NAFRev2,O,1.200339,48.876491,0.94,housenumber,2 Rue de l'Avenir 27220 Chavigny-Bailleul,27154_0002_00002,G,2 RUE DE L AVENIR,
381546183,00025,38154618300025,O,2001-01-03,NN,,,2019-11-14T14:00:28,false,4,,5,,RUE,DE LA MARE DU BOIS,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.12B,NAFRev2,N,1.191555,48.88902,0.94,housenumber,5 Rue de la Mare du Bois 27220 Chavigny-Bailleul,27154_0054_00005,G,5 RUE DE LA MARE DU BOIS,
383175965,00011,38317596500011,O,1991-10-01,NN,,9602BA,2019-11-14T14:00:28,true,4,,11,,RUE,DU PUITS AUX DAMES,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02B,NAFRev2,N,1.197517,48.889957,0.94,housenumber,11 Rue du Puits aux Dames 27220 Chavigny-Bailleul,27154_0017_00011,G,11 RUE DU PUITS AUX DAMES,
384217675,00014,38421767500014,O,1991-12-11,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DU CHATEAU,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
388240426,00014,38824042600014,O,1992-08-15,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE BAILLEUL,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,55.3A,NAF1993,O,1.20798,48.89336,0.91,street,Le Chateau de Bailleul 27220 Chavigny-Bailleul,27154_b023,G,LE CHATEAU DE BAILLEUL,
389173709,00012,38917370900012,O,1992-10-01,02,2018,2562BZ,2021-04-03T11:09:14,true,4,,1,,RUE,DU BOIS DE LA VIGNE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.192733,48.891295,0.94,housenumber,1 Rue du Bois de la Vigne 27220 Chavigny-Bailleul,27154_0004_00001,G,1 RUE DU BOIS DE LA VIGNE,
390190247,00010,39019024700010,O,1983-10-24,NN,,,2019-11-14T14:00:28,true,3,,8,,RTE,FLEURIE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,67.2Z,NAFRev1,N,1.191441,48.890662,0.81,housenumber,8 Route Fleurie 27220 Chavigny-Bailleul,27154_0021_00008,G,8 ROUTE FLEURIE,
390584969,00013,39058496900013,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,ARDENNES,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,01.11Z,NAFRev2,N,1.188042,48.874061,0.94,street,Ardennes 27220 Chavigny-Bailleul,27154_yvvwro,G,ARDENNES,
390643724,00011,39064372400011,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DE LA MAIRIE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,1.20462,48.876048,0.94,street,Rue de la Mairie 27220 Chavigny-Bailleul,27154_0055,G,RUE DE LA MAIRIE,
391246832,00011,39124683200011,O,,,,,2019-11-14T14:00:28,true,1,,,,,ARDENNES,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,01.1A,NAF1993,N,1.188042,48.874061,0.94,street,Ardennes 27220 Chavigny-Bailleul,27154_yvvwro,G,ARDENNES,
393081559,00014,39308155900014,O,1993-06-30,NN,,,2019-11-14T14:00:28,true,4,,,,,FERME DU CHATEAU,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
393304969,00016,39330496900016,O,1993-12-01,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DE LA MAIRIE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,1.205332,48.875653,0.94,housenumber,3 Rue de la Mairie 27220 Chavigny-Bailleul,27154_0055_00003,G,3 RUE DE LA MAIRIE,
393304969,00024,39330496900024,O,2003-09-01,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,DES ARCHES,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.180939,48.872405,0.94,housenumber,10 Rue des Arches 27220 Chavigny-Bailleul,27154_0083_00010,G,10 RUE DES ARCHES,
393321039,00017,39332103900017,O,1992-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394116495,00018,39411649500018,O,1994-02-21,03,2018,3831ZA,2020-08-25T10:28:50,true,6,,30,,RUE,DU BOIS DE LA VIGNE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,38.32Z,NAFRev2,O,1.18822,48.895075,0.94,housenumber,30 Rue du Bois de la Vigne 27220 Chavigny-Bailleul,27154_0004_00030,G,30 RUE DU BOIS DE LA VIGNE,
394811301,00016,39481130100016,O,1994-04-01,NN,,,2019-11-14T14:00:28,true,1,,7,,RTE,,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,60.2L,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
397482506,00011,39748250600011,O,1994-02-21,NN,,,2019-11-14T14:00:28,true,1,,30,,RUE,DE LA VIGNE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,1.18822,48.895075,0.92,housenumber,30 Rue du Bois de la Vigne 27220 Chavigny-Bailleul,27154_0004_00030,G,30 RUE DU BOIS DE LA VIGNE,
400343331,00031,40034333100031,O,2002-06-29,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,DU PUITS AUX DAMES,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.196275,48.889976,0.94,housenumber,5 Rue du Puits aux Dames 27220 Chavigny-Bailleul,27154_0017_00005,G,5 RUE DU PUITS AUX DAMES,
401106653,00017,40110665300017,O,1995-05-05,NN,,,2019-11-14T14:00:28,false,4,,1,,PL,DE LA MAIRIE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,68.20A,NAFRev2,N,1.20462,48.876048,0.73,housenumber,1 Rue de la Mairie 27220 Chavigny-Bailleul,27154_0055_00001,G,1 RUE DE LA MAIRIE,
401106653,00025,40110665300025,O,2016-04-15,,,,2021-02-23T11:25:05,true,1,,2,,RTE,DU BOIS PERRIER,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20B,NAFRev2,N,1.20536,48.876283,0.85,housenumber,2 Route du Bois Perrier 27220 Chavigny-Bailleul,27154_0005_00002,G,2 ROUTE DU BOIS PERRIER,
401814637,00013,40181463700013,O,1995-08-01,NN,,,2019-11-14T14:00:28,true,3,LE DEFFENDS DE CHAVIGNY,4,,RUE,DU BUIS,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.165684,48.868463,0.94,housenumber,4 Rue du Buis 27220 Chavigny-Bailleul,27154_0013_00004,G,4 RUE DU BUIS,
401905526,00018,40190552600018,O,1993-11-01,,,,2019-11-14T14:00:28,true,3,,,,,,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402219075,00049,40221907500049,O,2011-01-03,00,2018,4120BB,2021-02-23T11:26:21,true,2,LDT ARDENNES,1,,RTE,DE MOISVILLE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,74.90B,NAFRev2,O,1.1847,48.871175,0.84,housenumber,1 Route de Moisville 27220 Chavigny-Bailleul,27154_0058_00001,G,1 ROUTE DE MOISVILLE,
402699953,00012,40269995300012,O,1995-10-01,NN,,,2019-11-14T14:00:28,false,3,ARDENNES,4,,RUE,DE MOISVILLE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,74.1J,NAFRev1,N,1.185155,48.869017,0.8,housenumber,4 Route de Moisville 27220 Chavigny-Bailleul,27154_0058_00004,G,4 ROUTE DE MOISVILLE,
403224827,00028,40322482700028,O,2001-03-24,NN,,,2019-11-14T14:00:28,true,4,,4,,RUE,DE L'ORME,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,1.195352,48.889524,0.94,housenumber,4 Rue de l'Orme 27220 Chavigny-Bailleul,27154_0018_00004,G,4 RUE DE L ORME,
404570129,00019,40457012900019,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE BEAULIEU,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,51.1T,NAF1993,N,1.204244,48.875186,0.94,housenumber,2 Rue de Beaulieu 27220 Chavigny-Bailleul,27154_0003_00002,G,2 RUE DE BEAULIEU,
404662215,00015,40466221500015,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407918325,00017,40791832500017,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,ROBERT FOUCAULT,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,1.193686,48.88881,0.94,housenumber,11 Rue Robert Foucault 27220 Chavigny-Bailleul,27154_0019_00011,G,11 RUE ROBERT FOUCAULT,
407918333,00011,40791833300011,O,1993-09-29,NN,,,2019-11-14T14:00:28,true,4,ARDENNES,,,,,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.188042,48.874061,0.94,street,Ardennes 27220 Chavigny-Bailleul,27154_yvvwro,D,ARDENNES,
408332757,00017,40833275700017,O,1995-09-28,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,DE L ARCHE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4554205,47.2205922,0.9,poi,Rue de l'Arche (Pont) Basse-Goulaine,https://osm.org/way/236817559,G,,
408370807,00021,40837080700021,O,1997-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,BAILLEUL,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,70.2C,NAFRev1,N,1.204315,48.876622,0.91,street,Chavigny 27220 Chavigny-Bailleul,27154_cz3jo3,G,CHAVIGNY,
411072564,00015,41107256400015,O,1997-02-10,01,2018,,2020-08-25T10:39:21,true,4,,,,,LE BOIS HEBERT,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.205881,48.902835,0.92,street,Lieu Dit le Bois Hebert 27220 Chavigny-Bailleul,27154_b010,G,LIEU DIT LE BOIS HEBERT,
417964269,00019,41796426900019,O,1998-01-20,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOIS RAULT,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.216017,48.889892,0.92,street,Lieu Dit le Bois Rault 27220 Chavigny-Bailleul,27154_b014,G,LIEU DIT LE BOIS RAULT,
420073157,00018,42007315700018,O,1998-07-07,NN,,,2019-11-14T14:00:28,false,3,,,,,LE DEFFENDS,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,51.4A,NAFRev1,N,1.185259,48.873082,0.77,street,Rue du Deffends 27220 Chavigny-Bailleul,27154_0009,G,RUE DU DEFFENDS,
421883133,00017,42188313300017,O,1999-03-01,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DES ARCHES,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.2C,NAF1993,N,1.186128,48.874631,0.94,housenumber,2 Rue des Arches 27220 Chavigny-Bailleul,27154_0083_00002,G,2 RUE DES ARCHES,
421920349,00014,42192034900014,O,1999-02-15,NN,,,2019-11-14T14:00:28,false,4,,10,,RUE,DES ARCHES,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.11Z,NAFRev2,N,1.180939,48.872405,0.94,housenumber,10 Rue des Arches 27220 Chavigny-Bailleul,27154_0083_00010,G,10 RUE DES ARCHES,
421920349,00022,42192034900022,O,2016-02-01,,,,2021-02-23T11:43:23,true,1,,3,,RUE,DE LA MAIRIE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,1.205332,48.875653,0.94,housenumber,3 Rue de la Mairie 27220 Chavigny-Bailleul,27154_0055_00003,G,3 RUE DE LA MAIRIE,
423596980,00015,42359698000015,O,1999-08-02,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,BEAULIEU,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,60.2M,NAFRev1,O,1.204209,48.875089,0.93,housenumber,1 Rue de Beaulieu 27220 Chavigny-Bailleul,27154_0003_00001,G,1 RUE DE BEAULIEU,
429631369,00023,42963136900023,O,2001-08-23,NN,,,2019-11-14T14:00:28,false,4,,1,,RTE,DE MOISVILLE,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,52.4W,NAFRev1,O,1.1847,48.871175,0.84,housenumber,1 Route de Moisville 27220 Chavigny-Bailleul,27154_0058_00001,G,1 ROUTE DE MOISVILLE,
430941310,00012,43094131000012,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOIS PERRIER,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,1.206119,48.876919,0.76,street,Route du Bois Perrier 27220 Chavigny-Bailleul,27154_0005,G,ROUTE DU BOIS PERRIER,
430941328,00014,43094132800014,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOIS PERRIER,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.206119,48.876919,0.76,street,Route du Bois Perrier 27220 Chavigny-Bailleul,27154_0005,G,ROUTE DU BOIS PERRIER,
431447259,00018,43144725900018,O,1998-12-28,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE L AVENIR,27220,CHAVIGNY-BAILLEUL,,,27154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.199003,48.876218,0.94,street,Rue de l'Avenir 27220 Chavigny-Bailleul,27154_0002,G,RUE DE L AVENIR,