siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00589,13001166100589,O,2010-04-27,NN,,,2021-10-27T08:03:52,false,2,,16,,RTE,D'ISSOIRE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SAINT-GERMAIN-LEMBRON,,,,84.11Z,NAFRev2,N,3.238931,45.460362,0.85,housenumber,16 Route d’Issoire 63340 Saint-Germain-Lembron,63352_0085_00016,G,16 ROUTE D ISSOIRE,
176302115,00538,17630211500538,O,1983-03-23,,,,2019-11-14T14:00:51,false,3,,16,,RTE,D'ISSOIRE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2001-12-31,F,TRESORERIE DE SAINT-GERMAIN-LEMBRON,,,,75.1A,NAF1993,N,3.238931,45.460362,0.85,housenumber,16 Route d’Issoire 63340 Saint-Germain-Lembron,63352_0085_00016,G,16 ROUTE D ISSOIRE,
176302115,00850,17630211500850,O,2001-12-31,,,,2019-11-14T14:00:51,false,4,,,,RUE,DES JARDINS,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE SAINT-GERMAIN-LEMBRON,,,,84.11Z,NAFRev2,N,3.238188,45.460291,0.94,street,Rue des Jardins 63340 Saint-Germain-Lembron,63352_0089,G,RUE DES JARDINS,
176302214,00125,17630221400125,O,1983-03-24,NN,,,2019-11-14T14:00:51,false,4,CENTRE ADMINISTRATIF,,,RTE,N 9,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1993-10-22,F,RECETTE LOCALE CE ST GERMAIN LEMBRON,,,,75.1A,NAF1993,N,3.237997,45.458453,0.36,street,Avenue Antoine Porte 63340 Saint-Germain-Lembron,63352_0010,G,AVENUE ANTOINE PORTE,
196300628,00019,19630062800019,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,5,,,,CHE,DE LA PLAGNE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,85.31Z,NAFRev2,O,3.236726,45.456755,0.83,street,Chemin de la Plagne 63340 Saint-Germain-Lembron,63352_0131,G,CHEMIN DE LA PLAGNE,
216303529,00012,21630352900012,O,1983-03-01,12,2020,,2022-08-29T09:08:17,true,4,,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
216303529,00020,21630352900020,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,3,,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
216303529,00038,21630352900038,O,1983-12-21,11,2020,,2022-08-29T09:08:17,false,3,,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
216303529,00046,21630352900046,O,1989-07-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,RTE,D'ARDES,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL,,,,84.11Z,NAFRev2,N,3.234944,45.455501,0.8,street,Route d’Ardes 63340 Saint-Germain-Lembron,63352_0011,G,ROUTE D ARDES,
216303529,00053,21630352900053,O,1990-12-25,NN,,,2021-10-27T08:09:41,false,3,MAIRIE,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
216303529,00061,21630352900061,O,1985-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE CENTRE AEERE,,,,56.29B,NAFRev2,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
216303529,00079,21630352900079,O,1995-11-20,NN,,,2020-12-11T10:00:31,false,4,MAIRIE,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSINISSEMENT DE ST GERMAIN,,,,37.00Z,NAFRev2,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
216303529,00087,21630352900087,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
216303529,00095,21630352900095,O,1995-12-25,NN,,,2020-12-11T07:41:26,false,4,MAIRIE,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
216303529,00103,21630352900103,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
216303529,00111,21630352900111,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2003-10-27,F,BUDGET  LOTISSEMENT LA GARDETTE,,,,70.1C,NAFRev1,N,3.236107,45.452783,0.65,street,Rue Marie Curie 63340 Saint-Germain-Lembron,63352_0106,D,RUE MARIE CURIE,
216303529,00129,21630352900129,O,2005-01-01,,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA GARDETTE 2,,,,42.99Z,NAFRev2,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
246300446,00019,24630044600019,O,1985-12-10,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246300883,00013,24630088300013,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,75.1A,NAF1993,O,3.236107,45.452783,0.65,street,Rue Marie Curie 63340 Saint-Germain-Lembron,63352_0106,D,RUE MARIE CURIE,
246300883,00021,24630088300021,O,2002-10-30,NN,,,2019-11-14T14:00:51,true,4,MAISON DU LEMBRON,,,RUE,VICTOR ROUGIER,63340,SAINT-GERMAIN-LEMBRON,,BP 4,63352,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.239234,45.458251,0.95,street,Rue Victor Rougier 63340 Saint-Germain-Lembron,63352_0180,G,RUE VICTOR ROUGIER,
246300883,00039,24630088300039,O,2003-01-01,NN,,,2019-11-14T14:00:51,false,4,COMMUNAUTE COMMUNES,,,RUE,VICTOR ROUGIER,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.239234,45.458251,0.95,street,Rue Victor Rougier 63340 Saint-Germain-Lembron,63352_0180,G,RUE VICTOR ROUGIER,
246300883,00054,24630088300054,O,2003-01-01,NN,,,2019-11-14T14:00:51,false,3,MAISON DU LEMBRON,,,RUE,VICTOR ROUGIER,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.239234,45.458251,0.95,street,Rue Victor Rougier 63340 Saint-Germain-Lembron,63352_0180,G,RUE VICTOR ROUGIER,
256300435,00011,25630043500011,O,1983-03-01,NN,,,2021-09-01T03:36:15,true,4,MAIRIE,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,36.00Z,NAFRev2,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
266301308,00018,26630130800018,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.236107,45.452783,0.65,street,Rue Marie Curie 63340 Saint-Germain-Lembron,63352_0106,D,RUE MARIE CURIE,
266306877,00017,26630687700017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307644,00010,26630764400010,O,1983-03-01,12,2020,,2022-08-29T09:10:38,true,4,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
276301314,00015,27630131400015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276301413,00015,27630141300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296301864,00017,29630186400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE ST GERMAIN LEMBR,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,3.240189,45.461423,0.72,street,Rue de l’Huilerie 63340 Saint-Germain-Lembron,63352_0083,G,RUE DE L HUILERIE,
296301955,00013,29630195500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE ST GERMAIN LEMBR,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,3.240189,45.461423,0.72,street,Rue de l’Huilerie 63340 Saint-Germain-Lembron,63352_0083,G,RUE DE L HUILERIE,
296302938,00018,29630293800018,O,1984-06-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.236107,45.452783,0.65,street,Rue Marie Curie 63340 Saint-Germain-Lembron,63352_0106,D,RUE MARIE CURIE,
300131984,00019,30013198400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,D'ISSOIRE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,3.236937,45.464087,0.83,street,Route d’Issoire 63340 Saint-Germain-Lembron,63352_0085,G,ROUTE D ISSOIRE,
300163722,00014,30016372200014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300164209,00011,30016420900011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
300744372,00024,30074437200024,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,1,,CHE,DE LA FORET,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,3.238129,45.4643,0.85,housenumber,1 Chemin de la Forêt 63340 Saint-Germain-Lembron,63352_0061_00001,G,1 CHEMIN DE LA FORET,
301383212,00026,30138321200026,O,1995-07-01,NN,,,2019-11-14T14:00:51,true,6,,,,,CHATEAU DE VILLENEUVE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,91.03Z,NAFRev2,O,1.3513867,46.6135343,0.92,poi.castle,Château de Villeneuve Rivarennes,https://osm.org/way/481535600,G,,
301521449,00019,30152144900019,O,,,,,2019-11-14T14:00:51,true,1,,,,AV,ANTOINE PORTE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.237997,45.458453,0.84,street,Avenue Antoine Porte 63340 Saint-Germain-Lembron,63352_0010,G,AVENUE ANTOINE PORTE,
301538765,00019,30153876500019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
301620399,00016,30162039900016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301620407,00017,30162040700017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302312087,00018,30231208700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BRIOUDE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4L,NAF1993,N,3.239314,45.455557,0.83,street,Route de Brioude 63340 Saint-Germain-Lembron,63352_0024,G,ROUTE DE BRIOUDE,
303343180,00012,30334318000012,O,1975-01-01,NN,,9602AA,2019-11-14T14:00:51,true,3,,,,RUE,GRASSET,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.23861,45.457867,0.94,street,Rue Grasset 63340 Saint-Germain-Lembron,63352_0072,G,RUE GRASSET,
303778146,00017,30377814600017,O,,NN,,,2019-11-14T14:00:51,true,1,,14,,AV,ANTOINE PORTE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,55.4B,NAF1993,N,3.237972,45.458596,0.86,housenumber,14 Avenue Antoine Porte 63340 Saint-Germain-Lembron,63352_0010_00014,G,14 AVENUE ANTOINE PORTE,
303901235,00018,30390123500018,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,N,3.247007,45.456413,0.66,street,Chemin de Fontaboue 63340 Saint-Germain-Lembron,63352_0059,G,CHEMIN DE FONTABOUE,
304815418,00013,30481541800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
305106551,00016,30510655100016,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DU LEMBRON,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.238797,45.459336,0.82,street,Place-du-Lembron 63340 Saint-Germain-Lembron,63352_0100,G,PLACE DU LEMBRON,
305107922,00018,30510792200018,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
305161770,00014,30516177000014,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,ANTOINE PORTE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.237997,45.458453,0.85,street,Avenue Antoine Porte 63340 Saint-Germain-Lembron,63352_0010,G,AVENUE ANTOINE PORTE,
306323387,00010,30632338700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
306647728,00014,30664772800014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306773870,00028,30677387000028,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,9,,RUE,DE LA PETITE COURNELLE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,3.238878,45.456796,0.77,housenumber,9 Petite Rue de la Tournelle 63340 Saint-Germain-Lembron,63352_0170_00009,G,9 PETITE RUE DE LA TOURNELLE,
307591149,00033,30759114900033,O,1988-04-01,NN,,,2022-01-07T04:25:54,true,6,,,,LD,LA BARRAQUE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,01.61Z,NAFRev2,N,3.242258,45.461162,0.42,street,Rue de la Beaugravière 63340 Saint-Germain-Lembron,63352_0017,G,RUE DE LA BEAUGRAVIERE,
307627737,00025,30762773700025,O,,,,,2019-11-14T14:00:51,true,1,,8,,AV,ANTOINE PORTE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.238103,45.458825,0.86,housenumber,8 Avenue Antoine Porte 63340 Saint-Germain-Lembron,63352_0010_00008,G,8 AVENUE ANTOINE PORTE,
309079879,00016,30907987900016,O,,NN,,,2019-11-14T14:00:51,true,1,,11,,RUE,ST CLEMENT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,3.240813,45.457903,0.86,housenumber,11 Rue Saint-Clément 63340 Saint-Germain-Lembron,63352_0152_00011,G,11 RUE SAINT CLEMENT,
310387600,00029,31038760000029,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,RTE,D ISSOIRE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,85.53Z,NAFRev2,O,3.236937,45.464087,0.83,street,Route d’Issoire 63340 Saint-Germain-Lembron,63352_0085,G,ROUTE D ISSOIRE,
310607866,00012,31060786600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,SAINT JEAN,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,3.239183,45.457783,0.82,street,Place Saint-Jean 63340 Saint-Germain-Lembron,63352_0150,G,PLACE SAINT JEAN,
311039994,00018,31103999400018,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,1,,29,,RUE,ANTOINE PORTES,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,O,3.237997,45.458453,0.67,street,Avenue Antoine Porte 63340 Saint-Germain-Lembron,63352_0010,G,AVENUE ANTOINE PORTE,
311467641,00016,31146764100016,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,GRASSET,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,,,N,3.23861,45.457867,0.94,street,Rue Grasset 63340 Saint-Germain-Lembron,63352_0072,G,RUE GRASSET,
311467641,00024,31146764100024,O,1993-09-13,NN,,,2019-11-14T14:00:51,true,5,,21,,RTE,D ISSOIRE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,O,3.239054,45.460282,0.85,housenumber,21 Route d’Issoire 63340 Saint-Germain-Lembron,63352_0085_00021,G,21 ROUTE D ISSOIRE,
311749121,00019,31174912100019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,PL DU DESERT,1,,RTE,DE BRIOUDE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,3.238055,45.457689,0.84,housenumber,1 Route de Brioude 63340 Saint-Germain-Lembron,63352_0024_00001,G,1 ROUTE DE BRIOUDE,
312511579,00020,31251157900020,O,1984-05-02,NN,,,2019-11-14T14:00:51,false,3,,30,,CHE,DE LA BEAUGRAVIERE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.4Y,NAFRev1,N,3.245002,45.461811,0.82,housenumber,30 Rue de la Beaugravière 63340 Saint-Germain-Lembron,63352_0017_00030,G,30 RUE DE LA BEAUGRAVIERE,
313135220,00033,31313522000033,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,23,,RTE,D ARDES,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2013-04-14,F,,,,,86.90D,NAFRev2,N,3.235951,45.455692,0.83,housenumber,23 Route d’Ardes 63340 Saint-Germain-Lembron,63352_0011_00023,G,23 ROUTE D ARDES,
313231490,00019,31323149000019,O,1978-01-01,NN,,,2022-12-01T09:32:38,false,4,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
313252991,00010,31325299100010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DE LA FORET,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,3.238442,45.464385,0.83,street,Chemin de la Forêt 63340 Saint-Germain-Lembron,63352_0061,G,CHEMIN DE LA FORET,
313345894,00015,31334589400015,O,,,,,2019-11-14T14:00:51,true,1,,,,,UNSAC,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
314742024,00016,31474202400016,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,46,,RTE,D ISSOIRE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,20.1A,NAFRev1,N,3.235759,45.465999,0.85,housenumber,46 Route d’Issoire 63340 Saint-Germain-Lembron,63352_0085_00046,G,46 ROUTE D ISSOIRE,
315261909,00024,31526190900024,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,1,,AV,PAKOWSKI,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,85.1E,NAFRev1,O,3.239682,45.459149,0.81,housenumber,1 Avenue Jules Pakowski 63340 Saint-Germain-Lembron,63352_0095_00001,G,1 AVENUE JULES PAKOWSKI,
315261909,00032,31526190900032,O,2004-09-27,NN,,,2019-11-14T14:00:51,false,4,,4,,RTE,D ISSOIRE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,86.23Z,NAFRev2,O,3.23905,45.459656,0.84,housenumber,4 Route d’Issoire 63340 Saint-Germain-Lembron,63352_0085_00004,G,4 ROUTE D ISSOIRE,
315289595,00037,31528959500037,O,1996-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
315574905,00024,31557490500024,O,1980-10-01,NN,,,2019-11-14T14:00:51,true,4,,23,,RTE,D ARDES,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,3.235951,45.455692,0.83,housenumber,23 Route d’Ardes 63340 Saint-Germain-Lembron,63352_0011_00023,G,23 ROUTE D ARDES,
315647776,00014,31564777600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU DESERT,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,52.4C,NAF1993,N,3.237267,45.457678,0.8,street,Place-du-Désert 63340 Saint-Germain-Lembron,63352_0039,G,PLACE DU DESERT,
315942698,00020,31594269800020,O,1989-12-25,,,,2019-11-14T14:00:51,false,4,,21,,RTE,D ISSOIRE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,3.239054,45.460282,0.85,housenumber,21 Route d’Issoire 63340 Saint-Germain-Lembron,63352_0085_00021,G,21 ROUTE D ISSOIRE,
316598820,00017,31659882000017,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
316873728,00018,31687372800018,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316901610,00022,31690161000022,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,93,,RTE,DE BRIOUDE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,3.24095,45.452582,0.85,housenumber,93 Route de Brioude 63340 Saint-Germain-Lembron,63352_0024_00093,G,93 ROUTE DE BRIOUDE,
317377067,00036,31737706700036,O,1991-08-19,NN,,,2019-11-14T14:00:51,true,1,,19,,RTE,,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1E,NAF1993,N,3.238819,45.456656,0.67,housenumber,19 Route de Brioude 63340 Saint-Germain-Lembron,63352_0024_00019,G,19 ROUTE DE BRIOUDE,
317384790,00018,31738479000018,O,1979-01-01,NN,,,2022-01-21T03:40:49,true,4,,3,,PL,LEMBRON,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,66.19A,NAFRev2,N,3.239177,45.459422,0.8,housenumber,3 Place-du-Lembron 63340 Saint-Germain-Lembron,63352_0100_00003,G,3 PLACE DU LEMBRON,
317461317,00024,31746131700024,O,2002-11-15,NN,,,2019-11-14T14:00:51,true,4,,1,,RUE,RAMPAU,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,O,3.239571,45.459993,0.74,housenumber,1 Rue du Rampeau 63340 Saint-Germain-Lembron,63352_0140_00001,G,1 RUE DU RAMPEAU,
317744753,00029,31774475300029,O,,,,,2019-11-14T14:00:51,true,1,,20,,RUE,MONTCELET,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.240456,45.456053,0.9,housenumber,20 Rue du Montcelet 63340 Saint-Germain-Lembron,63352_0110_00020,G,20 RUE DU MONTCELET,
317989853,00021,31798985300021,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,RUE,PORTE VIEILLE,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,3.237371,45.457986,0.89,street,Rue de la Porte Vieille 63340 Saint-Germain-Lembron,63352_0134,G,RUE DE LA PORTE VIEILLE,
318094166,00010,31809416600010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,LIMANET,63340,SAINT-GERMAIN-LEMBRON,,,63352,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,