siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095470514,00019,09547051400019,O,1900-01-01,,,,2019-11-14T14:00:51,true,4,,,,CITE,LEON BERARD,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.8774881,45.7410734,0.74,poi.hospital,Centre de lutte contre le cancer Léon Bérard (Hôpital) Lyon,https://osm.org/relation/6516719,G,,
095672572,00021,09567257200021,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,01.00,NAP,N,,,0,,,,,,
095673224,00010,09567322400010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,69.12,NAP,N,,,0,,,,,,
095876330,00010,09587633000010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096071295,00016,09607129500016,O,,,,,2019-11-14T14:00:51,true,1,,,,,VILLA BRISE DU GAVE,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
096380126,00019,09638012600019,O,1963-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,26.6A,NAFRev1,N,,,0,,,,,,
096475785,00018,09647578500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,55.60,NAP,N,,,0,,,,,,
096673835,00011,09667383500011,O,,NN,,,2019-11-14T14:00:51,true,1,,2,,AV,DE BETHARRAM,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,55.1A,NAF1993,O,-0.207514,43.127117,0.83,housenumber,2 Avenue de Bétharram 64800 Lestelle-Bétharram,64339_0130_00002,G,2 AVENUE DE BETHARRAM,
096770706,00016,09677070600016,O,,,,,2019-11-14T14:00:51,true,1,,16,,RUE,HENRI 4,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.30,NAP,N,-0.209442,43.13087,0.81,housenumber,16 Rue Henri IV 64800 Lestelle-Bétharram,64339_0190_00016,G,16 RUE HENRI IV,
096871181,00010,09687118100010,O,,,,,2019-11-14T14:00:51,true,1,,12,,RUE,GASTON DE FOIX,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.207646,43.128443,0.94,housenumber,12 Rue Gaston de Foix 64800 Lestelle-Bétharram,64339_0170_00012,G,12 RUE GASTON DE FOIX,
096972997,00017,09697299700017,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,4,,6,,PL,SAINT JEAN,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.20878,43.129273,0.82,housenumber,6 Place Saint-jean 64800 Lestelle-Bétharram,64339_0290_00006,G,6 PLACE SAINT JEAN,
097273742,00011,09727374200011,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DES GROTTES,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,71.3G,NAF1993,N,-0.208384,43.129596,0.34,street,Rue du Parc des Sports 64800 Lestelle-Bétharram,64339_0270,G,RUE DU PARC DES SPORTS,
097371165,00016,09737116500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.49,NAP,N,,,0,,,,,,
180073017,00436,18007301700436,O,1992-12-25,,,,2019-11-14T14:00:51,false,3,,,,RUE,DU PARC DE SPORT,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2004-01-01,F,BRIGADE MOBILE D'INTERVENTION,,,,75.1E,NAFRev1,N,-0.208384,43.129596,0.81,street,Rue du Parc des Sports 64800 Lestelle-Bétharram,64339_0270,G,RUE DU PARC DES SPORTS,
216403394,00010,21640339400010,O,1983-03-01,03,2017,,2019-11-14T14:00:51,true,4,,,,RUE,D'ALBRET,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.20954,43.129791,0.94,street,Rue d'Albret 64800 Lestelle-Bétharram,64339_0080,G,RUE D ALBRET,
216403394,00028,21640339400028,O,1983-03-16,NN,,,2019-11-14T14:00:51,false,3,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU SAILLET,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216403394,00036,21640339400036,O,1983-12-21,03,2017,,2019-11-14T14:00:51,false,6,,,,RUE,D'ALBRET,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.20954,43.129791,0.94,street,Rue d'Albret 64800 Lestelle-Bétharram,64339_0080,G,RUE D ALBRET,
216403394,00044,21640339400044,O,1997-07-15,NN,,,2019-11-14T14:00:51,false,5,MAIRIE,,,RUE,D'ALBRET,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,37.00Z,NAFRev2,N,-0.20954,43.129791,0.94,street,Rue d'Albret 64800 Lestelle-Bétharram,64339_0080,G,RUE D ALBRET,
216403394,00051,21640339400051,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,RUE,D'ALBRET,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CAP DE THOUYA A LESTELLE,,,,42.99Z,NAFRev2,N,-0.20954,43.129791,0.94,street,Rue d'Albret 64800 Lestelle-Bétharram,64339_0080,G,RUE D ALBRET,
216403394,00069,21640339400069,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,RUE,D'ALBRET,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.20954,43.129791,0.94,street,Rue d'Albret 64800 Lestelle-Bétharram,64339_0080,G,RUE D ALBRET,
216403394,00077,21640339400077,O,2002-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2007-03-15,F,LOTISS SUBERLANNE LESTELLE,,,,70.1C,NAFRev1,N,,,0,,,,,,
266403237,00016,26640323700016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,RUE,D'ALBRET,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.20954,43.129791,0.94,street,Rue d'Albret 64800 Lestelle-Bétharram,64339_0080,G,RUE D ALBRET,
300558459,00016,30055845900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302115639,00015,30211563900015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302116165,00010,30211616500010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,NAY BOURDETTE,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306520347,00015,30652034700015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,PL,ST JEAN,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,68.20B,NAFRev2,N,-0.208827,43.129918,0.6,street,Place Saint-jean 64800 Lestelle-Bétharram,64339_0290,G,PLACE SAINT JEAN,
306906181,00012,30690618100012,O,1976-01-01,03,2017,,2019-11-14T14:00:51,true,4,,,,RTE,DES GROTTES,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-0.208384,43.129596,0.34,street,Rue du Parc des Sports 64800 Lestelle-Bétharram,64339_0270,G,RUE DU PARC DES SPORTS,
307107037,00029,30710703700029,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,RTE,DES GROTTES,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,-0.208384,43.129596,0.34,street,Rue du Parc des Sports 64800 Lestelle-Bétharram,64339_0270,G,RUE DU PARC DES SPORTS,
307347757,00014,30734775700014,O,,NN,,,2019-11-14T14:00:51,true,1,,1,,RUE,GASTON DE FOIX,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,55.1A,NAF1993,O,-0.207592,43.127735,0.94,housenumber,1 Rue Gaston de Foix 64800 Lestelle-Bétharram,64339_0170_00001,G,1 RUE GASTON DE FOIX,
309015642,00015,30901564200015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310525134,00022,31052513400022,O,2002-12-12,NN,,,2019-11-14T14:00:51,true,3,SARL MARCEL ELECTRECITE,8,,RUE,PEYROUNAT,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.20841,43.128429,0.92,housenumber,8 Rue Alexandre Peyrounat 64800 Lestelle-Bétharram,64339_0090_00008,G,8 RUE ALEXANDRE PEYROUNAT,
312925175,00019,31292517500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,67.08,NAP,N,,,0,,,,,,
315054627,00015,31505462700015,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,8,,PL,SAINT JEAN,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,-0.208538,43.129445,0.82,housenumber,8 Place Saint-jean 64800 Lestelle-Bétharram,64339_0290_00008,G,8 PLACE SAINT JEAN,
316818376,00014,31681837600014,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DE L'ESTELETTE,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-0.209569,43.129475,0.8,street,Rue de Lestelette 64800 Lestelle-Bétharram,64339_0220,G,RUE DE LESTELETTE,
318505088,00019,31850508800019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318527520,00015,31852752000015,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,1,,13,,RUE,GASTON DE FOIX,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,15.8D,NAF1993,N,-0.207715,43.128461,0.94,housenumber,13 Rue Gaston de Foix 64800 Lestelle-Bétharram,64339_0170_00013,G,13 RUE GASTON DE FOIX,
318579158,00011,31857915800011,O,,,,,2019-11-14T14:00:51,true,1,,2,,PL,ST JEAN,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.208548,43.13001,0.66,housenumber,2 Place Saint-jean 64800 Lestelle-Bétharram,64339_0290_00002,G,2 PLACE SAINT JEAN,
318704236,00054,31870423600054,O,2001-08-01,NN,,,2019-11-14T14:00:51,false,5,,,,,ROUTE D'ASSON,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,-0.208717,43.122782,0.48,street,Route du Calvaire 64800 Lestelle-Bétharram,64339_1mf4ce,G,ROUTE DU CALVAIRE,
318704236,00070,31870423600070,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,,15,,PL,SAINT JEAN,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90D,NAFRev2,N,-0.208929,43.129965,0.83,housenumber,15 Place Saint-jean 64800 Lestelle-Bétharram,64339_0290_00015,G,15 PLACE SAINT JEAN,
319321774,00014,31932177400014,O,1980-06-18,NN,,,2019-11-14T14:00:51,false,4,,23,,RUE,DE FOIX,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,70.2C,NAF1993,N,-0.207994,43.128921,0.87,housenumber,23 Rue Gaston de Foix 64800 Lestelle-Bétharram,64339_0170_00023,G,23 RUE GASTON DE FOIX,
320024904,00015,32002490400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,AV,DU BEARN,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-0.210803,43.131567,0.78,street,Avenue du Bearn 64800 Lestelle-Bétharram,64339_0120,G,AVENUE DU BEARN,
320061393,00015,32006139300015,O,1980-09-20,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
321147969,00018,32114796900018,O,,,,,2019-11-14T14:00:51,true,1,,7,,RUE,HENRI 4,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.209097,43.130337,0.8,housenumber,7 Rue Henri IV 64800 Lestelle-Bétharram,64339_0190_00007,G,7 RUE HENRI IV,
321720484,00013,32172048400013,O,,,,,2019-11-14T14:00:51,true,1,,15,,RUE,MARECHAL LECLERC,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-0.210572,43.129667,0.94,housenumber,15 Rue Maréchal Leclerc 64800 Lestelle-Bétharram,64339_0250_00015,G,15 RUE MARECHAL LECLERC,
321837940,00014,32183794000014,O,,NN,,,2019-11-14T14:00:51,true,1,,17,,RUE,GASTON DE FOIX,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,62.44,NAP,N,-0.20802,43.128955,0.94,housenumber,17 Rue Gaston de Foix 64800 Lestelle-Bétharram,64339_0170_00017,G,17 RUE GASTON DE FOIX,
322341025,00029,32234102500029,O,1991-09-20,NN,,,2019-11-14T14:00:51,true,5,,8,,RUE,HENRI IV,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,-0.20903,43.130362,0.94,housenumber,8 Rue Henri IV 64800 Lestelle-Bétharram,64339_0190_00008,G,8 RUE HENRI IV,
326337805,00021,32633780500021,O,1994-01-05,NN,,,2019-11-14T14:00:51,false,4,,,,,LE MOULY,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2004-07-31,F,LE GAVE DE PAU,,,,40.1A,NAFRev1,N,-0.207184,43.126822,0.6,street,Rue du Vieux Moulin 64800 Lestelle-Bétharram,64339_0320,G,RUE DU VIEUX MOULIN,
326407624,00013,32640762400013,O,,,,,2019-11-14T14:00:51,true,1,,20,,RUE,GASTON DE FOIX,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.1C,NAF1993,N,-0.207998,43.129069,0.94,housenumber,20 Rue Gaston de Foix 64800 Lestelle-Bétharram,64339_0170_00020,G,20 RUE GASTON DE FOIX,
326550126,00014,32655012600014,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327104634,00016,32710463400016,O,1983-03-09,NN,,,2019-11-14T14:00:51,true,6,,20,,AV,GASTON DE FOIX,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,47.11B,NAFRev2,N,-0.207998,43.129069,0.76,housenumber,20 Rue Gaston de Foix 64800 Lestelle-Bétharram,64339_0170_00020,G,20 RUE GASTON DE FOIX,
328556923,00014,32855692300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE PAU,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.215814,43.131374,0.43,street,Rue de la Paix 64800 Lestelle-Bétharram,64339_0260,G,RUE DE LA PAIX,
330493719,00018,33049371900018,O,1984-08-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
331043497,00014,33104349700014,O,,NN,,,2019-11-14T14:00:51,true,1,,6,,PL,ST JEAN,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,-0.20878,43.129273,0.66,housenumber,6 Place Saint-jean 64800 Lestelle-Bétharram,64339_0290_00006,G,6 PLACE SAINT JEAN,
332482454,00102,33248245400102,O,1992-06-01,NN,,,2019-11-14T14:00:51,false,6,,,,,CAMPS DE TOURISME,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
332517424,00021,33251742400021,O,,NN,,,2019-11-14T14:00:51,true,1,,9,,RUE,DE L'ESTELETTE,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,85.1C,NAF1993,N,-0.210974,43.128902,0.82,housenumber,9 Rue de Lestelette 64800 Lestelle-Bétharram,64339_0220_00009,G,9 RUE DE LESTELETTE,
334260775,00062,33426077500062,O,2000-07-10,NN,,,2019-11-14T14:00:51,false,4,LE GITE,,,,HAMEAU DU HAUT,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,86.90D,NAFRev2,N,-0.209862,43.109117,0.74,locality,Hameau d'En Haut 64800 Lestelle-Bétharram,64339_b320,G,HAMEAU D EN HAUT,
334399557,00019,33439955700019,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
334628328,00018,33462832800018,O,1986-02-03,NN,,,2019-11-14T14:00:51,true,3,,6,,RUE,MARECHAL LECLERC,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.210705,43.129879,0.94,interpolation,6 Rue Maréchal Leclerc 64800 Lestelle-Bétharram,,G,4 RUE MARECHAL LECLERC,
338087455,00014,33808745500014,O,1986-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338818867,00016,33881886700016,O,,NN,,,2019-11-14T14:00:51,true,1,,1,,RUE,SOUM DEL CASTET,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,-0.208499,43.130703,0.82,housenumber,1 Rue Soum de Castet 64800 Lestelle-Bétharram,64339_0300_00001,G,1 RUE SOUM DE CASTET,
339786709,00040,33978670900040,O,,NN,,,2019-11-14T14:00:51,true,1,,21,,,RUE DU MARECHAL LECLERC,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,45.4A,NAF1993,N,-0.209664,43.128839,0.82,housenumber,21 Rue Maréchal Leclerc 64800 Lestelle-Bétharram,64339_0250_00021,G,21 RUE MARECHAL LECLERC,
339838468,00017,33983846800017,O,,NN,,,2019-11-14T14:00:51,true,1,,4,,RUE,HENRI,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.47,NAP,N,-0.208914,43.130206,0.93,housenumber,4 Rue Henri IV 64800 Lestelle-Bétharram,64339_0190_00004,G,4 RUE HENRI IV,
340019660,00034,34001966000034,O,1997-07-21,,,,2019-11-14T14:00:51,false,3,,12,,RUE,PEYROUNAT,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8A,NAF1993,N,-0.208194,43.12812,0.92,housenumber,12 Rue Alexandre Peyrounat 64800 Lestelle-Bétharram,64339_0090_00012,G,12 RUE ALEXANDRE PEYROUNAT,
340292317,00021,34029231700021,O,1999-05-15,NN,,,2019-11-14T14:00:51,true,1,,6,,AV,DE BETHARRAM,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,55.1A,NAF1993,N,-0.207612,43.126481,0.83,housenumber,6 Avenue de Bétharram 64800 Lestelle-Bétharram,64339_0130_00006,G,6 AVENUE DE BETHARRAM,
341900231,00018,34190023100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
345275614,00013,34527561400013,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347807430,00025,34780743000025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350629986,00067,35062998600067,O,1994-09-01,NN,,,2019-11-14T14:00:51,false,5,ASS ECOLE NOTRE DAME,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.29A,NAFRev2,N,,,0,,,,,,
353007172,00011,35300717200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353726003,00018,35372600300018,O,1990-01-05,01,2017,,2019-11-14T14:00:51,true,5,,,,,FERME ESMOULE,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,-0.220827,43.134556,0.53,locality,Chemin Esmoule 64800 Lestelle-Bétharram,64339_0160,G,CHEMIN ESMOULE,
353726003,00026,35372600300026,O,2007-07-01,,,,2019-11-14T14:00:51,false,1,,1,,CHE,LIHOURS,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,68.20A,NAFRev2,N,-0.217717,43.135895,0.86,housenumber,1 Chemin de Lihours 64800 Lestelle-Bétharram,64339_97879l_00001,G,1 CHEMIN DE LIHOURS,
356000729,07864,35600072907864,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,6,,RUE,DU PARC,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.208384,43.129596,0.78,street,Rue du Parc des Sports 64800 Lestelle-Bétharram,64339_0270,G,RUE DU PARC DES SPORTS,
377735360,00010,37773536000010,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,13,,PL,SAINT JEAN,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1993-03-07,F,,,,,52.6E,NAF1993,N,-0.209052,43.129861,0.83,housenumber,13 Place Saint-jean 64800 Lestelle-Bétharram,64339_0290_00013,G,13 PLACE SAINT JEAN,
378651582,00017,37865158200017,O,1990-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380076919,00014,38007691900014,O,1990-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380281766,00010,38028176600010,O,1990-12-03,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380957118,00017,38095711800017,O,1991-02-11,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON SAUMATE,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380957118,00025,38095711800025,O,2001-03-01,00,2017,4520AB,2019-11-14T14:00:51,true,5,QUA SUBERLANNE,,,AV,DU BEARN,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,45.11Z,NAFRev2,O,-0.210803,43.131567,0.78,street,Avenue du Bearn 64800 Lestelle-Bétharram,64339_0120,G,AVENUE DU BEARN,
381106624,00012,38110662400012,O,1991-02-01,NN,,,2019-11-14T14:00:51,false,4,,16,,RUE,HENRI 4,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1999-12-31,F,PHARMACIE DE L'ISARCE,,,,52.3A,NAF1993,O,-0.209442,43.13087,0.81,housenumber,16 Rue Henri IV 64800 Lestelle-Bétharram,64339_0190_00016,G,16 RUE HENRI IV,
381106624,00020,38110662400020,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,4,,9,,PL,ST JEAN,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.73Z,NAFRev2,O,-0.209356,43.129571,0.66,housenumber,9 Place Saint-jean 64800 Lestelle-Bétharram,64339_0290_00009,G,9 PLACE SAINT JEAN,
381179217,00017,38117921700017,O,,NN,,,2019-11-14T14:00:51,true,1,,16,,RUE,HENRI IV,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,52.3A,NAF1993,N,-0.209442,43.13087,0.94,housenumber,16 Rue Henri IV 64800 Lestelle-Bétharram,64339_0190_00016,G,16 RUE HENRI IV,
383104395,00017,38310439500017,O,1991-07-27,NN,,,2019-11-14T14:00:51,true,4,,6,,AV,DE BETHARRAM,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,55.1A,NAF1993,O,-0.207612,43.126481,0.83,housenumber,6 Avenue de Bétharram 64800 Lestelle-Bétharram,64339_0130_00006,G,6 AVENUE DE BETHARRAM,
383401726,00013,38340172600013,O,1991-09-15,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DES GROTTES,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.208384,43.129596,0.34,street,Rue du Parc des Sports 64800 Lestelle-Bétharram,64339_0270,G,RUE DU PARC DES SPORTS,
383981420,00029,38398142000029,O,,NN,,,2019-11-14T14:00:51,true,1,,17,,AV,DE BETHARRAM,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,-0.207693,43.124816,0.84,housenumber,17 Avenue de Bétharram 64800 Lestelle-Bétharram,64339_0130_00017,G,17 AVENUE DE BETHARRAM,
385018197,00017,38501819700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,NATIONALE,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
388011272,00019,38801127200019,O,1992-07-13,NN,,,2019-11-14T14:00:51,false,4,,1,,PL,SAINT JEAN,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,O,-0.208827,43.129918,0.82,housenumber,1 Place Saint-jean 64800 Lestelle-Bétharram,64339_0290_00001,G,1 PLACE SAINT JEAN,
388011272,00027,38801127200027,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,4,,9,,AV,DE BETHARAM,64800,LESTELLE-BETHARRAM,,,64339,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90D,NAFRev2,N,-0.207612,43.126668,0.78,housenumber,9 Avenue de Bétharram 64800 Lestelle-Bétharram,64339_0130_00009,G,9 AVENUE DE BETHARRAM,