siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104934,00013,21710493400013,O,1983-03-01,01,2020,,2022-08-29T09:08:40,true,4,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104934,00021,21710493400021,O,1983-12-21,NN,,,2011-04-23T04:16:26,false,3,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267105401,00017,26710540100017,O,1986-01-01,NN,,,2016-07-23T12:10:33,true,4,,,,,MAIRIE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302334768,00033,30233476800033,O,1900-01-01,NN,,,2016-07-07T03:26:16,true,4,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312840259,00013,31284025900013,O,,NN,,,,true,1,,,,,LA FORET,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1986-04-08,F,,,,,78.02,NAP,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
320682693,00017,32068269300017,O,,,,,,true,1,,,,,LES JOURLOTS,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,4.548469,46.961971,0.37,locality,Les Ouches Amonts 71360 Saisy,71493_B162,G,LES OUCHES AMONTS,
323769836,00020,32376983600020,O,1998-08-20,,,,2012-11-09T00:22:23,true,5,,,,,LA VESVRE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,43.29B,NAFRev2,N,4.548955,46.970414,0.38,street,Rue de la Gare 71360 Saisy,71493_vx4bh6,G,RUE DE LA GARE,
330950569,00013,33095056900013,O,,NN,,,,true,1,,,,,CHANGEY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,4.532027,46.963209,0.34,street,Rue de la Chaume 71360 Saisy,71493_gypric,G,RUE DE LA CHAUME,
331863878,00046,33186387800046,O,1999-07-01,NN,,4329AZ,2014-06-27T00:13:30,true,8,,,,,LA VESVRE DE SAISY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,43.29A,NAFRev2,N,4.5393,46.965361,0.64,locality,La Pierre de Saisy 71360 Saisy,71493_B196,G,LA PIERRE DE SAISY,
334485455,00011,33448545500011,O,1986-01-01,NN,,,2008-01-04T20:51:20,true,3,,,,LD,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
334546652,00010,33454665200010,O,1986-01-01,NN,,,2008-01-04T20:51:57,true,3,,,,LD,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
334628112,00016,33462811200016,O,1986-01-01,NN,,,,true,1,,,,LD,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
340050285,00014,34005028500014,O,1987-01-01,NN,,,,true,1,,,,,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
340295583,00017,34029558300017,O,1987-02-01,NN,,,2014-03-14T10:10:15,true,7,,,,LD,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,56.21Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
340803840,00016,34080384000016,O,,NN,,,,true,1,,,,LD,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
348768771,00019,34876877100019,O,1988-10-01,NN,,,2013-02-14T09:16:41,true,5,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
352661250,00014,35266125000014,O,1989-11-11,NN,,,2008-01-04T23:45:05,true,3,,,,LD,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
379483175,00012,37948317500012,O,1990-10-01,NN,,,2015-05-14T04:21:48,true,3,,,,LD,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
382471548,00018,38247154800018,O,1991-05-01,NN,,,2008-01-04T22:10:31,true,3,,,,,FERME DU BREUIL,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.548679,46.964364,0.49,locality,Pre de Breuil 71360 Saisy,71493_B206,G,PRE DE BREUIL,
382471688,00012,38247168800012,O,1991-05-01,NN,,,2007-01-18T09:29:59,true,3,,,,,LA TOUR,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.581263,46.951922,0.91,street,Rue de la Tour 71360 Saisy,71493_6b1qt9,G,RUE DE LA TOUR,
382720688,00011,38272068800011,O,,,,,,true,1,,,,,CHANGEY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.6D,NAF1993,N,4.532027,46.963209,0.34,street,Rue de la Chaume 71360 Saisy,71493_gypric,G,RUE DE LA CHAUME,
382975951,00031,38297595100031,O,2001-06-01,NN,,,,true,1,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
384786513,00018,38478651300018,O,1992-01-27,,,,2007-01-18T09:30:45,true,3,,,,LD,CHATEAU LA TOUR AUX LOUPS,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,01.3Z,NAF1993,N,4.581263,46.951922,0.34,street,Rue de la Tour 71360 Saisy,71493_6b1qt9,G,RUE DE LA TOUR,
385130703,00023,38513070300023,O,2019-12-27,,,,2021-05-26T08:55:47,true,3,HAMEAU DE CHANGEY,11,,RUE,BASSE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,62.01Z,NAFRev2,N,4.577305,46.962019,0.94,housenumber,11 Rue Basse 71360 Saisy,71493_tlmn1f_00011,G,11 RUE BASSE,
387508179,00018,38750817900018,O,1991-11-11,NN,,,2008-01-04T22:55:29,true,3,,,,HAM,DE SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.580834,46.948861,0.91,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
391235041,00038,39123504100038,O,2006-02-17,,,,2012-11-09T00:53:06,true,5,,,,HAM,HAMEAU DE SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,47.89Z,NAFRev2,N,4.580834,46.948861,0.71,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
392665386,00018,39266538600018,O,1993-10-15,NN,,,2017-01-19T04:29:48,true,4,,,,,CHANGEY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.42Z,NAFRev2,N,4.532027,46.963209,0.34,street,Rue de la Chaume 71360 Saisy,71493_gypric,G,RUE DE LA CHAUME,
393286752,00026,39328675200026,O,2003-03-13,NN,,,2017-11-26T04:54:02,true,3,,,,,LA FORET,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
394979348,00015,39497934800015,O,1993-04-01,NN,,,2008-11-08T01:01:46,true,6,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
395409147,00018,39540914700018,O,1994-04-25,NN,,,2006-11-25T12:28:51,true,1,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398285775,00019,39828577500019,O,1994-09-13,NN,,,2012-09-20T05:08:20,true,6,,,,,LE BOURG,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,41.20A,NAFRev2,N,4.529415,46.969628,0.3,locality,Le Pont de la Miette 71360 Saisy,71493_B305,G,LE PONT DE LA MIETTE,
399655521,00017,39965552100017,O,1992-11-11,NN,,,2008-01-04T19:13:44,true,3,,,,,LE GIBOT,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.547301,46.9582,0.61,street,Impasse du Gibot 71360 Saisy,71493_hckw70,G,IMPASSE DU GIBOT,
400409389,00014,40040938900014,O,,NN,,,,true,1,,,,,LA VESVRE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,51.1N,NAF1993,N,4.548955,46.970414,0.38,street,Rue de la Gare 71360 Saisy,71493_vx4bh6,G,RUE DE LA GARE,
409825163,00010,40982516300010,O,1988-12-31,NN,,,2008-01-04T21:32:27,true,3,,,,,LA FORET,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
409825171,00013,40982517100013,O,1982-12-31,NN,,,2020-12-09T03:48:38,true,4,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409825189,00015,40982518900015,O,1986-12-31,NN,,,2008-01-04T21:32:27,true,3,,,,,CHANGEY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.532027,46.963209,0.34,street,Rue de la Chaume 71360 Saisy,71493_gypric,G,RUE DE LA CHAUME,
409825197,00018,40982519700018,O,1993-12-01,NN,,,,true,1,,,,,CHANGEY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,4.532027,46.963209,0.34,street,Rue de la Chaume 71360 Saisy,71493_gypric,G,RUE DE LA CHAUME,
409825205,00019,40982520500019,O,1996-05-01,NN,,,2008-05-14T16:10:54,true,4,,,,,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
410464267,00013,41046426700013,O,1997-01-15,NN,,,2009-11-25T10:05:32,false,7,,,,LD,LA FORET,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.32B,NAFRev2,O,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
411350051,00016,41135005100016,O,1997-04-02,,,,2013-07-02T09:44:29,false,3,,,,LD,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,45.4J,NAF1993,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
412295370,00016,41229537000016,O,1989-11-11,NN,,,2008-01-04T22:13:47,true,3,,,,,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
414675207,00016,41467520700016,O,1997-11-11,NN,,,2008-01-04T22:52:15,true,3,,,,,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
415820067,00015,41582006700015,O,,NN,,,,true,1,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
415910397,00025,41591039700025,O,,NN,,,,true,1,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
416310522,00022,41631052200022,O,,NN,,,,true,1,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
416610392,00019,41661039200019,O,,NN,,,,true,1,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
419633599,00016,41963359900016,O,1996-10-04,NN,,,2008-01-04T23:39:56,true,3,,,,,LA PIERRE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5393,46.965361,0.91,locality,La Pierre de Saisy 71360 Saisy,71493_B196,G,LA PIERRE DE SAISY,
421996224,00018,42199622400018,O,1999-01-15,NN,,,2018-01-30T11:46:54,true,3,,,,,CHANGEY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.532027,46.963209,0.34,street,Rue de la Chaume 71360 Saisy,71493_gypric,G,RUE DE LA CHAUME,
427550249,00010,42755024900010,O,1982-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,,LE GIBOT,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.547301,46.9582,0.61,street,Impasse du Gibot 71360 Saisy,71493_hckw70,G,IMPASSE DU GIBOT,
431127901,00012,43112790100012,O,1972-01-01,NN,,,2008-01-04T18:02:52,true,3,,,,,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
432868388,00013,43286838800013,O,2000-08-14,,,,2006-12-15T01:17:00,false,3,,,,,LE TAUPREUIL,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,4.529495,46.9701357,0.89,poi.bus_stop,Le Taupreuil (Arrêt de bus) Saisy,https://osm.org/node/2741980228,G,,
433702214,00019,43370221400019,O,2000-12-15,NN,,,2008-01-04T19:09:53,true,3,,,,,FERME DU BREUIL,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.548679,46.964364,0.49,locality,Pre de Breuil 71360 Saisy,71493_B206,G,PRE DE BREUIL,
439847880,00010,43984788000010,O,2001-11-12,NN,,,2013-04-05T19:28:15,true,4,,,,,FERME DE LA TOUR,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.42Z,NAFRev2,N,4.581263,46.951922,0.68,street,Rue de la Tour 71360 Saisy,71493_6b1qt9,G,RUE DE LA TOUR,
440594794,00016,44059479400016,O,2002-01-21,NN,,,,true,4,,,,,LE TAUPREUIL,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,52.6E,NAFRev1,N,4.529495,46.9701357,0.89,poi.bus_stop,Le Taupreuil (Arrêt de bus) Saisy,https://osm.org/node/2741980228,G,,
444914816,00012,44491481600012,O,2002-10-01,NN,,,2006-11-25T18:17:15,true,3,SARL PIERRE GILLOT,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
447845785,00016,44784578500016,O,2002-01-01,NN,,,2013-05-27T02:51:21,true,3,,,,,LA FORET,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
448142752,00022,44814275200022,O,2010-01-01,,,,2010-05-07T16:22:13,true,2,,,,,LE TAUPREUIL,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,4.529495,46.9701357,0.89,poi.bus_stop,Le Taupreuil (Arrêt de bus) Saisy,https://osm.org/node/2741980228,G,,
448226845,00049,44822684500049,O,2022-01-18,,,,2022-05-07T12:04:11,false,1,,,,,LA VESVRE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,DGITAL'ONGLE,96.02B,NAFRev2,N,4.548955,46.970414,0.38,street,Rue de la Gare 71360 Saisy,71493_vx4bh6,G,RUE DE LA GARE,
449150523,00024,44915052300024,O,2005-12-07,,,,2008-06-03T09:51:53,false,3,,,,,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-05-25,F,,,,,82.99Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
450975750,00016,45097575000016,O,2003-12-01,NN,,,2008-01-05T21:30:53,true,3,,,,LD,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
479083073,00011,47908307300011,O,2004-07-01,NN,,,2006-11-25T19:32:25,true,3,,,,,LE BOURG,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,51.1T,NAFRev1,N,4.529415,46.969628,0.3,locality,Le Pont de la Miette 71360 Saisy,71493_B305,G,LE PONT DE LA MIETTE,
479088197,00013,47908819700013,O,2004-09-17,NN,,,2018-07-20T04:13:37,true,3,,,,,LE BOURG,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.529415,46.969628,0.3,locality,Le Pont de la Miette 71360 Saisy,71493_B305,G,LE PONT DE LA MIETTE,
479776775,00013,47977677500013,O,2004-04-01,NN,,,2008-01-05T04:09:33,true,3,,,,,CHANGEY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.532027,46.963209,0.34,street,Rue de la Chaume 71360 Saisy,71493_gypric,G,RUE DE LA CHAUME,
482350881,00017,48235088100017,O,2005-05-12,,,,2013-01-11T05:27:57,true,3,,,,,LA VESVRE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,4.548955,46.970414,0.38,street,Rue de la Gare 71360 Saisy,71493_vx4bh6,G,RUE DE LA GARE,
483930095,00011,48393009500011,O,1992-07-01,NN,,,2006-11-01T03:32:40,true,3,,,,,LA VESVRE DE SAISY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2005-08-21,F,,,,,55.1E,NAFRev1,N,4.5393,46.965361,0.64,locality,La Pierre de Saisy 71360 Saisy,71493_B196,G,LA PIERRE DE SAISY,
488305814,00029,48830581400029,O,1995-01-01,,,,2021-04-01T14:23:01,true,1,,,,RUE,DE LA GARE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.45Z,NAFRev2,N,4.548955,46.970414,0.95,street,Rue de la Gare 71360 Saisy,71493_vx4bh6,G,RUE DE LA GARE,
489892398,00012,48989239800012,O,2006-05-01,NN,,,2008-04-26T19:19:46,true,3,LA FORET,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.568642,46.953185,0.51,street,Rue de la Fontaine 71360 Saisy,71493_tykcd5,D,RUE DE LA FONTAINE,
490745502,00016,49074550200016,O,2006-07-10,,,,2017-02-10T03:23:52,true,3,,,,LD,LA FORET,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,49.41A,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
490975836,00019,49097583600019,O,2006-01-01,,,,2008-01-05T03:45:38,true,2,,,,,LE GIBOT,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.547301,46.9582,0.61,street,Impasse du Gibot 71360 Saisy,71493_hckw70,G,IMPASSE DU GIBOT,
493037675,00011,49303767500011,O,2006-11-18,,,,2022-10-07T14:53:12,true,2,HAMEAU DE LA TOUR - SIVRY,,,,CHATEAU DE LA TOUR,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.581263,46.951922,0.57,street,Rue de la Tour 71360 Saisy,71493_6b1qt9,G,RUE DE LA TOUR,
501343123,00011,50134312300011,O,2002-10-22,,,,2008-01-05T02:04:50,true,2,LA FORET,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.568642,46.953185,0.51,street,Rue de la Fontaine 71360 Saisy,71493_tykcd5,D,RUE DE LA FONTAINE,
504146663,00019,50414666300019,O,2008-05-01,,,,2008-05-14T16:10:54,true,1,,,,,LA TOUR,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,4.581263,46.951922,0.91,street,Rue de la Tour 71360 Saisy,71493_6b1qt9,G,RUE DE LA TOUR,
504394792,00015,50439479200015,O,2008-06-02,,,4399CZ,2015-09-24T14:04:20,true,5,,,,LD,SIVRY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,93.29Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,G,CHATEAU DE SIVRY,
505258772,00019,50525877200019,O,2008-07-01,,,,2008-07-18T05:59:32,true,1,,,,,CHANGEY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.45Z,NAFRev2,N,4.532027,46.963209,0.34,street,Rue de la Chaume 71360 Saisy,71493_gypric,G,RUE DE LA CHAUME,
507393197,00011,50739319700011,O,2008-07-10,,,,2008-07-27T04:31:54,true,1,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517867420,00021,51786742000021,O,2017-02-06,,,,2020-09-23T04:10:57,true,2,,10,,RUE,DES BROCHES,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2020-08-16,F,,,,,62.02A,NAFRev2,N,4.547258,46.958309,0.94,housenumber,10 Rue des Broches 71360 Saisy,71493_ysvy5v_00010,G,10 RUE DES BROCHES,
519571764,00017,51957176400017,O,2010-01-04,,,,2014-12-22T14:57:32,true,2,HAMEAU DE CHANGEY,,,,L'OUCHE MAREY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,96.02B,NAFRev2,N,4.58158,46.959312,0.93,locality,L’Ouche Marey 71360 Saisy,71493_B159,G,L OUCHE MAREY,
520832403,00023,52083240300023,O,2017-01-01,,,,2021-02-23T15:34:39,true,1,SIVRY,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,N,4.580834,46.948861,0.9,locality,Chateau de Sivry 71360 Saisy,71493_B069,D,CHATEAU DE SIVRY,
521943076,00013,52194307600013,O,2010-02-16,NN,,,2012-05-05T15:45:57,true,3,,,,,LE BOURG,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,47.11B,NAFRev2,O,4.529415,46.969628,0.3,locality,Le Pont de la Miette 71360 Saisy,71493_B305,G,LE PONT DE LA MIETTE,
522394030,00012,52239403000012,O,2010-05-09,,,,2012-11-10T02:09:04,false,2,LIEU DIT,,,,CHANGEY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,96.02A,NAFRev2,N,4.532027,46.963209,0.34,street,Rue de la Chaume 71360 Saisy,71493_gypric,G,RUE DE LA CHAUME,
522394030,00020,52239403000020,O,2011-10-06,,,,2013-05-15T09:19:03,false,2,,,,,LES OUCHES AMONTS,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,96.02A,NAFRev2,N,4.548469,46.961971,0.93,locality,Les Ouches Amonts 71360 Saisy,71493_B162,G,LES OUCHES AMONTS,
523889152,00014,52388915200014,O,2010-08-01,,,,2019-06-26T03:34:27,true,2,,,,,LE BOURG,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.82Z,NAFRev2,N,4.529415,46.969628,0.3,locality,Le Pont de la Miette 71360 Saisy,71493_B305,G,LE PONT DE LA MIETTE,
531824035,00020,53182403500020,O,2017-11-01,,,,2022-03-17T20:00:42,false,1,BAT LE LAVOIRE,,,LD,LA VESVRE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.81Z,NAFRev2,N,4.548955,46.970414,0.38,street,Rue de la Gare 71360 Saisy,71493_vx4bh6,G,RUE DE LA GARE,
531904118,00027,53190411800027,O,2013-03-01,,,4329BB,2015-11-10T04:18:14,true,2,,,,LD,LA FORET,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32B,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
532624749,00018,53262474900018,O,2011-05-16,,,4332AA,2015-02-04T05:14:18,true,2,,,,,CHANGEY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.32A,NAFRev2,N,4.532027,46.963209,0.34,street,Rue de la Chaume 71360 Saisy,71493_gypric,G,RUE DE LA CHAUME,
534268669,00015,53426866900015,O,2011-08-01,01,2019,4321AB,2021-10-27T08:42:17,true,3,,,,,CHANGEY,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,S.E.A.I.,43.21A,NAFRev2,N,4.532027,46.963209,0.34,street,Rue de la Chaume 71360 Saisy,71493_gypric,G,RUE DE LA CHAUME,
538498593,00028,53849859300028,O,2020-07-15,,,,2020-07-30T09:25:04,false,1,,,,,LE PONT DE LA MIETTE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,35.11Z,NAFRev2,N,4.529415,46.969628,0.93,locality,Le Pont de la Miette 71360 Saisy,71493_B305,G,LE PONT DE LA MIETTE,
778211284,00030,77821128400030,O,2000-01-01,NN,,,2016-01-12T00:30:48,false,3,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
778629907,00016,77862990700016,O,,,,,,true,1,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
778629915,00019,77862991500019,O,,,,,,true,1,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778629923,00013,77862992300013,O,1900-01-01,NN,,,2011-04-23T18:47:57,true,4,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
778629931,00016,77862993100016,O,,,,,,true,1,,,,,,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
788886877,00018,78888687700018,O,2012-10-22,,,,2016-08-31T03:15:29,true,2,,,,,LES PAQUIET,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,38.32Z,NAFRev2,N,4.54651,46.970058,0.47,street,Impasse du Paquier 71360 Saisy,71493_nxowot,G,IMPASSE DU PAQUIER,
790747059,00018,79074705900018,O,2013-01-01,,,,2015-12-11T03:38:36,true,2,,,,,LA VESVRE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,95.29Z,NAFRev2,N,4.548955,46.970414,0.38,street,Rue de la Gare 71360 Saisy,71493_vx4bh6,G,RUE DE LA GARE,
801067232,00018,80106723200018,O,2014-03-01,,,,2014-09-26T03:50:17,true,2,,,,LD,LA VESVRE,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10C,NAFRev2,N,4.548955,46.970414,0.38,street,Rue de la Gare 71360 Saisy,71493_vx4bh6,G,RUE DE LA GARE,
805091774,00010,80509177400010,O,2003-07-18,,,,2014-10-09T17:10:10,true,1,,,,,LE BOURG,71360,SAISY,,,71493,,,,,,,,,,,,,,,,,,,2003-07-18,A,,,,,93.19Z,NAFRev2,N,4.529415,46.969628,0.3,locality,Le Pont de la Miette 71360 Saisy,71493_B305,G,LE PONT DE LA MIETTE,