siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301284,00018,21530128400018,O,1983-03-01,02,2017,,2019-06-24T13:11:00,true,4,,6,,RUE,D'ANJOU,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.083496,47.940528,0.93,housenumber,6 Rue d'Anjou 53540 Laubrières,53128_0004_00006,G,6 RUE D ANJOU,
215301284,00026,21530128400026,O,2001-05-01,NN,,,2013-04-10T16:57:28,false,4,MAIRIE,6,,RUE,D'ANJOU,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.083496,47.940528,0.93,housenumber,6 Rue d'Anjou 53540 Laubrières,53128_0004_00006,G,6 RUE D ANJOU,
265301564,00018,26530156400018,O,1983-03-01,NN,,,2016-07-23T12:25:43,true,4,MAIRIE,6,,RUE,D'ANJOU,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.083496,47.940528,0.93,housenumber,6 Rue d'Anjou 53540 Laubrières,53128_0004_00006,G,6 RUE D ANJOU,
305345514,00015,30534551400015,O,,NN,,,,true,1,,,,,LE BOURG,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-1.059293,47.959983,0.31,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
306462094,00013,30646209400013,O,1900-01-01,NN,,,2008-01-04T19:42:04,true,3,,,,,MAIRIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.083193,47.940947,0.38,street,Rue de la Lamballaiserie 53540 Laubrières,53128_0024,G,RUE DE LA LAMBALLAISERIE,
308092071,00056,30809207100056,O,1987-01-01,NN,,,2008-01-04T19:49:10,false,3,,7,,RUE,NOTRE DAME,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.083881,47.942446,0.93,housenumber,7 Rue Notre-dame 53540 Laubrières,53128_0030_00007,G,7 RUE NOTRE DAME,
308836097,00011,30883609700011,O,,NN,,,,true,1,,,,LD,LA BROSSE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,-1.059348,47.949078,0.91,street,Chemin de la Brosse 53540 Laubrières,53128_0014,G,CHEMIN DE LA BROSSE,
311162291,00018,31116229100018,O,,,,,,true,1,,,,,BOURG,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.059293,47.959983,0.43,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
315629105,00026,31562910500026,O,,NN,,,,true,1,,,,RTE,DE ST POIX,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-1.078387,47.945554,0.69,street,Route de Saint-poix 53540 Laubrières,53128_0040,G,ROUTE DE SAINT POIX,
318482809,00015,31848280900015,O,,NN,,,,true,1,,,,,BOURG,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,-1.059293,47.959983,0.43,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
319885919,00013,31988591900013,O,1980-10-01,NN,,,,true,1,,,,,BOURG,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,15.1A,NAF1993,N,-1.059293,47.959983,0.43,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
320138464,00013,32013846400013,O,1980-09-01,NN,,,,true,1,,7,,RUE,D'ANJOU,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,-1.082471,47.939329,0.93,housenumber,7 Rue d'Anjou 53540 Laubrières,53128_0004_00007,G,7 RUE D ANJOU,
325628923,00014,32562892300014,O,1982-10-01,NN,,,2010-04-27T07:54:13,true,4,,,,,LE BOURG,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,56.30Z,NAFRev2,N,-1.059293,47.959983,0.31,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
326439114,00017,32643911400017,O,1983-01-01,NN,,,2013-02-02T12:32:29,true,4,,,,,MONTFOUCHE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326500220,00016,32650022000016,O,1983-01-01,NN,,,2007-01-18T09:17:21,true,3,,,,,LA HAUTE MEE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.059827,47.946625,0.43,street,Chemin de la Mée 53540 Laubrières,53128_0028,G,CHEMIN DE LA MEE,
326735610,00015,32673561000015,O,,,,,,true,1,,,,LD,BIBARD,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
326838588,00019,32683858800019,O,1983-01-01,NN,,,2006-10-27T01:41:28,true,3,,,,LD,BIBARD,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
326997541,00015,32699754100015,O,,,,,,true,1,,,,,LE GRAND BOIS BENET,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,-1.072621,47.945316,0.79,street,Chemin du Grand Bois Benet 53540 Laubrières,53128_0012,G,CHEMIN DU GRAND BOIS BENET,
327018727,00021,32701872700021,O,2016-04-01,,,,2016-04-12T13:50:05,true,1,,,,LD,PINGENAY LA COUR,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,-1.061555,47.958116,0.5,street,Chemin des Pingenayes 53540 Laubrières,53128_0032,G,CHEMIN DES PINGENAYES,
330759150,00015,33075915000015,O,1984-10-01,00,2017,,2019-06-24T13:25:57,true,4,,,,LD,LE GRAND BOIS BENET,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-1.072621,47.945316,0.79,street,Chemin du Grand Bois Benet 53540 Laubrières,53128_0012,G,CHEMIN DU GRAND BOIS BENET,
330814104,00015,33081410400015,O,1984-08-01,NN,,,2017-05-04T04:22:10,true,5,,,,LD,L'EVEILLARDIERE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
335331930,00016,33533193000016,O,,NN,,,,true,1,,,,,LA CHESNAIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.50,NAP,N,-1.060629,47.959244,0.69,street,Chemin de la Chênaie 53540 Laubrières,53128_0016,G,CHEMIN DE LA CHENAIE,
339044778,00019,33904477800019,O,,NN,,,,true,1,,,,RTE,DE ST POIX,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.078387,47.945554,0.69,street,Route de Saint-poix 53540 Laubrières,53128_0040,G,ROUTE DE SAINT POIX,
339044935,00031,33904493500031,O,1996-10-09,NN,,,,true,1,,12,,RUE,D'ANJOU,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,-1.082828,47.939664,0.93,housenumber,12 Rue d'Anjou 53540 Laubrières,53128_0004_00012,G,12 RUE D ANJOU,
340396050,00015,34039605000015,O,1987-02-26,NN,,,2014-07-08T00:44:32,true,4,,,,,BOURG,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,27.90Z,NAFRev2,N,-1.059293,47.959983,0.43,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
341075075,00018,34107507500018,O,1987-01-01,NN,,,2008-01-04T21:48:52,true,3,,,,,LA COQUERIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.089086,47.939173,0.47,street,La Cour 53540 Laubrières,53128_ndmp3q,G,LA COUR,
342418399,00016,34241839900016,O,1964-01-01,01,2017,,2019-06-24T13:31:23,false,4,,,,,BOURG,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.47Z,NAFRev2,N,-1.059293,47.959983,0.43,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
343776498,00010,34377649800010,O,1988-01-05,NN,,,,true,4,,,,,LE BOURG,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-1.059293,47.959983,0.31,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
344733761,00011,34473376100011,O,,NN,,,,true,1,,,,,LA HOUSSAYE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,-1.090686,47.957791,0.91,street,Chemin de la Houssaye 53540 Laubrières,53128_0021,G,CHEMIN DE LA HOUSSAYE,
345397780,00015,34539778000015,O,1988-06-02,NN,,,2019-10-28T10:25:40,true,4,,,,LD,LA COUR,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.089086,47.939173,0.93,street,La Cour 53540 Laubrières,53128_ndmp3q,G,LA COUR,
347669970,00019,34766997000019,O,1988-07-01,NN,,,,true,3,,,,RTE,DE ST POIX,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,-1.078387,47.945554,0.69,street,Route de Saint-poix 53540 Laubrières,53128_0040,G,ROUTE DE SAINT POIX,
351182530,00037,35118253000037,O,1996-07-01,NN,,,2008-11-08T00:27:21,true,4,,,,,LE CHATELET,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,45.2B,NAF1993,N,-1.088599,47.944699,0.93,street,Le Chatelet 53540 Laubrières,53128_f109o7,G,LE CHATELET,
353353428,00017,35335342800017,O,1990-02-01,NN,,,2008-11-08T00:30:57,true,4,,2,,RUE,DE LA LAMBALLAISERIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,-1.082194,47.941162,0.93,housenumber,2 Rue de la Lamballaiserie 53540 Laubrières,53128_0024_00002,G,2 RUE DE LA LAMBALLAISERIE,
353482656,00017,35348265600017,O,1990-02-01,,,,,true,5,,,,,LE BOURG,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.059293,47.959983,0.31,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
379992548,00022,37999254800022,O,2004-09-20,03,2017,,2019-06-24T13:09:59,true,3,,,,,ECOLE NOTRE DAME DE LOURDE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.084401,47.942058,0.5,street,Rue Notre-dame 53540 Laubrières,53128_0030,G,RUE NOTRE DAME,
381630037,00012,38163003700012,O,,,,,,true,1,,,,RTE,DE SOULIOCHE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,-1.074447,47.941827,0.83,street,Route de Soulioche 53540 Laubrières,53128_0038,G,ROUTE DE SOULIOCHE,
387467087,00012,38746708700012,O,1992-04-01,NN,,,2016-02-15T10:45:57,true,3,,,,,LA HOUSSAYE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.090686,47.957791,0.91,street,Chemin de la Houssaye 53540 Laubrières,53128_0021,G,CHEMIN DE LA HOUSSAYE,
388075038,00017,38807503800017,O,1992-07-01,NN,,,2006-10-28T01:19:13,true,3,,,,,LA BOULAYE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,92.6C,NAFRev1,N,-1.059293,47.959983,0.91,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
388341414,00018,38834141400018,O,1992-07-15,NN,,4399CZ,2017-05-04T03:09:21,true,5,,12,,RUE,DU PRESBYTERE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.99C,NAFRev2,O,-1.08074,47.941841,0.93,housenumber,12 Rue du Presbytère 53540 Laubrières,53128_0035_00012,G,12 RUE DU PRESBYTERE,
390601193,00019,39060119300019,O,1993-03-20,NN,,,2008-01-04T23:42:12,true,3,,,,,LA PILTIERE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.085262,47.948888,0.47,street,Route de la Gaudinière 53540 Laubrières,53128_0022,G,ROUTE DE LA GAUDINIERE,
397475393,00013,39747539300013,O,1994-05-01,NN,,,2006-10-28T02:23:18,false,3,,,,LD,GENTILLE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,0.7657795,43.1012396,0.89,poi.canal,Canal de la Gentille Miramont-de-Comminges,https://osm.org/way/87449759,G,,
397475393,00021,39747539300021,O,2006-01-01,01,2017,,2019-06-24T13:20:56,true,2,,,,,LES PROUVERIES,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.06685,47.953517,0.79,street,Route des Prouveries 53540 Laubrières,53128_0036,G,ROUTE DES PROUVERIES,
400407318,00015,40040731800015,O,1995-02-01,NN,,,2013-07-03T04:01:20,true,4,,,,LD,SOULIOCHE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,-1.074447,47.941827,0.91,street,Route de Soulioche 53540 Laubrières,53128_0038,G,ROUTE DE SOULIOCHE,
401182811,00018,40118281100018,O,1995-04-01,NN,,,2019-10-24T03:34:08,true,3,,,,,LA BROSSE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.059348,47.949078,0.91,street,Chemin de la Brosse 53540 Laubrières,53128_0014,G,CHEMIN DE LA BROSSE,
402864623,00010,40286462300010,O,1995-10-01,NN,,,2016-04-19T10:18:22,true,3,,,,,LA MONNERIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.083193,47.940947,0.47,street,Rue de la Lamballaiserie 53540 Laubrières,53128_0024,G,RUE DE LA LAMBALLAISERIE,
402930069,00016,40293006900016,O,1995-10-01,NN,,,2017-11-21T10:59:16,true,4,,,,,PINGENAY LA COUR,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.061555,47.958116,0.5,street,Chemin des Pingenayes 53540 Laubrières,53128_0032,G,CHEMIN DES PINGENAYES,
404347353,00017,40434735300017,O,1975-11-01,NN,,,,true,1,,,,LD,LA MOTTE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,01.3Z,NAF1993,N,-1.088362,47.93958,0.4,street,Route de la Roe 53540 Laubrières,53128_0039,G,ROUTE DE LA ROE,
404348096,00011,40434809600011,O,1974-01-01,NN,,,2016-01-07T07:55:43,true,5,,,,,LE PETIT BOIS BENET,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-1.071074,47.94431,0.79,street,Chemin du Petit Bois Benet 53540 Laubrières,53128_0013,G,CHEMIN DU PETIT BOIS BENET,
404354185,00013,40435418500013,O,,,,,,true,1,,,,,LA CHARROYERE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,01.3Z,NAF1993,N,-1.060629,47.959244,0.41,street,Chemin de la Chênaie 53540 Laubrières,53128_0016,G,CHEMIN DE LA CHENAIE,
404736399,00019,40473639900019,O,,NN,,,,true,1,,,,,PROUVERIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,-1.06685,47.953517,0.82,street,Route des Prouveries 53540 Laubrières,53128_0036,G,ROUTE DES PROUVERIES,
404761710,00015,40476171000015,O,1982-11-01,NN,,,2019-01-31T03:48:10,true,4,,,,,LA NELLERIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.083193,47.940947,0.47,street,Rue de la Lamballaiserie 53540 Laubrières,53128_0024,G,RUE DE LA LAMBALLAISERIE,
404848236,00018,40484823600018,O,1972-11-01,NN,,,2011-04-03T06:26:08,true,4,,,,,LA COUR DE LA BROSSE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.42Z,NAFRev2,N,-1.059348,47.949078,0.63,street,Chemin de la Brosse 53540 Laubrières,53128_0014,G,CHEMIN DE LA BROSSE,
407700947,00010,40770094700010,O,,,,,,true,1,,,,,LHOMMEAU,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-1.075901,47.953143,0.71,street,Chemin de l'Hommeau 53540 Laubrières,53128_0025,G,CHEMIN DE L HOMMEAU,
407712280,00012,40771228000012,O,1980-01-01,,,,2009-03-24T09:05:31,true,4,,,,,LES BAS CHEMINS,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.071074,47.94431,0.47,street,Chemin du Petit Bois Benet 53540 Laubrières,53128_0013,G,CHEMIN DU PETIT BOIS BENET,
408162584,00010,40816258400010,O,,,,,,true,1,,,,,LA MONNERIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,-1.083193,47.940947,0.47,street,Rue de la Lamballaiserie 53540 Laubrières,53128_0024,G,RUE DE LA LAMBALLAISERIE,
408405140,00018,40840514000018,O,1977-01-01,NN,,,2007-01-18T09:38:33,true,3,,,,,LA GAUDINIERE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.085262,47.948888,0.92,street,Route de la Gaudinière 53540 Laubrières,53128_0022,G,ROUTE DE LA GAUDINIERE,
409248333,00018,40924833300018,O,1993-01-01,01,2017,,2019-06-24T13:28:05,true,5,,,,,LES HAIES DE GASTINES,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-1.089006,47.944223,0.58,street,Route de Gastines 53540 Laubrières,53128_0023,G,ROUTE DE GASTINES,
410671846,00013,41067184600013,O,1996-10-02,NN,,,2008-01-04T21:47:22,true,3,,5,,RUE,DU PRESBYTERE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.082315,47.941921,0.93,housenumber,5 Rue du Presbytère 53540 Laubrières,53128_0035_00005,G,5 RUE DU PRESBYTERE,
411056708,00018,41105670800018,O,1978-01-01,NN,,,,true,1,,,,RUE,RUE NOTRE DAME,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.084401,47.942058,0.88,street,Rue Notre-dame 53540 Laubrières,53128_0030,G,RUE NOTRE DAME,
411056716,00011,41105671600011,O,1978-01-01,NN,,,,true,1,,,,,LA PROUVERIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-1.06685,47.953517,0.7,street,Route des Prouveries 53540 Laubrières,53128_0036,G,ROUTE DES PROUVERIES,
411901978,00014,41190197800014,O,1997-04-02,NN,,,2013-03-14T09:30:24,false,4,,,,,LES PROUVERIES,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,49.41A,NAFRev2,N,-1.06685,47.953517,0.79,street,Route des Prouveries 53540 Laubrières,53128_0036,G,ROUTE DES PROUVERIES,
420938615,00010,42093861500010,O,1998-11-01,,,,,true,1,,,,,LA PROUVERIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.06685,47.953517,0.7,street,Route des Prouveries 53540 Laubrières,53128_0036,G,ROUTE DES PROUVERIES,
434590055,00019,43459005500019,O,2001-01-01,NN,,,2012-04-20T11:03:40,false,3,,,,LD,LA FERME DU CHATELET,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-1.088599,47.944699,0.46,street,Le Chatelet 53540 Laubrières,53128_f109o7,G,LE CHATELET,
445065303,00015,44506530300015,O,2003-01-01,NN,,,2014-02-21T03:49:52,true,5,,,,,LE PETIT BOIS BENET,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-1.071074,47.94431,0.79,street,Chemin du Petit Bois Benet 53540 Laubrières,53128_0013,G,CHEMIN DU PETIT BOIS BENET,
451015069,00011,45101506900011,O,2004-01-01,02,2017,,2019-06-24T13:09:08,true,3,,2,,RUE,DES SPORTS,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.083134,47.94364,0.93,housenumber,2 Rue des Sports 53540 Laubrières,53128_0045_00002,G,2 RUE DES SPORTS,
451847503,00013,45184750300013,O,2004-01-01,NN,,,2011-12-08T04:27:53,true,4,,,,,LE CHATELET,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.088599,47.944699,0.93,street,Le Chatelet 53540 Laubrières,53128_f109o7,G,LE CHATELET,
478711229,00011,47871122900011,O,2005-01-01,,,,2006-11-01T01:24:21,false,2,,,,,BIBARD,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
481770071,00019,48177007100019,O,,,,,2006-11-25T19:58:36,true,1,,,,,ECOLE NOTRE DAME DE LOURDE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,80.1Z,NAFRev1,N,-1.084401,47.942058,0.5,street,Rue Notre-dame 53540 Laubrières,53128_0030,G,RUE NOTRE DAME,
482659729,00040,48265972900040,O,2017-10-26,,,,2018-02-09T13:47:43,true,1,,,,,LA COUR,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,90.03A,NAFRev2,N,-1.089086,47.939173,0.93,street,La Cour 53540 Laubrières,53128_ndmp3q,G,LA COUR,
491783841,00027,49178384100027,O,2007-09-01,,,,2014-03-04T03:17:46,true,3,,,,,LA COUR,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,-1.089086,47.939173,0.93,street,La Cour 53540 Laubrières,53128_ndmp3q,G,LA COUR,
494138258,00012,49413825800012,O,2007-01-01,,,,2008-01-05T05:02:07,true,2,,,,,MONTFOUCHE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497839654,00017,49783965400017,O,2007-04-01,NN,,,2016-04-26T04:35:30,true,4,,,,,LA COUR,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.41Z,NAFRev2,O,-1.089086,47.939173,0.93,street,La Cour 53540 Laubrières,53128_ndmp3q,G,LA COUR,
499275030,00017,49927503000017,O,2007-06-01,,,,2015-06-30T13:19:33,false,1,,,,LD,LA COQUERIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.1T,NAFRev1,N,-1.089086,47.939173,0.47,street,La Cour 53540 Laubrières,53128_ndmp3q,G,LA COUR,
500769294,00017,50076929400017,O,1994-06-01,,,,2008-01-05T01:50:29,true,2,,,,,LA HAIE DE GASTINES,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.089006,47.944223,0.64,street,Route de Gastines 53540 Laubrières,53128_0023,G,ROUTE DE GASTINES,
504368929,00031,50436892900031,O,2016-05-01,,,,2017-10-18T04:03:02,true,2,,2,,RUE,D'ANJOU,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2017-09-30,F,LE LAUBERTIN,,,LE LAUBERTIN,56.30Z,NAFRev2,N,-1.084321,47.941673,0.93,housenumber,2 Rue d'Anjou 53540 Laubrières,53128_0004_00002,G,2 RUE D ANJOU,
512211202,00019,51221120200019,O,2009-04-01,02,2017,4391BZ,2019-06-24T13:18:04,true,1,,8,,RUE,DE LA LAMBALLAISERIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.91B,NAFRev2,O,-1.081182,47.941276,0.93,housenumber,8 Rue de la Lamballaiserie 53540 Laubrières,53128_0024_00008,G,8 RUE DE LA LAMBALLAISERIE,
521871343,00013,52187134300013,O,2010-04-01,,,,2012-12-31T08:17:48,true,2,ROUTE DE CUILLE - SAINT-POIX,,,,LA RENAUDERIE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,82.19Z,NAFRev2,N,-1.076441,47.96353,0.72,street,Cheminement des Renauderies 53540 Laubrières,53128_0037,G,CHEMINEMENT DES RENAUDERIES,
522021559,00011,52202155900011,O,2010-04-16,,,,2016-04-13T09:57:01,true,2,,2,,RUE,D'ANJOU,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,-1.084321,47.941673,0.93,housenumber,2 Rue d'Anjou 53540 Laubrières,53128_0004_00002,G,2 RUE D ANJOU,
527714695,00014,52771469500014,O,2010-10-01,,,,2013-04-14T04:02:09,true,2,,,,,LA COUR DE LA BROSSE,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,-1.059348,47.949078,0.63,street,Chemin de la Brosse 53540 Laubrières,53128_0014,G,CHEMIN DE LA BROSSE,
530310648,00015,53031064800015,O,2011-02-10,NN,,4322AZ,2018-09-29T12:52:12,false,3,,6,,RUE,DU NOYER,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.22A,NAFRev2,O,-1.085368,47.943802,0.93,housenumber,6 Rue du Noyer 53540 Laubrières,53128_0031_00006,G,6 RUE DU NOYER,
537386682,00018,53738668200018,O,2011-09-21,,,,2017-06-29T04:16:26,true,2,,5,,RUE,NOTRE DAME,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,93.29Z,NAFRev2,N,-1.08416,47.942247,0.93,housenumber,5 Rue Notre-dame 53540 Laubrières,53128_0030_00005,G,5 RUE NOTRE DAME,
539986810,00015,53998681000015,O,2011-12-26,,,,2018-09-13T04:07:56,true,1,,,,,CHARCHENAY,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,68.20B,NAFRev2,N,-1.09315,47.942223,0.91,street,Chemin de Charchenay 53540 Laubrières,53128_0011,G,CHEMIN DE CHARCHENAY,
556046662,00012,55604666200012,O,,NN,,,,true,1,,,,,BOURG,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.01,NAP,N,-1.059293,47.959983,0.43,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
556450294,00070,55645029400070,O,1900-01-01,NN,,,2008-05-29T14:39:25,false,4,,,,,BOURG LAUBRIERES,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,-1.059293,47.959983,0.71,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,
556650208,00946,55665020800946,O,1989-01-01,NN,,,2008-01-05T02:27:51,false,3,,7,,RUE,NOTRE DAME,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.083881,47.942446,0.93,housenumber,7 Rue Notre-dame 53540 Laubrières,53128_0030_00007,G,7 RUE NOTRE DAME,
752029058,00019,75202905800019,O,2012-06-05,,,8211ZP,2017-12-28T15:43:17,true,1,,,,,BIBARD,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
786249128,00012,78624912800012,O,,NN,,,,true,1,,,,,BOURG,53540,LAUBRIERES,,,53128,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,-1.059293,47.959983,0.43,street,Chemin de la Boulaye 53540 Laubrières,53128_0009,G,CHEMIN DE LA BOULAYE,