id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689815,2020-01-31,000001,Vente,150000,2122,,RTE DE LAPAGESIE,0005,47150,47141,Laussou,47,,,471410000F0168,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1676,0.77622,44.584398
2020-689815,2020-01-31,000001,Vente,150000,6,,AUZOLLES,B002,47150,47141,Laussou,47,,,471410000F0198,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,1145,0.776457,44.584401
2020-689815,2020-01-31,000001,Vente,150000,,,AUZOLLES,B002,47150,47141,Laussou,47,,,471410000F0376,,,,,,,,,,,,,0,,,,,S,sols,,,565,0.776087,44.584063
2020-689815,2020-01-31,000001,Vente,150000,,,AUZOLLES,B002,47150,47141,Laussou,47,,,471410000F0378,,,,,,,,,,,,,0,,,,,P,prés,,,2324,0.776656,44.584045
2020-689815,2020-01-31,000001,Vente,150000,,,AUZOLLES,B002,47150,47141,Laussou,47,,,471410000F0380,,,,,,,,,,,,,0,,,,,T,terres,,,1244,0.775973,44.584471
2020-689815,2020-01-31,000001,Vente,150000,,,AUZOLLES,B002,47150,47141,Laussou,47,,,471410000F0382,,,,,,,,,,,,,0,,,,,T,terres,,,242,0.776325,44.583952
2020-689961,2020-01-31,000001,Vente,420000,250,,RTE DE REGIS,0011,47150,47141,Laussou,47,,,471410000C0329,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,880,0.783932,44.55934
2020-689961,2020-01-31,000001,Vente,420000,314,,RTE DE REGIS,0011,47150,47141,Laussou,47,,,471410000C0330,,,,,,,,,,,,,0,1,Maison,261,6,S,sols,,,2260,0.784064,44.559786
2020-689961,2020-01-31,000001,Vente,420000,314,,RTE DE REGIS,0011,47150,47141,Laussou,47,,,471410000C0330,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,2260,0.784064,44.559786
2020-689961,2020-01-31,000001,Vente,420000,,,LAURES,B050,47150,47141,Laussou,47,,,471410000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,3148,0.784633,44.55995
2020-689961,2020-01-31,000001,Vente,420000,,,LAURES,B050,47150,47141,Laussou,47,,,471410000C0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,0.784633,44.55995
2020-689961,2020-01-31,000001,Vente,420000,,,LAURES,B050,47150,47141,Laussou,47,,,471410000C0331,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.784633,44.55995
2020-689961,2020-01-31,000001,Vente,420000,,,LAURES,B050,47150,47141,Laussou,47,,,471410000C0550,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,472,0.784012,44.560232
2020-689961,2020-01-31,000001,Vente,420000,,,LAURES,B050,47150,47141,Laussou,47,,,471410000C0551,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,92,0.78415,44.560263
2020-689961,2020-01-31,000001,Vente,420000,,,LAURES,B050,47150,47141,Laussou,47,,,471410000C0553,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,595,0.784696,44.559513
2020-690130,2020-03-11,000001,Vente,200000,195,,RES DU LAURES,A001,47150,47141,Laussou,47,,,471410000C0581,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1270,0.790369,44.561232
2020-690472,2020-06-04,000001,Vente,15000,,,TROULIE,B080,47150,47141,Laussou,47,,,471410000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,2284,0.775997,44.562804
2020-690472,2020-06-04,000001,Vente,15000,,,TROULIE,B080,47150,47141,Laussou,47,,,471410000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,8820,0.775868,44.562272
2020-690472,2020-06-04,000001,Vente,15000,,,TROULIE,B080,47150,47141,Laussou,47,,,471410000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,9420,0.775278,44.561859
2020-690472,2020-06-04,000001,Vente,15000,,,TROULIE,B080,47150,47141,Laussou,47,,,471410000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,13310,0.775033,44.560804
2020-690899,2020-08-20,000001,Vente,500,,,COURNUT,B027,47150,47141,Laussou,47,,,471410000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.793051,44.558074
2020-690899,2020-08-20,000001,Vente,500,,,COURNUT,B027,47150,47141,Laussou,47,,,471410000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,779,0.79243,44.558217
2020-690906,2020-08-20,000001,Vente,600,,,COURNUT,B027,47150,47141,Laussou,47,,,471410000C0272,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1350,0.793347,44.558511
2020-690906,2020-08-20,000001,Vente,600,,,COURNUT,B027,47150,47141,Laussou,47,,,471410000C0281,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1790,0.792712,44.557785
2020-691074,2020-09-14,000001,Vente,165020,154,,RES DU LAURES,A001,47150,47141,Laussou,47,,,471410000C0587,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,1117,0.789827,44.56071
2020-691074,2020-09-14,000001,Vente,165020,154,,RES DU LAURES,A001,47150,47141,Laussou,47,,,471410000C0587,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,600,0.789827,44.56071
2020-691330,2020-10-06,000001,Vente,68000,709,,RTE DE REGIS,0011,47150,47141,Laussou,47,,,471410000D0508,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,163,0.779955,44.561426
2020-691597,2020-11-24,000001,Echange,7200,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,3391,0.764839,44.576233
2020-691597,2020-11-24,000001,Echange,7200,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0235,,,,,,,,,,,,,0,,,,,T,terres,,,4659,0.765105,44.575336
2020-691597,2020-11-24,000001,Echange,7200,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3359,0.764776,44.574809
2020-691597,2020-11-24,000001,Echange,7200,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0237,,,,,,,,,,,,,0,,,,,L,landes,,,14690,0.763841,44.574526
2020-691597,2020-11-24,000001,Echange,7200,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0238,,,,,,,,,,,,,0,,,,,L,landes,,,8190,0.763809,44.575432
2020-691597,2020-11-24,000002,Echange,7200,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,12345,0.75871,44.576636
2020-691597,2020-11-24,000002,Echange,7200,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0039,,,,,,,,,,,,,0,,,,,T,terres,,,9592,0.76145,44.576792
2020-691597,2020-11-24,000002,Echange,7200,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0040,,,,,,,,,,,,,0,,,,,L,landes,,,1759,0.760625,44.576221
2020-691597,2020-11-24,000002,Echange,7200,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0055,,,,,,,,,,,,,0,,,,,T,terres,,,195,,
2020-691597,2020-11-24,000002,Echange,7200,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,1485,,
2020-691597,2020-11-24,000002,Echange,7200,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,0.759462,44.576175
2020-691597,2020-11-24,000002,Echange,7200,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.758922,44.57629
2020-691597,2020-11-24,000002,Echange,7200,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.758797,44.575414
2020-691597,2020-11-24,000002,Echange,7200,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.759272,44.575527
2020-691597,2020-11-24,000002,Echange,7200,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.759375,44.575794
2020-691597,2020-11-24,000002,Echange,7200,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0293,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8698,0.758113,44.575876
2020-691597,2020-11-24,000002,Echange,7200,,,BOIS DE TABEL,B019,47150,47141,Laussou,47,,,471410000E0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1999,0.760008,44.576
2020-691597,2020-11-24,000002,Echange,7200,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0693,,,,,,,,,,,,,0,,,,,T,terres,,,2345,,
2020-691597,2020-11-24,000002,Echange,7200,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0696,,,,,,,,,,,,,0,,,,,T,terres,,,4668,,
2020-691597,2020-11-24,000002,Echange,7200,,,TABEL,B077,47150,47141,Laussou,47,,,471410000E0699,,,,,,,,,,,,,0,,,,,T,terres,,,2972,0.759586,44.576403
2020-691627,2020-10-30,000001,Vente,134325,711,,RTE DE REGIS,0011,47150,47141,Laussou,47,,,471410000D0533,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,106,0.779854,44.561471
2020-691627,2020-10-30,000001,Vente,134325,,,REGIS,B067,47150,47141,Laussou,47,,,471410000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,644,0.780797,44.561069
2020-691627,2020-10-30,000001,Vente,134325,,,REGIS,B067,47150,47141,Laussou,47,,,471410000D0539,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.779962,44.561596
2020-691627,2020-10-30,000001,Vente,134325,284,,REGIS,B067,47150,47141,Laussou,47,,,471410000D0542,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2087,0.780093,44.561129
2020-691627,2020-10-30,000001,Vente,134325,284,,REGIS,B067,47150,47141,Laussou,47,,,471410000D0542,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,0.780093,44.561129
2020-691627,2020-10-30,000001,Vente,134325,284,,REGIS,B067,47150,47141,Laussou,47,,,471410000D0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.780093,44.561129
2020-691710,2020-12-11,000001,Vente,527380,,,BELLEVUE,B012,47150,47141,Laussou,47,,,471410000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,0.806339,44.586788
2020-691710,2020-12-11,000001,Vente,527380,,,BELLEVUE,B012,47150,47141,Laussou,47,,,471410000B0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,0.805583,44.588001
2020-691710,2020-12-11,000001,Vente,527380,,,BELLEVUE,B012,47150,47141,Laussou,47,,,471410000B0382,,,,,,,,,,,,,0,,,,,L,landes,,,4812,0.805644,44.587573
2020-691710,2020-12-11,000001,Vente,527380,340,,RTE DE LABORIE,0003,47150,47141,Laussou,47,,,471410000B0409,,,,,,,,,,,,,0,1,Maison,286,4,T,terres,,,2798,0.807054,44.586863
2020-691710,2020-12-11,000001,Vente,527380,340,,RTE DE LABORIE,0003,47150,47141,Laussou,47,,,471410000B0409,,,,,,,,,,,,,0,1,Maison,286,4,S,sols,,,3633,0.807054,44.586863
