id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461670,2021-02-16,000001,Vente,259535,8,,RUE DES OUCHES,0011,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AC0284,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,486,-1.057979,46.505315
2021-1461670,2021-02-16,000001,Vente,259535,8,,RUE DES OUCHES,0011,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AC0382,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.058015,46.5052
2021-1461670,2021-02-16,000001,Vente,259535,8,,RUE DES OUCHES,0011,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.057728,46.505175
2021-1461670,2021-02-16,000001,Vente,259535,8,,RUE DES OUCHES,0011,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AC0386,,,,,,,,,,,,,0,,,,,S,sols,,,432,-1.057662,46.505305
2021-1461797,2021-03-15,000001,Vente,18000,,,LA BREMAUDIERE,B004,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZW0033,,,,,,,,,,,,,0,,,,,T,terres,,,16270,-1.046081,46.498416
2021-1461797,2021-03-15,000001,Vente,18000,,,LA BREMAUDIERE,B004,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZW0033,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-1.046081,46.498416
2021-1461797,2021-03-15,000001,Vente,18000,,,LE CHAMP VINCENT,B017,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZX0031,,,,,,,,,,,,,0,,,,,T,terres,,,8150,-1.069368,46.49521
2021-1461797,2021-03-15,000001,Vente,18000,,,LE CHAMP VINCENT,B017,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZX0060,,,,,,,,,,,,,0,,,,,T,terres,,,9871,-1.070032,46.494703
2021-1461797,2021-03-15,000001,Vente,18000,,,LE CHAMP VINCENT,B017,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZX0061,,,,,,,,,,,,,0,,,,,T,terres,,,11480,-1.069923,46.495051
2021-1461816,2021-03-23,000001,Vente,150000,5136,F,AV DES NOYERS,0020,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZS0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,886,-1.066684,46.521471
2021-1462408,2021-04-27,000001,Vente,210120,5,,RUE DE LA FORESTERIE,0025,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AB0071,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,693,-1.05784,46.507653
2021-1462480,2021-04-29,000001,Vente,138000,,,LE CHAMP CARRE,B008,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,70000,-1.06834,46.519189
2021-1462480,2021-04-29,000001,Vente,138000,,,LE CHAMP CARRE,B008,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-1.06834,46.519189
2021-1462480,2021-04-29,000001,Vente,138000,,,LES LONGEES,B073,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZS0083,,,,,,,,,,,,,0,,,,,T,terres,,,17524,-1.054163,46.520395
2021-1462480,2021-04-29,000001,Vente,138000,,,LES LONGEES,B073,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZS0083,,,,,,,,,,,,,0,,,,,T,terres,,,70088,-1.054163,46.520395
2021-1462480,2021-04-29,000001,Vente,138000,,,L HOMME GROSSE,B062,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,48920,-1.05598,46.512328
2021-1462506,2021-04-30,000001,Vente,70000,17,,RUE DE L'EGLISE,0004,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AC0345,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,222,-1.061779,46.507907
2021-1462506,2021-04-30,000001,Vente,70000,17,,RUE DE L'EGLISE,0004,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AC0345,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1198,-1.061779,46.507907
2021-1462604,2021-05-10,000001,Vente,165000,,,LE BOURG,B003,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AB0033,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-1.058136,46.508506
2021-1462604,2021-05-10,000001,Vente,165000,5,,RUE DE ST ETIENNE,0016,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AB0036,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,409,-1.057919,46.508239
2021-1462604,2021-05-10,000001,Vente,165000,,,LE BOURG,B003,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.058438,46.507895
2021-1462604,2021-05-10,000001,Vente,165000,,,LE BOURG,B003,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,1358,-1.05816,46.5081
2021-1462647,2021-05-18,000001,Vente,700,,,SIGOGNE,B091,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000ZP0060,,,,,,,,,,,,,0,,,,,L,landes,,,1621,-1.085677,46.498309
2021-1465523,2021-12-13,000001,Vente,170000,,,LE BOURG,B003,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AB0030,,,,,,,,,,,,,0,,,,,T,terres,,,2258,-1.058503,46.508741
2021-1465523,2021-12-13,000001,Vente,170000,10,,RUE DE ST JEAN,0017,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AB0129,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1090,-1.058805,46.508357
2021-1465866,2021-12-21,000001,Vente,115000,18,,RUE DU PORTAIL,0014,85210,85199,Saint-Aubin-la-Plaine,85,,,85199000AC0211,,,,,,,,,,,,,0,1,Maison,81,3,AB,terrains a bâtir,,,1201,-1.060787,46.502231
