id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-356218,2021-02-03,000001,Vente,76000,15,,MTE DU COMMANDEUR,0070,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0049,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,120,5.06453,45.203778
2021-356763,2021-02-22,000001,Vente,1500,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1271,,,,,,,,,,,,,0,,,,,P,prés,,,1494,5.058334,45.232736
2021-356781,2021-02-19,000001,Vente,59000,,,LE FE,B012,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1692,,,,,,,,,,,,,0,,,,,T,terres,,,863,5.070782,45.20876
2021-357432,2021-03-13,000001,Vente,1,,,LA BOUCANDIERE,B004,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,170,5.076008,45.21821
2021-359384,2021-04-27,000001,Vente,272000,540,,RUE DE SAINT CHRISTOPHE,0242,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1529,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1285,5.072495,45.211154
2021-359384,2021-04-27,000001,Vente,272000,540,,RUE DE SAINT CHRISTOPHE,0242,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.072495,45.211154
2021-359384,2021-04-27,000001,Vente,272000,540,,RUE DE SAINT CHRISTOPHE,0242,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.072495,45.211154
2021-359384,2021-04-27,000001,Vente,272000,540,,RUE DE SAINT CHRISTOPHE,0242,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1529,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,5.072495,45.211154
2021-359384,2021-04-27,000001,Vente,272000,540,,RUE DE SAINT CHRISTOPHE,0242,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1529,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1285,5.072495,45.211154
2021-359384,2021-04-27,000001,Vente,272000,540,,RUE DE SAINT CHRISTOPHE,0242,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1529,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,1285,5.072495,45.211154
2021-359384,2021-04-27,000001,Vente,272000,,,LE FE,B012,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1530,,,,,,,,,,,,,0,,,,,S,sols,,,277,5.072638,45.211331
2021-359831,2021-05-17,000001,Vente,186100,,,LE LARIS,B015,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,62,5.064931,45.203298
2021-359831,2021-05-17,000001,Vente,186100,,,LE LARIS,B015,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,110,5.064943,45.203139
2021-359831,2021-05-17,000001,Vente,186100,,,LE LARIS,B015,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.064654,45.203417
2021-359831,2021-05-17,000001,Vente,186100,555,,RUE DU LARIS,0151,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0329,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,580,5.064705,45.203286
2021-359869,2021-05-18,000001,Vente,1000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,4310,5.05969,45.217504
2021-359897,2021-05-18,000001,Vente,300,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,1550,5.05635,45.217641
2021-359897,2021-05-18,000001,Vente,300,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,1270,5.05618,45.217947
2021-359916,2021-05-18,000003,Vente,11000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4920,5.050898,45.214922
2021-359916,2021-05-18,000003,Vente,11000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8325,5.050804,45.214272
2021-359916,2021-05-18,000003,Vente,11000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,14260,5.05182,45.214719
2021-359916,2021-05-18,000003,Vente,11000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,4300,5.051819,45.213091
2021-359916,2021-05-18,000003,Vente,11000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,5.051089,45.213205
2021-359916,2021-05-18,000003,Vente,11000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.050246,45.213525
2021-359916,2021-05-18,000003,Vente,11000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,7610,5.050453,45.213068
2021-359916,2021-05-18,000003,Vente,11000,5124,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0096,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,200,5.050531,45.213016
2021-359916,2021-05-18,000003,Vente,11000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,395,5.050813,45.212641
2021-359916,2021-05-18,000003,Vente,11000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,24710,5.052652,45.215292
2021-359916,2021-05-18,000003,Vente,11000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,4800,5.054076,45.21568
2021-359916,2021-05-18,000003,Vente,11000,,,LE CHARAIX,B009,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8120,5.053475,45.215813
2021-359916,2021-05-18,000003,Vente,11000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,2840,5.05963,45.218537
2021-359916,2021-05-18,000003,Vente,11000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0354,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7250,5.059742,45.219346
2021-359916,2021-05-18,000003,Vente,11000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,15090,5.059742,45.219346
2021-359916,2021-05-18,000003,Vente,11000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1709,,,,,,,,,,,,,0,,,,,P,prés,,,29286,5.058702,45.218826
2021-359916,2021-05-18,000003,Vente,11000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1713,,,,,,,,,,,,,0,,,,,P,prés,,,5061,5.057135,45.220626
2021-360024,2021-05-20,000001,Vente,125000,375,,CHE DE RACHINIER,0225,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0352,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,700,5.057292,45.219265
2021-360024,2021-05-20,000001,Vente,125000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1708,,,,,,,,,,,,,0,,,,,P,prés,,,6913,5.057096,45.21944
2021-360024,2021-05-20,000001,Vente,125000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1710,,,,,,,,,,,,,0,,,,,P,prés,,,336,5.057424,45.218751
2021-360024,2021-05-20,000001,Vente,125000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1714,,,,,,,,,,,,,0,,,,,P,prés,,,4108,5.056459,45.220526
2021-360024,2021-05-20,000001,Vente,125000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1719,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.057248,45.219136
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,5790,5.054143,45.226565
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0315,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1250,5.053289,45.226037
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,5420,5.052714,45.226799
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1371,,,,,,,,,,,,,0,,,,,T,terres,,,12330,5.053697,45.228341
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1418,,,,,,,,,,,,,0,,,,,P,prés,,,1322,5.055075,45.227863
2021-360456,2021-05-27,000001,Vente,530730,490,,CHE DE LA BOURETIERE,0035,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1462,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,1252,5.052075,45.227895
2021-360456,2021-05-27,000001,Vente,530730,490,,CHE DE LA BOURETIERE,0035,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1462,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1252,5.052075,45.227895
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1466,,,,,,,,,,,,,0,,,,,P,prés,,,11842,5.053299,45.227094
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1466,,,,,,,,,,,,,0,,,,,P,prés,,,11842,5.053299,45.227094
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1467,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.052375,45.226838
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1467,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.052375,45.226838
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1469,,,,,,,,,,,,,0,,,,,P,prés,,,2733,5.052395,45.228035
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1469,,,,,,,,,,,,,0,,,,,P,prés,,,2734,5.052395,45.228035
2021-360456,2021-05-27,000001,Vente,530730,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1471,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2340,5.051935,45.228241
2021-360706,2021-05-27,000001,Vente,60000,,,LE FE,B012,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1694,,,,,,,,,,,,,0,,,,,T,terres,,,1038,5.070326,45.208863
2021-361096,2021-05-31,000001,Echange,600,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1718,,,,,,,,,,,,,0,,,,,T,terres,,,1226,5.056531,45.218887
2021-361096,2021-05-31,000002,Echange,600,335,,CHE DE RACHINIER,0225,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,5.057243,45.218734
2021-361096,2021-05-31,000002,Echange,600,335,,CHE DE RACHINIER,0225,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1711,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,962,5.057243,45.218734
2021-361096,2021-05-31,000002,Echange,600,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1721,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.057061,45.218796
2021-361999,2021-07-15,000001,Vente,1,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1483,,,,,,,,,,,,,0,,,,,S,sols,,,591,5.058196,45.229076
2021-362447,2021-07-16,000001,Vente,437000,105,,CHE DU MAQUIS BOZAMBO,0166,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0842,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,420,5.089238,45.208025
2021-362447,2021-07-16,000001,Vente,437000,,,LES GRANGES,B014,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1233,,,,,,,,,,,,,0,,,,,T,terres,,,632,5.088529,45.208091
2021-362447,2021-07-16,000001,Vente,437000,,,LES GRANGES,B014,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1234,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9178,5.087808,45.208378
2021-362447,2021-07-16,000001,Vente,437000,105,,CHE DU MAQUIS BOZAMBO,0166,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1235,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1532,5.088837,45.207969
2021-362447,2021-07-16,000001,Vente,437000,105,,CHE DU MAQUIS BOZAMBO,0166,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1235,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1532,5.088837,45.207969
2021-362447,2021-07-16,000001,Vente,437000,105,,CHE DU MAQUIS BOZAMBO,0166,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1235,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1532,5.088837,45.207969
2021-362447,2021-07-16,000001,Vente,437000,,,LES GRANGES,B014,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1236,,,,,,,,,,,,,0,,,,,T,terres,,,12000,5.088955,45.207279
2021-362447,2021-07-16,000001,Vente,437000,,,LES GRANGES,B014,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1109,5.088955,45.207279
2021-362447,2021-07-16,000001,Vente,437000,,,LES GRANGES,B014,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,5.090107,45.207859
2021-362447,2021-07-16,000001,Vente,437000,,,LES GRANGES,B014,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1237,,,,,,,,,,,,,0,,,,,T,terres,,,1075,5.090107,45.207859
2021-362447,2021-07-16,000001,Vente,437000,,,LES GRANGES,B014,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2426,5.089283,45.208168
2021-362447,2021-07-16,000001,Vente,437000,,,LES GRANGES,B014,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17809,5.088408,45.209163
2021-362934,2021-07-27,000001,Vente,245000,130,,ALL DES MURIERS,0185,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0042,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,700,5.062543,45.202843
2021-362934,2021-07-27,000001,Vente,245000,130,,ALL DES MURIERS,0185,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0042,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,5.062543,45.202843
2021-362934,2021-07-27,000001,Vente,245000,,,LE LARIS,B015,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0202,,,,,,,,,,,,,0,,,,,S,sols,,,574,5.062968,45.203574
2021-363633,2021-08-20,000001,Vente,244800,460,,RUE DU LARIS,0151,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0058,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,290,5.065005,45.204326
2021-363633,2021-08-20,000001,Vente,244800,,,LE LARIS,B015,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,1656,5.06464,45.204583
2021-364001,2021-09-01,000001,Vente,255000,163,,MTE DU COMMANDEUR,0070,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,5.062993,45.203933
2021-364001,2021-09-01,000001,Vente,255000,163,,MTE DU COMMANDEUR,0070,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0305,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1005,5.062993,45.203933
2021-364001,2021-09-01,000001,Vente,255000,,,LES BROSSES,B006,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0334,,,,,,,,,,,,,0,,,,,S,sols,,,717,5.062537,45.203779
2021-364352,2021-09-10,000001,Vente,2000,,,LE LARIS,B015,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,323,5.065775,45.202522
2021-364352,2021-09-10,000001,Vente,2000,,,LE LARIS,B015,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,1660,5.065002,45.202798
2021-364851,2021-09-24,000001,Vente,1000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0568,,,,,,,,,,,,,0,,,,,P,prés,,,6190,5.061619,45.232206
2021-365288,2021-09-01,000001,Vente,190000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.057276,45.229465
2021-365288,2021-09-01,000001,Vente,190000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,2480,5.057577,45.229148
2021-365288,2021-09-01,000001,Vente,190000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,5940,5.058962,45.228233
2021-365288,2021-09-01,000001,Vente,190000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,1400,5.059068,45.227481
2021-365288,2021-09-01,000001,Vente,190000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,15515,5.059605,45.227247
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.0573,45.232398
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,3760,5.056782,45.231389
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,20290,5.058919,45.229418
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0548,,,,,,,,,,,,,0,,,,,P,prés,,,4520,5.059608,45.229463
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,12750,5.059107,45.231256
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0551,,,,,,,,,,,,,0,,,,,P,prés,,,14005,5.060504,45.230808
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,3880,5.060997,45.230233
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,5550,5.061318,45.230374
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,5810,5.06199,45.230312
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,17880,5.062648,45.23103
2021-365288,2021-09-01,000001,Vente,190000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1345,,,,,,,,,,,,,0,,,,,T,terres,,,13796,5.057617,45.228743
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1483,,,,,,,,,,,,,0,,,,,S,sols,,,591,5.058196,45.229076
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1722,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.057283,45.230459
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1725,,,,,,,,,,,,,0,,,,,S,sols,,,459,5.05732,45.230304
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1726,,,1,,,,,,,,,,1,1,Maison,128,6,,,,,,5.057203,45.230156
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1726,,,2,,,,,,,,,,1,1,Maison,26,1,,,,,,5.057203,45.230156
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1727,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.057307,45.230318
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1729,,,,,,,,,,,,,0,,,,,P,prés,,,59,5.057176,45.230108
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1730,,,,,,,,,,,,,0,,,,,P,prés,,,13692,5.057713,45.230419
2021-365288,2021-09-01,000001,Vente,190000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1731,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.057358,45.230542
2021-365292,2021-09-01,000001,Vente,150000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.057276,45.229465
2021-365292,2021-09-01,000001,Vente,150000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,2480,5.057577,45.229148
2021-365292,2021-09-01,000001,Vente,150000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,5940,5.058962,45.228233
2021-365292,2021-09-01,000001,Vente,150000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,1400,5.059068,45.227481
2021-365292,2021-09-01,000001,Vente,150000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,15515,5.059605,45.227247
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.0573,45.232398
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,3760,5.056782,45.231389
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,20290,5.058919,45.229418
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0548,,,,,,,,,,,,,0,,,,,P,prés,,,4520,5.059608,45.229463
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,12750,5.059107,45.231256
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0551,,,,,,,,,,,,,0,,,,,P,prés,,,14005,5.060504,45.230808
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,3880,5.060997,45.230233
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,5550,5.061318,45.230374
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,5810,5.06199,45.230312
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,17880,5.062648,45.23103
2021-365292,2021-09-01,000001,Vente,150000,,,LA TIRRONERIE,B019,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1345,,,,,,,,,,,,,0,,,,,T,terres,,,13796,5.057617,45.228743
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1483,,,,,,,,,,,,,0,,,,,S,sols,,,591,5.058196,45.229076
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1722,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.057283,45.230459
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1724,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.057451,45.230296
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1725,,,,,,,,,,,,,0,,,,,S,sols,,,459,5.05732,45.230304
2021-365292,2021-09-01,000001,Vente,150000,,,LE BAISSIERE,B001,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1726,,,2,,,,,,,,,,1,1,Maison,26,1,,,,,,5.057203,45.230156