id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-415184,2023-02-22,000001,Vente,178404,283,,LE GRAND JOLIN,B038,33910,33362,Sablons,33,,,33362000ZE0078,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,815,-0.175,45.029398
2023-415184,2023-02-22,000001,Vente,178404,283,,LE GRAND JOLIN,B038,33910,33362,Sablons,33,,,33362000ZE0078,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1375,-0.175,45.029398
2023-415245,2023-02-07,000002,Echange,100,,,LE BODOU,B008,33910,33362,Sablons,33,,,33362000ZA0129,,,,,,,,,,,,,0,,,,,T,terres,,,145,-0.187176,45.024641
2023-415245,2023-02-07,000003,Echange,100,,,LE BODOU,B008,33910,33362,Sablons,33,,,33362000ZA0072,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.187312,45.024979
2023-416201,2023-03-14,000001,Vente,265000,7,,LE PETIT JOLIN,B054,33910,33362,Sablons,33,,,33362000ZA0005,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,308,-0.187228,45.026258
2023-416201,2023-03-14,000001,Vente,265000,7,,LE PETIT JOLIN,B054,33910,33362,Sablons,33,,,33362000ZA0005,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,402,-0.187228,45.026258
2023-416201,2023-03-14,000001,Vente,265000,7,,LE PETIT JOLIN,B054,33910,33362,Sablons,33,,,33362000ZA0005,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,740,-0.187228,45.026258
2023-416201,2023-03-14,000001,Vente,265000,7,,LE PETIT JOLIN,B054,33910,33362,Sablons,33,,,33362000ZA0005,,,,,,,,,,,,,0,1,Maison,130,5,VI,vignes,,,1208,-0.187228,45.026258
2023-416201,2023-03-14,000001,Vente,265000,7,,LE PETIT JOLIN,B054,33910,33362,Sablons,33,,,33362000ZA0005,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,712,-0.187228,45.026258
2023-416232,2023-02-23,000001,Vente,79360,,,LA RUE OUEST,B067,33910,33362,Sablons,33,,,33362000ZN0250,,,,,,,,,,,,,0,,,,,T,terres,,,144,-0.18733,45.02192
2023-416232,2023-02-23,000001,Vente,79360,,,LA RUE OUEST,B067,33910,33362,Sablons,33,,,33362000ZN0270,,,,,,,,,,,,,0,,,,,P,prés,,,378,-0.18729,45.021949
2023-416232,2023-02-23,000001,Vente,79360,,,LA RUE OUEST,B067,33910,33362,Sablons,33,,,33362000ZN0392,,,,,,,,,,,,,0,,,,,S,sols,,,1657,-0.187136,45.021754
2023-416232,2023-02-23,000001,Vente,79360,,,LA RUE OUEST,B067,33910,33362,Sablons,33,,,33362000ZN0392,,,,,,,,,,,,,0,,,,,P,prés,,,590,-0.187136,45.021754
2023-416963,2023-03-02,000001,Vente,185000,372,,BRANTIRAT,B016,33910,33362,Sablons,33,,,33362000ZK0259,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1498,-0.163965,45.017888
2023-416963,2023-03-02,000001,Vente,185000,372,,BRANTIRAT,B016,33910,33362,Sablons,33,,,33362000ZK0259,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,591,-0.163965,45.017888
2023-417443,2023-03-14,000001,Vente,253900,17,,HAUSSE DES VIGNES,B043,33910,33362,Sablons,33,,,33362000ZM0178,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1250,-0.179861,45.024401
2023-417443,2023-03-14,000001,Vente,253900,17,,HAUSSE DES VIGNES,B043,33910,33362,Sablons,33,,,33362000ZM0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1250,-0.179861,45.024401
2023-417443,2023-03-14,000001,Vente,253900,,,HAUSSE DES VIGNES,B043,33910,33362,Sablons,33,,,33362000ZM0179,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.180003,45.024771
2023-417664,2023-04-05,000001,Vente,20000,,,LES NAUVES,B049,33910,33362,Sablons,33,,,33362000ZC0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,66480,-0.197105,45.030845
2023-417664,2023-04-05,000001,Vente,20000,,,LES NAUVES,B049,33910,33362,Sablons,33,,,33362000ZC0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4840,-0.19443,45.031402
2023-418166,2023-04-07,000001,Vente,142000,20,,RES MARC DUHARD,A050,33910,33362,Sablons,33,,,33362000ZN0292,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,278,-0.194974,45.013136
2023-418592,2023-04-21,000001,Vente,155000,20,,BRANTIRAT,B016,33910,33362,Sablons,33,,,33362000ZK0384,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,686,-0.164841,45.021303
2023-418592,2023-04-21,000001,Vente,155000,20,,BRANTIRAT,B016,33910,33362,Sablons,33,,,33362000ZK0384,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-0.164841,45.021303
2023-418592,2023-04-21,000001,Vente,155000,,,CHAMP DE LEGER,B019,33910,33362,Sablons,33,,,33362000ZK0387,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.164789,45.021161
2023-418642,2023-04-20,000001,Vente,870200,120,,LAUBARDEMONT,B045,33910,33362,Sablons,33,,,33362000ZH0058,,,,,,,,,,,,,0,1,Maison,547,12,AG,terrains d'agrément,,,5760,-0.147989,45.033868
2023-418642,2023-04-20,000001,Vente,870200,120,,LAUBARDEMONT,B045,33910,33362,Sablons,33,,,33362000ZH0058,,,,,,,,,,,,,0,1,Maison,547,12,S,sols,,,5560,-0.147989,45.033868
2023-419138,2023-04-27,000001,Vente,5000,,,LES BOIS,B009,33910,33362,Sablons,33,,,33362000ZK0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13410,-0.168448,45.016067
2023-419138,2023-04-27,000001,Vente,5000,,,LES BOIS,B009,33910,33362,Sablons,33,,,33362000ZK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9820,-0.169098,45.01615
2023-419294,2023-04-26,000001,Vente,239500,14,T,CHAMP DE GOUGEON,B018,33910,33362,Sablons,33,,,33362000ZL0290,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-0.185926,45.014036
2023-419725,2023-05-22,000001,Vente,110000,47,,GRAND CANTON,B036,33910,33362,Sablons,33,,,33362000ZA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-0.185684,45.028213
2023-419725,2023-05-22,000001,Vente,110000,47,,GRAND CANTON,B036,33910,33362,Sablons,33,,,33362000ZA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-0.185684,45.028213
2023-419725,2023-05-22,000001,Vente,110000,47,,GRAND CANTON,B036,33910,33362,Sablons,33,,,33362000ZA0023,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,240,-0.185684,45.028213
2023-419872,2023-05-17,000001,Vente,125000,69,,LE BODOU,B008,33910,33362,Sablons,33,,,33362000ZA0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,3280,-0.185438,45.024413
2023-419872,2023-05-17,000001,Vente,125000,69,,LE BODOU,B008,33910,33362,Sablons,33,,,33362000ZA0056,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,3280,-0.185438,45.024413
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,571,0,J,jardins,,,1020,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,571,0,P,prés,,,1418,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,1,Maison,163,8,P,prés,,,1418,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1418,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1570,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,571,0,S,sols,,,4132,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,4132,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,1,Maison,163,8,P,prés,,,1570,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9620,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,1,Maison,163,8,P,prés,,,9620,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4132,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,571,0,P,prés,,,9620,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1020,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,1,Maison,163,8,J,jardins,,,1020,-0.18444,45.037288
2023-420594,2023-05-31,000001,Vente,530000,1,,PORT DE GUITRES,B059,33910,33362,Sablons,33,,,33362000ZD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,571,0,P,prés,,,1570,-0.18444,45.037288
2023-420830,2023-05-26,000001,Vente,185000,11,,LE GRAND JOLIN,B038,33910,33362,Sablons,33,,,33362000ZE0044,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,130,-0.172201,45.029274
2023-420830,2023-05-26,000001,Vente,185000,,,LE GRAND JOLIN,B038,33910,33362,Sablons,33,,,33362000ZE0045,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.172167,45.029184
2023-420830,2023-05-26,000001,Vente,185000,114,A,LE GRAND JOLIN,B038,33910,33362,Sablons,33,,,33362000ZE0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1060,-0.1719,45.029381
2023-420830,2023-05-26,000001,Vente,185000,114,A,LE GRAND JOLIN,B038,33910,33362,Sablons,33,,,33362000ZE0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.1719,45.029381
2023-421078,2023-05-31,000001,Vente,183500,110,,GRAND CANTON,B036,33910,33362,Sablons,33,,,33362000ZD0174,,,,,,,,,,,,,0,1,Maison,100,5,BP,peupleraies,,,4377,-0.186804,45.028467
2023-421078,2023-05-31,000001,Vente,183500,110,,GRAND CANTON,B036,33910,33362,Sablons,33,,,33362000ZD0174,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1048,-0.186804,45.028467
2023-421078,2023-05-31,000001,Vente,183500,110,,GRAND CANTON,B036,33910,33362,Sablons,33,,,33362000ZD0174,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1475,-0.186804,45.028467
2023-423161,2023-07-25,000001,Vente,109259,373,,LE GRAND JOLIN,B038,33910,33362,Sablons,33,,,33362000ZE0088,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,-0.173831,45.029336
2023-423161,2023-07-25,000001,Vente,109259,373,,LE GRAND JOLIN,B038,33910,33362,Sablons,33,,,33362000ZE0088,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,430,-0.173831,45.029336
2023-423161,2023-07-25,000001,Vente,109259,,,LE GRAND JOLIN,B038,33910,33362,Sablons,33,,,33362000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,236,-0.17402,45.029097
2023-423635,2023-07-12,000001,Vente,140000,21,,LE BOURG,B014,33910,33362,Sablons,33,,,33362000ZB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2205,-0.191525,45.026286
2023-423635,2023-07-12,000001,Vente,140000,21,,LE BOURG,B014,33910,33362,Sablons,33,,,33362000ZB0028,,,,,,,,,,,,,0,1,Maison,112,2,J,jardins,,,2205,-0.191525,45.026286
2023-423635,2023-07-12,000001,Vente,140000,21,,LE BOURG,B014,33910,33362,Sablons,33,,,33362000ZB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,-0.191525,45.026286
2023-423635,2023-07-12,000001,Vente,140000,21,,LE BOURG,B014,33910,33362,Sablons,33,,,33362000ZB0028,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,1125,-0.191525,45.026286
2023-423635,2023-07-12,000001,Vente,140000,21,,LE BOURG,B014,33910,33362,Sablons,33,,,33362000ZB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2205,-0.191525,45.026286
2023-423635,2023-07-12,000001,Vente,140000,21,,LE BOURG,B014,33910,33362,Sablons,33,,,33362000ZB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,-0.191525,45.026286
2023-424567,2023-07-31,000001,Vente,70000,128,,LA COUTAUDE,B030,33910,33362,Sablons,33,,,33362000ZI0176,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,203,-0.170631,45.026434
2023-424567,2023-07-31,000001,Vente,70000,,,LA COUTAUDE,B030,33910,33362,Sablons,33,,,33362000ZI0179,,,,,,,,,,,,,0,,,,,S,sols,,,237,-0.170542,45.026415
2023-424567,2023-07-31,000001,Vente,70000,,,LA COUTAUDE,B030,33910,33362,Sablons,33,,,33362000ZI0180,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.170868,45.026432
2023-424845,2023-08-17,000001,Vente,180500,39,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0147,,,,,,,,,,,,,0,1,Maison,123,4,P,prés,,,14970,-0.201272,45.018739
2023-424845,2023-08-17,000001,Vente,180500,39,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0147,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1080,-0.201272,45.018739
2023-426507,2023-09-18,000001,Vente,20000,143,,BRANTIRAT,B016,33910,33362,Sablons,33,,,33362000ZK0072,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,70,-0.161016,45.018939
2023-426552,2023-09-15,000001,Vente,15000,89,,MOQUET,B047,33910,33362,Sablons,33,,,33362000ZD0030,,,,,,,,,,,,,0,1,Maison,9,0,S,sols,,,110,-0.176988,45.035256
2023-426552,2023-09-15,000001,Vente,15000,,,MOQUET,B047,33910,33362,Sablons,33,,,33362000ZD0177,,,,,,,,,,,,,0,,,,,P,prés,,,185,-0.177312,45.035225
2023-426552,2023-09-15,000001,Vente,15000,,,MOQUET,B047,33910,33362,Sablons,33,,,33362000ZD0178,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1220,-0.176967,45.035216
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1758,-0.199174,45.016699
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,L,landes,FRICH,Friche,1646,-0.199174,45.016699
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,829,-0.199174,45.016699
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,1414,-0.199174,45.016699
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,888,-0.199174,45.016699
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,826,-0.199174,45.016699
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,BT,taillis simples,,,2552,-0.199174,45.016699
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,4444,-0.199174,45.016699
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,839,-0.199174,45.016699
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,2824,-0.199174,45.016699
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,MARAI,Pré marais,2221,-0.199174,45.016699
2023-427073,2023-10-10,000001,Vente,153000,259,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0313,,,,,,,,,,,,,0,1,Maison,102,4,L,landes,FRICH,Friche,2578,-0.199174,45.016699
2023-428480,2023-11-02,000001,Vente,375000,,,LA COUTAUDE,B030,33910,33362,Sablons,33,,,33362000ZI0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2724,-0.161488,45.027246
2023-428480,2023-11-02,000001,Vente,375000,,,LA COUTAUDE,B030,33910,33362,Sablons,33,,,33362000ZI0066,,,,,,,,,,,,,0,,,,,P,prés,,,14616,-0.161488,45.027246
2023-428480,2023-11-02,000001,Vente,375000,,,LA COUTAUDE,B030,33910,33362,Sablons,33,,,33362000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,3669,-0.162151,45.027068
2023-428480,2023-11-02,000001,Vente,375000,,,LA COUTAUDE,B030,33910,33362,Sablons,33,,,33362000ZI0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9536,-0.162151,45.027068
2023-428480,2023-11-02,000001,Vente,375000,1,B,LES GOURMES,B035,33910,33362,Sablons,33,,,33362000ZI0130,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2210,-0.162216,45.026232
2023-428480,2023-11-02,000001,Vente,375000,1,B,LES GOURMES,B035,33910,33362,Sablons,33,,,33362000ZI0130,,,,,,,,,,,,,0,1,Maison,172,6,T,terres,,,2210,-0.162216,45.026232
2023-428480,2023-11-02,000001,Vente,375000,1,B,LES GOURMES,B035,33910,33362,Sablons,33,,,33362000ZI0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.162216,45.026232
2023-428480,2023-11-02,000001,Vente,375000,1,B,LES GOURMES,B035,33910,33362,Sablons,33,,,33362000ZI0130,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,-0.162216,45.026232
2023-428480,2023-11-02,000001,Vente,375000,,,LA COUTAUDE,B030,33910,33362,Sablons,33,,,33362000ZI0145,,,,,,,,,,,,,0,,,,,S,sols,,,2098,-0.162199,45.026414
2023-429559,2023-11-10,000001,Vente,2000,,,BRANTIRAT,B016,33910,33362,Sablons,33,,,33362000ZK0133,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.163458,45.018705
2023-430102,2023-11-29,000001,Vente,204050,250,,LES AUVERGNATS,B002,33910,33362,Sablons,33,,,33362000ZN0216,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,355,-0.197913,45.019789
2023-430393,2023-12-13,000001,Vente,241200,46,B,LE PETIT JOLIN,B054,33910,33362,Sablons,33,,,33362000ZA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,-0.187423,45.027079
2023-430393,2023-12-13,000001,Vente,241200,46,B,LE PETIT JOLIN,B054,33910,33362,Sablons,33,,,33362000ZA0014,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1540,-0.187423,45.027079
