siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01644,13001779101644,O,2021-07-01,,,,2021-11-04T14:15:30,false,1,,,,RUE,DU PLAN INCLINE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT MRS LUTZ PLAN INCLINE,,,,84.13Z,NAFRev2,N,7.191703,48.717396,0.95,street,Rue du Plan Incliné 57820 Saint-Louis,57618_0100,G,RUE DU PLAN INCLINE,
185703998,00012,18570399800012,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,3,,,,,,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706185,00018,21570618500018,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2007-01-26,F,MAIRIE,,,,75.1A,NAFRev1,O,7.186047,48.715192,0.95,street,Rue du 18 Juin 57820 Saint-Louis,57618_0040,G,RUE DU 18 JUIN,
215706185,00026,21570618500026,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DE SPARSBROD,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE LES GRIOTTES,,,,80.1Z,NAF1993,N,7.190863,48.714771,0.95,housenumber,2 Rue de Sparsbrod 57820 Saint-Louis,57618_0120_00002,G,2 RUE DE SPARSBROD,
215706185,00034,21570618500034,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,4,,2,,RUE,DE SPARSBROD,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE DE SAINT LOUIS,,,,85.20Z,NAFRev2,N,7.190863,48.714771,0.95,housenumber,2 Rue de Sparsbrod 57820 Saint-Louis,57618_0120_00002,G,2 RUE DE SPARSBROD,
215706185,00042,21570618500042,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,151,,RUE,DU PLAN INCLINE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.188299,48.716559,0.95,housenumber,151 Rue du Plan Incliné 57820 Saint-Louis,57618_0100_00151,G,151 RUE DU PLAN INCLINE,
215706185,00059,21570618500059,O,2007-01-26,03,2020,,2023-05-15T20:03:29,true,3,,151,,RUE,DU PLAN INCLINE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.188299,48.716559,0.95,housenumber,151 Rue du Plan Incliné 57820 Saint-Louis,57618_0100_00151,G,151 RUE DU PLAN INCLINE,
215706185,00067,21570618500067,O,2011-06-08,,,,2023-07-12T13:39:04,false,1,MAIRIE,151,,RUE,DU PLAN INCLINE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2011-06-08,A,ESPACE MULTISERVICES,,,,68.20B,NAFRev2,N,7.188299,48.716559,0.95,housenumber,151 Rue du Plan Incliné 57820 Saint-Louis,57618_0100_00151,G,151 RUE DU PLAN INCLINE,
301125530,00016,30112553000016,O,,NN,,,2019-11-14T14:00:46,true,1,,103,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,45.2J,NAF1993,N,7.184309,48.714244,0.95,housenumber,103 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00103,G,103 RUE DU 18 JUIN,
301409025,00014,30140902500014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,59,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,70.2C,NAF1993,N,7.18627,48.71483,0.95,housenumber,59 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00059,G,59 RUE DU 18 JUIN,
310335815,00018,31033581500018,O,,NN,,,2019-11-14T14:00:46,true,1,,83,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,70.2A,NAF1993,N,7.182636,48.713139,0.95,housenumber,83 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00083,G,83 RUE DU 18 JUIN,
310670054,00017,31067005400017,O,,,,,2019-11-14T14:00:46,true,1,,41,,RUE,DU STADE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,7.188964,48.715754,0.94,housenumber,41 Rue du Stade 57820 Saint-Louis,57618_0140_00041,G,41 RUE DU STADE,
316786433,00011,31678643300011,O,1979-01-01,,,,2019-11-14T14:00:46,false,4,,182,A,,VALLEE DE LA GARE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1998-02-28,F,CARROSSERIE DU PLAN INCLINE,,,,50.1Z,NAF1993,N,7.185094,48.723406,0.94,street,Vallee de la Gare 57820 Saint-Louis,57618_B030,G,VALLEE DE LA GARE,
317880425,00010,31788042500010,O,,NN,,,2019-11-14T14:00:46,true,1,,125,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,7.186103,48.716686,0.95,housenumber,125 Rue des Jardins 57820 Saint-Louis,57618_0080_00125,G,125 RUE DES JARDINS,
317980654,00022,31798065400022,O,1993-10-01,NN,,,2019-11-14T14:00:46,true,4,,177,A,RUE,DES SOURCES,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.2J,NAFRev1,O,7.193266,48.718269,0.95,housenumber,177a Rue des Sources 57820 Saint-Louis,57618_0115_00177_a,G,177A RUE DES SOURCES,
318094380,00017,31809438000017,O,,,,,2019-11-14T14:00:46,true,1,,73,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,7.18441,48.713946,0.95,housenumber,73 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00073,G,73 RUE DU 18 JUIN,
319612446,00017,31961244600017,O,,NN,,,2019-11-14T14:00:46,true,1,,125,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.2C,NAF1993,N,7.186103,48.716686,0.95,housenumber,125 Rue des Jardins 57820 Saint-Louis,57618_0080_00125,G,125 RUE DES JARDINS,
319619698,00016,31961969800016,O,,NN,,,2019-11-14T14:00:46,true,1,,125,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.03,NAP,N,7.186103,48.716686,0.95,housenumber,125 Rue des Jardins 57820 Saint-Louis,57618_0080_00125,G,125 RUE DES JARDINS,
320025133,00010,32002513300010,O,1966-01-01,NN,,,2019-11-14T14:00:46,true,3,,11,,RUE,PLAN INCLINE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.192374,48.717622,0.9,housenumber,11 Rue du Plan Incliné 57820 Saint-Louis,57618_0100_00011,G,11 RUE DU PLAN INCLINE,
321023343,00015,32102334300015,O,,NN,,,2019-11-14T14:00:46,true,1,,44,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,7.188419,48.715923,0.95,housenumber,44 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00044,G,44 RUE DU 18 JUIN,
324894773,00013,32489477300013,O,1982-02-02,NN,,,2019-11-14T14:00:46,true,4,,,,,HOFMUHL,57820,SAINT-LOUIS,,BP NÂ°3,57618,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.1C,NAF1993,O,7.218421,48.719102,0.94,street,Hofmuhl 57820 Saint-Louis,57618_uutd0y,G,HOFMUHL,
327469243,00015,32746924300015,O,1983-04-01,12,2020,,2023-07-02T20:15:52,true,6,,40,,RUE,DU STADE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,23.20Z,NAFRev2,O,7.190646,48.714107,0.94,housenumber,40 Rue du Stade 57820 Saint-Louis,57618_0140_00040,G,40 RUE DU STADE,
331786491,00018,33178649100018,O,1985-01-01,NN,,,2019-11-14T14:00:46,false,4,,140,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,N,7.185901,48.716684,0.95,housenumber,140 Rue des Jardins 57820 Saint-Louis,57618_0080_00140,G,140 RUE DES JARDINS,
332032770,00015,33203277000015,O,,NN,,,2019-11-14T14:00:46,true,1,,44,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,7.188419,48.715923,0.95,housenumber,44 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00044,G,44 RUE DU 18 JUIN,
332610930,00015,33261093000015,O,1979-12-01,NN,,,2019-11-14T14:00:46,true,4,,125,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,7.186103,48.716686,0.95,housenumber,125 Rue des Jardins 57820 Saint-Louis,57618_0080_00125,G,125 RUE DES JARDINS,
334060712,00018,33406071200018,O,1900-01-01,NN,,,2023-02-06T10:23:46,false,4,,44,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,7.188419,48.715923,0.95,housenumber,44 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00044,G,44 RUE DU 18 JUIN,
334060712,00026,33406071200026,O,2023-01-02,,,,2023-03-04T12:52:14,true,1,,45,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,68.20A,NAFRev2,N,7.188392,48.715815,0.95,housenumber,45 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00045,G,45 RUE DU 18 JUIN,
334078714,00014,33407871400014,O,,NN,,,2019-11-14T14:00:46,true,1,,44,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,7.188419,48.715923,0.95,housenumber,44 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00044,G,44 RUE DU 18 JUIN,
335120937,00016,33512093700016,O,,,,,2019-11-14T14:00:46,true,1,,149,,RUE,DE LA GARE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,7.188404,48.716445,0.95,housenumber,149 Rue de la Gare 57820 Saint-Louis,57618_0060_00149,G,149 RUE DE LA GARE,
340659580,00039,34065958000039,O,2006-10-19,NN,,,2019-11-14T14:00:46,true,3,,179,,RUE,DES SOURCES,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.91B,NAFRev2,N,7.193435,48.719037,0.95,housenumber,179 Rue des Sources 57820 Saint-Louis,57618_0115_00179,G,179 RUE DES SOURCES,
340747120,00012,34074712000012,O,1987-04-01,NN,,,2019-11-14T14:00:46,true,3,,125,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.6A,NAF1993,N,7.186103,48.716686,0.95,housenumber,125 Rue des Jardins 57820 Saint-Louis,57618_0080_00125,G,125 RUE DES JARDINS,
352043665,00012,35204366500012,O,1989-09-04,NN,,,2019-11-14T14:00:46,true,1,,49,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,7.187798,48.715541,0.95,housenumber,49 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00049,G,49 RUE DU 18 JUIN,
352228605,00015,35222860500015,O,1988-11-01,NN,,,2019-11-14T14:00:46,true,3,,152,,RUE,DU PLAN INCLINE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6G,NAFRev1,N,7.189028,48.716416,0.95,housenumber,152 Rue du Plan Incliné 57820 Saint-Louis,57618_0100_00152,G,152 RUE DU PLAN INCLINE,
361704695,00010,36170469500010,O,,NN,,,2019-11-14T14:00:46,true,1,,115,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,7.187162,48.715567,0.95,housenumber,115 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00115,G,115 RUE DU 18 JUIN,
363700410,00014,36370041000014,O,1900-01-01,,,,2019-11-14T14:00:46,true,2,,,,,,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
367701752,00019,36770175200019,O,,,,,2019-11-14T14:00:46,true,1,,122,,,,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
370701682,00012,37070168200012,O,1970-01-01,NN,,,2019-11-14T14:00:46,true,3,,40,,RUE,DU STADE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.190646,48.714107,0.94,housenumber,40 Rue du Stade 57820 Saint-Louis,57618_0140_00040,G,40 RUE DU STADE,
370701682,00020,37070168200020,O,2023-01-01,,,,2022-12-15T11:26:06,false,1,,186,A,,AU DESSUS DU PLAN INCLINE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,7.209027,48.721222,0.94,street,Au Dessus du Plan Incliné 57820 Saint-Louis,57618_B026,G,AU DESSUS DU PLAN INCLINE,
371703406,00012,37170340600012,O,,NN,,,2019-11-14T14:00:46,true,1,,140,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,7.185901,48.716684,0.95,housenumber,140 Rue des Jardins 57820 Saint-Louis,57618_0080_00140,G,140 RUE DES JARDINS,
371801655,00015,37180165500015,O,1971-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,HOFFMUHL,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.218421,48.719102,0.74,street,Hofmuhl 57820 Saint-Louis,57618_uutd0y,G,HOFMUHL,
379493521,00072,37949352100072,O,2006-12-31,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,HOFMUHL,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.10Z,NAFRev2,O,7.218421,48.719102,0.66,street,Hofmuhl 57820 Saint-Louis,57618_uutd0y,G,HOFMUHL,
381870260,00019,38187026000019,O,1983-04-01,NN,,,2019-11-14T14:00:46,true,4,,40,,RUE,DU STADE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2A,NAF1993,N,7.190646,48.714107,0.94,housenumber,40 Rue du Stade 57820 Saint-Louis,57618_0140_00040,G,40 RUE DU STADE,
382876654,00031,38287665400031,O,2013-05-10,,,,2019-11-14T14:00:46,false,2,,,,,ZONE ARTISANALE HOFMUHL,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,TOP VSP,45.20A,NAFRev2,N,,,0,,,,,,
383064896,00012,38306489600012,P,1900-01-01,NN,,,2019-11-14T14:00:46,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOUIS,,[ND],57618,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
384601241,00019,38460124100019,O,1992-01-01,NN,,,2021-02-23T11:12:45,true,4,,89,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.181746,48.712806,0.95,housenumber,89 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00089,G,89 RUE DU 18 JUIN,
388016024,00050,38801602400050,O,2020-06-01,,,1032ZZ,2021-02-23T11:14:00,true,1,,153,,RUE,DU PLAN INCLINE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,JUS D'VIE,56.10C,NAFRev2,N,7.189141,48.716465,0.95,housenumber,153 Rue du Plan Incliné 57820 Saint-Louis,57618_0100_00153,G,153 RUE DU PLAN INCLINE,
389407792,00016,38940779200016,O,1992-12-08,NN,,4399DC,2019-11-14T14:00:46,true,4,,183,,RUE,DES SOURCES,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.03Z,NAFRev2,N,7.192429,48.719129,0.95,housenumber,183 Rue des Sources 57820 Saint-Louis,57618_0115_00183,G,183 RUE DES SOURCES,
398446864,00017,39844686400017,O,1994-09-13,NN,,,2019-11-14T14:00:46,true,3,MR LANTZ MARCEL,40,,RUE,DU STADE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.190646,48.714107,0.94,housenumber,40 Rue du Stade 57820 Saint-Louis,57618_0140_00040,G,40 RUE DU STADE,
399003250,00012,39900325000012,O,1994-10-01,NN,,1610AQ,2019-11-14T14:00:46,true,4,ZA HOFMUHLE,,,RTE,D'ARZVILLER,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.186651,48.717604,0.77,street,Rue d’Arzviller 57820 Saint-Louis,57618_0005,G,RUE D ARZVILLER,
400789962,00018,40078996200018,O,1995-03-21,NN,,,2019-11-14T14:00:46,true,4,,125,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,68.20A,NAFRev2,N,7.186103,48.716686,0.95,housenumber,125 Rue des Jardins 57820 Saint-Louis,57618_0080_00125,G,125 RUE DES JARDINS,
408511509,00015,40851150900015,O,1996-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,HOFMUHL,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,26.1C,NAF1993,O,7.218421,48.719102,0.94,street,Hofmuhl 57820 Saint-Louis,57618_uutd0y,G,HOFMUHL,
408932788,00016,40893278800016,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,147,,RUE,DE LA GARE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1F,NAF1993,N,7.187847,48.717039,0.95,housenumber,147 Rue de la Gare 57820 Saint-Louis,57618_0060_00147,G,147 RUE DE LA GARE,
408932796,00019,40893279600019,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,1,,171,,RUE,DU PLAN INCLINE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.191902,48.717701,0.95,housenumber,171 Rue du Plan Incliné 57820 Saint-Louis,57618_0100_00171,G,171 RUE DU PLAN INCLINE,
410402796,00016,41040279600016,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,3,,105,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,7.184947,48.714461,0.95,housenumber,105 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00105,G,105 RUE DU 18 JUIN,
420435661,00020,42043566100020,P,1999-11-26,NN,,,2022-04-01T10:08:47,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOUIS,,[ND],57618,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-02,A,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
421468307,00028,42146830700028,O,2003-01-01,NN,,,2019-11-14T14:00:46,true,4,,14,,RUE,DE SPARS BROD,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
422390237,00036,42239023700036,O,2010-01-01,00,2020,,2022-08-29T09:03:35,true,3,,16,,RUE,SAINT DENIS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,69.20Z,NAFRev2,N,7.193051,48.714807,0.74,housenumber,16 Rue de Sparsbrod 57820 Saint-Louis,57618_0120_00016,G,16 RUE DE SPARSBROD,
423150762,00023,42315076200023,P,2005-01-01,NN,,,2022-08-24T03:42:11,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOUIS,,[ND],57618,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-02,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,O,,,0,,,,,,
423320720,00018,42332072000018,O,1999-05-27,NN,,,2019-11-14T14:00:46,true,3,,177,A,RUE,DES SOURCES,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,70.2C,NAFRev1,N,7.193266,48.718269,0.95,housenumber,177a Rue des Sources 57820 Saint-Louis,57618_0115_00177_a,G,177A RUE DES SOURCES,
424679561,00029,42467956100029,O,2008-05-01,,,,2019-11-14T14:00:46,false,2,,,,RUE,HOFMUHL,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2014-12-01,F,BROCANTE DU PLAN INCLINE,,,,47.79Z,NAFRev2,N,7.218421,48.719102,0.66,street,Hofmuhl 57820 Saint-Louis,57618_uutd0y,G,HOFMUHL,
428013924,00017,42801392400017,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,4,,137,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,7.18319,48.71524,0.95,housenumber,137 Rue des Jardins 57820 Saint-Louis,57618_0080_00137,G,137 RUE DES JARDINS,
430632141,00015,43063214100015,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,2,,105,,RUE,DU DIX HUIT JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,N,7.184947,48.714461,0.61,housenumber,105 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00105,G,105 RUE DU 18 JUIN,
432810562,00012,43281056200012,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,3,,171,,RUE,DU PLAN INCLINE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.191902,48.717701,0.95,housenumber,171 Rue du Plan Incliné 57820 Saint-Louis,57618_0100_00171,G,171 RUE DU PLAN INCLINE,
440033926,00013,44003392600013,O,2001-11-29,NN,,,2019-11-14T14:00:46,true,6,,49,,RUE,DU DIX HUIT JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2014-03-31,F,PROXI,,,,47.11B,NAFRev2,O,7.187798,48.715541,0.6,housenumber,49 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00049,G,49 RUE DU 18 JUIN,
448036210,00012,44803621000012,O,2003-03-15,NN,,,2019-11-14T14:00:46,true,5,,182,,,A VALLEE DE LA GARE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,46.90Z,NAFRev2,N,7.188585,48.723352,0.84,housenumber,182 Vallee de la Gare 57820 Saint-Louis,57618_b030_00182,G,182 VALLEE DE LA GARE,
452099591,00011,45209959100011,O,2003-03-01,NN,,,2019-11-14T14:00:46,true,3,,124,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.186642,48.716934,0.95,housenumber,124 Rue des Jardins 57820 Saint-Louis,57618_0080_00124,G,124 RUE DES JARDINS,
478603442,00045,47860344200045,O,2016-12-08,,,,2021-02-23T13:40:37,true,1,,30,,RTE,DU STADE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,47.91B,NAFRev2,N,7.18909,48.715746,0.77,housenumber,30 Rue du Stade 57820 Saint-Louis,57618_0140_00030,G,30 RUE DU STADE,
481709608,00030,48170960800030,O,2022-06-01,,,9602BA,2022-06-24T19:37:18,true,1,,130,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,BEAUTE ACIDULEE,96.02B,NAFRev2,N,7.185001,48.716176,0.95,housenumber,130 Rue des Jardins 57820 Saint-Louis,57618_0080_00130,G,130 RUE DES JARDINS,
483643920,00018,48364392000018,O,2005-09-01,NN,,,2019-11-14T14:00:46,true,5,,,,,HOFMUHL,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,18.12Z,NAFRev2,O,7.218421,48.719102,0.94,street,Hofmuhl 57820 Saint-Louis,57618_uutd0y,G,HOFMUHL,
485109953,00011,48510995300011,O,2005-11-01,,,,2019-11-14T14:00:46,true,3,,89,,RUE,DU 18 JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.181746,48.712806,0.95,housenumber,89 Rue du 18 Juin 57820 Saint-Louis,57618_0040_00089,G,89 RUE DU 18 JUIN,
487611287,00011,48761128700011,O,2005-11-16,,,,2019-11-14T14:00:46,true,2,,139,A,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.185687,48.716576,0.95,housenumber,139a Rue des Jardins 57820 Saint-Louis,57618_0080_00139_a,G,139A RUE DES JARDINS,
487741761,00018,48774176100018,O,1963-10-02,,,,2019-11-14T14:00:46,true,2,,,,,SALLE D'OEUVRE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.788463,50.4404005,0.88,poi.3,Salle d'Oeuvres Paroissiales Saint-Pierre de la Cité n° 11 de la Compagnie des Mines de Lens (Patrimoine national) Lens,https://osm.org/way/106168010,G,,
488261827,00015,48826182700015,O,2006-02-01,,,,2019-11-14T14:00:46,true,2,,13,,,L'ENCLOS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4L,NAFRev1,N,7.188861,48.713662,0.85,housenumber,13 Quartier l’Enclos 57820 Saint-Louis,57618_a001_00013,G,13 QUARTIER L ENCLOS,
497871194,00013,49787119400013,O,2007-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,HOFMUHL,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2009-02-18,F,CRISTALLERIE DU PLAN INCLINE,,,,23.13Z,NAFRev2,O,7.218421,48.719102,0.66,street,Hofmuhl 57820 Saint-Louis,57618_uutd0y,G,HOFMUHL,
499257756,00019,49925775600019,O,2007-07-01,,,,2019-11-14T14:00:46,true,4,,156,,RUE,DU PLAN INCLINE,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,49.41B,NAFRev2,N,7.189486,48.716545,0.95,housenumber,156 Rue du Plan Incliné 57820 Saint-Louis,57618_0100_00156,G,156 RUE DU PLAN INCLINE,
499263291,00027,49926329100027,O,2019-02-01,,,,2021-02-23T14:07:43,true,1,,,,RUE,DU DIX HUIT JUIN,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.79Z,NAFRev2,N,7.186047,48.715192,0.55,street,Rue du 18 Juin 57820 Saint-Louis,57618_0040,G,RUE DU 18 JUIN,
501974554,00013,50197455400013,O,2007-10-10,,,,2019-11-14T14:00:46,true,2,,,,CHE,DES TROIS BACS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,7.185162,48.713702,0.55,street,Chemin des 3 Bacs 57820 Saint-Louis,57618_0150,G,CHEMIN DES 3 BACS,
505205310,00012,50520531000012,O,2005-09-29,,,,2019-11-14T14:00:46,true,2,,148,B,RUE,FREYFELD,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2006-11-05,F,,,,,46.19B,NAFRev2,N,7.18922,48.71808,0.94,housenumber,148b Rue Freyfeld 57820 Saint-Louis,57618_0055_00148_b,G,148B RUE FREYFELD,
507833424,00017,50783342400017,O,2008-09-01,,,4333ZZ,2019-11-14T14:00:46,true,1,,141,,RUE,DES JARDINS,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.33Z,NAFRev2,N,7.186267,48.716846,0.95,housenumber,141 Rue des Jardins 57820 Saint-Louis,57618_0080_00141,G,141 RUE DES JARDINS,
512341454,00019,51234145400019,O,2009-04-07,NN,,4120BA,2019-11-14T14:00:46,false,3,,,,RTE,D'ARZVILLER,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,43.91A,NAFRev2,O,7.186651,48.717604,0.77,street,Rue d’Arzviller 57820 Saint-Louis,57618_0005,G,RUE D ARZVILLER,
514595677,00014,51459567700014,O,2009-07-03,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU CHATEAU D'EAU,57820,SAINT-LOUIS,,,57618,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,47.99A,NAFRev2,N,7.194681,48.715265,0.94,housenumber,4 Rue du Chateau d’Eau 57820 Saint-Louis,57618_6vhvzz_00004,G,4 RUE DU CHATEAU D EAU,