siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201615,00010,21720161500010,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,11,,RUE,DU VAL DE LOIR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.557512,47.742781,0.95,housenumber,11 Rue du Val de Loir 72340 Lhomme,72161_0110_00011,G,11 RUE DU VAL DE LOIR,
217201615,00028,21720161500028,O,1983-12-21,01,2020,,2022-12-01T20:01:19,false,6,,,,PL,LOUISE MICHEL,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,0.558206,47.743285,0.88,street,Place Louise Michel 72340 Lhomme,72161_0052,G,PLACE LOUISE MICHEL,
217201615,00036,21720161500036,O,1995-12-25,NN,,,2008-01-04T18:41:09,false,2,MAIRIE,11,,RUE,DU VAL DE LOIRE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU DE LHOMME,,,,36.00Z,NAFRev2,N,0.557512,47.742781,0.88,housenumber,11 Rue du Val de Loir 72340 Lhomme,72161_0110_00011,G,11 RUE DU VAL DE LOIR,
217201615,00044,21720161500044,O,2001-12-25,NN,,,2008-01-04T18:41:09,false,2,MAIRIE,11,,RUE,DU VAL DE LOIR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.557512,47.742781,0.95,housenumber,11 Rue du Val de Loir 72340 Lhomme,72161_0110_00011,G,11 RUE DU VAL DE LOIR,
217201615,00051,21720161500051,O,2004-03-25,NN,,,2016-10-14T08:32:08,false,4,MAIRIE,11,,RUE,DU VAL DE LOIR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT DE L'AIGUILLE,,,,42.99Z,NAFRev2,N,0.557512,47.742781,0.95,housenumber,11 Rue du Val de Loir 72340 Lhomme,72161_0110_00011,G,11 RUE DU VAL DE LOIR,
267202737,00016,26720273700016,O,1994-01-03,NN,,,2010-06-26T03:15:19,true,3,,,,,MAIRIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200440,00018,27720044000018,O,,,,,,true,1,,,,,MAIRIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200457,00012,27720045700012,O,,,,,,true,1,,,,,MAIRIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201063,00015,29720106300015,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297202327,00013,29720232700013,O,,NN,,,,true,1,,,,,MAIRIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303492433,00014,30349243300014,O,1975-01-01,NN,,,,true,1,,,,,LA CHEVALLERIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1J,NAF1993,O,0.543432,47.775962,0.83,street,La Chevalerie 72340 Lhomme,72161_ykeiv5,G,LA CHEVALERIE,
306059916,00032,30605991600032,O,,NN,,,,true,1,,3,,RUE,LE POT DE PIERRE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,55.3A,NAF1993,N,0.558763,47.745786,0.85,housenumber,3 Rue du Pot de Pierre 72340 Lhomme,72161_0070_00003,G,3 RUE DU POT DE PIERRE,
307634931,00017,30763493100017,O,1976-01-01,NN,,,2008-11-07T00:23:01,true,4,,,,RUE,DE GRAMONG LESPARRE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3E,NAFRev1,O,0.559235,47.744285,0.84,street,Rue de Gramont Lesparre 72340 Lhomme,72161_0015,G,RUE DE GRAMONT LESPARRE,
308611433,00084,30861143300084,O,2015-09-23,,,,2021-02-23T10:37:59,true,1,,,,LD,LA RICHARDIERE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,47.99A,NAFRev2,N,0.546797,47.761702,0.94,street,La Richardière 72340 Lhomme,72161_ehysbt,G,LA RICHARDIERE,
308841444,00018,30884144400018,O,1987-07-01,NN,,,,false,4,,,,,LAUNAY,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
308841444,00026,30884144400026,O,1982-12-31,NN,,,2006-10-27T00:19:57,true,3,,,,,LAUNAY,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,01.1G,NAFRev1,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
309029791,00014,30902979100014,O,,NN,,,,true,1,,,,LD,LE POT DE PIERRE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,67.01,NAP,N,0.558438,47.74522,0.82,street,Rue du Pot de Pierre 72340 Lhomme,72161_0070,G,RUE DU POT DE PIERRE,
309321784,00030,30932178400030,O,1990-10-01,NN,,,2006-10-27T00:21:49,false,4,,,,,LA CROIX PERCEE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,51.5F,NAFRev1,O,0.568639,47.742652,0.94,street,La Croix Percée 72340 Lhomme,72161_B111,G,LA CROIX PERCEE,
309392942,00012,30939294200012,O,1964-01-01,NN,,,2008-11-07T00:24:11,true,3,,,,RUE,DU VAL DE LOIR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,0.557512,47.742781,0.95,street,Rue du Val de Loir 72340 Lhomme,72161_0110,G,RUE DU VAL DE LOIR,
310576475,00019,31057647500019,O,1900-01-01,NN,,,2008-01-04T20:01:36,true,3,,,,LD,CAVE AUX TUFFIERES,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.583142,47.754427,0.5,street,Lieu Dit les Tuffieres 72340 Lhomme,72161_562dho,G,LIEU DIT LES TUFFIERES,
314949058,00031,31494905800031,O,1997-11-17,,,,2016-08-30T09:19:45,false,3,,,,,LA GAILLARDIERE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6G,NAF1993,N,0.559643,47.775728,0.55,street,Les Guillardières 72340 Lhomme,72161_m6x2f9,G,LES GUILLARDIERES,
315201459,00015,31520145900015,O,,NN,,,2016-03-02T15:21:19,true,1,,,,,LA MICHELIERE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,,F,,,,,86.02,NAP,N,0.575109,47.773176,0.53,street,Lieu Dit la Moutonniere 72340 Lhomme,72161_ukn8ve,G,LIEU DIT LA MOUTONNIERE,
316750314,00015,31675031400015,O,1979-01-01,NN,,,2008-11-07T00:32:18,true,3,,,,LD,L AILLERIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,0.567879,47.75627,0.92,street,Lieu Dit l’Aillerie 72340 Lhomme,72161_x4lda0,G,LIEU DIT L AILLERIE,
317609519,00036,31760951900036,O,1900-01-01,NN,,,2019-06-11T09:10:55,false,4,,6,,RUE,DU VAL DE LOIR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,0.557444,47.743541,0.95,housenumber,6 Rue du Val de Loir 72340 Lhomme,72161_0110_00006,G,6 RUE DU VAL DE LOIR,
318878642,00012,31887864200012,O,1980-04-01,NN,,,2010-04-18T03:52:10,true,5,LE POT DE PIERRE,1,,RUE,DU MANS,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,0.558583,47.74605,0.75,housenumber,1 Route du Mans 72340 Lhomme,72161_0060_00001,G,1 ROUTE DU MANS,
325307007,00014,32530700700014,O,1982-08-01,NN,,,2013-05-18T03:14:49,true,6,,,,,,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
325543106,00075,32554310600075,O,2003-07-05,NN,,,2008-11-07T00:42:48,false,4,,,,,CHANTELOUP,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,15.8B,NAFRev1,N,0.564166,47.777162,0.92,street,Lieu Dit Chanteloup 72340 Lhomme,72161_ry6ts8,G,LIEU DIT CHANTELOUP,
326231214,00015,32623121400015,O,,,,,,true,1,,6,,RUE,DES ETANGS,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.561711,47.743954,0.94,housenumber,6 Rue des Étangs 72340 Lhomme,72161_0012_00006,G,6 RUE DES ETANGS,
328800032,00026,32880003200026,O,,NN,,,,true,1,,18,,IMP,DES JARDINS,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,45.4F,NAF1993,N,7.3824049,47.5046206,0.79,poi,Impasse des Jardins (Pont) Fislis,https://osm.org/way/178309897,G,,
330789785,00020,33078978500020,O,2016-07-01,,,,2021-02-23T10:51:06,true,1,,5,,RUE,DES JASNIERES,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,55.10Z,NAFRev2,N,0.56118,47.7481,0.95,housenumber,5 Rue des Jasnières 72340 Lhomme,72161_0037_00005,G,5 RUE DES JASNIERES,
332371129,00013,33237112900013,O,1985-01-01,NN,,,2010-06-08T08:41:01,false,3,,,,LD,LE BOIS ROND,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,0.57845,47.776614,0.92,street,Lieu Dit le Bois Rond 72340 Lhomme,72161_oo9164,G,LIEU DIT LE BOIS ROND,
334146529,00014,33414652900014,O,,NN,,,,true,1,,,,,BOURG,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,0.549249,47.747075,0.91,street,Le Bourg Joli 72340 Lhomme,72161_B038,G,LE BOURG JOLI,
337513261,00020,33751326100020,O,,NN,,,,true,1,,6,,RUE,DU VAL DE LOIR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,38.40,NAP,N,0.557444,47.743541,0.95,housenumber,6 Rue du Val de Loir 72340 Lhomme,72161_0110_00006,G,6 RUE DU VAL DE LOIR,
337774517,00011,33777451700011,O,1986-04-01,NN,,4520AB,2017-09-28T13:04:04,true,5,,8,,RTE,DU MANS,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,45.20A,NAFRev2,O,0.0934815,48.0449852,0.75,poi,Route du Mans (Pont) Degré,https://osm.org/way/226061235,G,,
338970023,00028,33897002300028,O,,,,,,true,1,,,,,LA CROIX GENDRON,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,35.01,NAP,N,2.70215,46.62487,0.73,poi.wayside_cross,Croix Gendron (Calvaire) Meaulne-Vitray,https://osm.org/node/2709421707,G,,
339555575,00010,33955557500010,O,1986-10-03,01,2020,,2022-08-29T09:25:42,true,9,,,,,MAIRIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342443645,00011,34244364500011,O,1987-10-05,NN,,,2008-11-08T00:16:24,false,3,,21,,RTE,DE LA CHARTRE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,45.4C,NAFRev1,N,0.562729,47.744143,0.73,street,Route de la Chartre 72340 Lhomme,72161_0008,G,ROUTE DE LA CHARTRE,
342657020,00018,34265702000018,O,1900-01-01,NN,,,2015-07-06T16:13:22,false,2,,,,,LES GUENACHERES,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,,,,0.588187,47.762864,0.92,street,Lieu Dit les Guenacheres 72340 Lhomme,72161_xap0yh,G,LIEU DIT LES GUENACHERES,
342657020,00026,34265702000026,O,2015-07-01,,,,2015-12-16T08:26:12,true,2,,,,,LA ROCHE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,71.12B,NAFRev2,N,0.559736,47.772499,0.92,street,Lieu Dit la Roche 72340 Lhomme,72161_6bnnum,G,LIEU DIT LA ROCHE,
343319232,00058,34331923200058,O,1998-08-01,NN,,,,false,4,,,,,LES GUENACHERES,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,92.7C,NAF1993,N,0.588187,47.762864,0.92,street,Lieu Dit les Guenacheres 72340 Lhomme,72161_xap0yh,G,LIEU DIT LES GUENACHERES,
344660576,00010,34466057600010,O,1988-04-05,NN,,,2008-11-08T00:19:49,true,4,,,,,LES ROBINELLES,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.1A,NAFRev1,N,0.554232,47.779319,0.92,street,Lieu Dit les Robinelles 72340 Lhomme,72161_rns1gh,G,LIEU DIT LES ROBINELLES,
344660998,00016,34466099800016,O,1900-01-01,,,,2017-01-20T10:09:47,false,4,,11,,PL,DES ACACIAS,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,0.563239,47.743175,0.84,housenumber,11 Place des Acacias 72340 Lhomme,72161_0002_00011,G,11 PLACE DES ACACIAS,
349911354,00026,34991135400026,O,1993-09-10,01,2020,4399CZ,2022-08-29T09:31:40,true,4,ZA,,,,LA CROIX PERCEE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.568639,47.742652,0.94,street,La Croix Percée 72340 Lhomme,72161_B111,G,LA CROIX PERCEE,
350125951,00029,35012595100029,O,2011-06-17,03,2020,4120AZ,2022-08-29T11:05:46,true,3,,7,,,LA CROIX PERCEE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,BATILOIR,43.99C,NAFRev2,O,0.569046,47.741685,0.88,housenumber,7 Rue de la Croix Percée 72340 Lhomme,72161_0120_00007,G,7 RUE DE LA CROIX PERCEE,
352279038,00017,35227903800017,O,1989-10-13,NN,,,2008-01-05T19:43:27,true,3,,,,,LE BOURG,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.549249,47.747075,0.92,street,Le Bourg Joli 72340 Lhomme,72161_B038,G,LE BOURG JOLI,
352624902,00016,35262490200016,O,1989-12-07,,,,2016-04-26T12:57:41,true,4,,,,,LE BOURG,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,0.549249,47.747075,0.92,street,Le Bourg Joli 72340 Lhomme,72161_B038,G,LE BOURG JOLI,
353142326,00019,35314232600019,O,1990-01-08,NN,,,2014-07-08T00:58:08,true,4,,,,RTE,DE CREANS,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.32A,NAFRev2,N,0.563532,47.745012,0.81,street,Route de Créans 72340 Lhomme,72161_0011,G,ROUTE DE CREANS,
356000521,06180,35600052106180,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,,,,BOURG,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.549249,47.747075,0.91,street,Le Bourg Joli 72340 Lhomme,72161_B038,G,LE BOURG JOLI,
377993738,00014,37799373800014,O,,NN,,,,true,1,,,,,BOURG,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,52.1B,NAF1993,N,0.549249,47.747075,0.91,street,Le Bourg Joli 72340 Lhomme,72161_B038,G,LE BOURG JOLI,
378574610,00028,37857461000028,O,2010-02-01,NN,,,2012-08-01T05:34:30,true,3,,7,,PL,LOUISE MICHEL,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2011-12-13,F,AU BOEUF LHOMMOIS,,,,47.22Z,NAFRev2,O,0.558133,47.743301,0.89,housenumber,7 Place Louise Michel 72340 Lhomme,72161_0052_00007,G,7 PLACE LOUISE MICHEL,
379882087,00016,37988208700016,O,,,,,,true,1,,3,,RUE,LE POT DE PIERRE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,55.3A,NAF1993,N,0.558763,47.745786,0.85,housenumber,3 Rue du Pot de Pierre 72340 Lhomme,72161_0070_00003,G,3 RUE DU POT DE PIERRE,
380680207,00012,38068020700012,O,1990-11-01,NN,,,2017-05-04T02:12:22,true,4,,,,,LA CHATAIGNERAIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
381825538,00014,38182553800014,O,1991-01-01,NN,,,2012-07-28T11:04:56,true,4,,,,,LA CHATAIGNERAIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
385343850,00017,38534385000017,O,1992-04-02,,,,2008-05-22T17:09:17,true,6,,2,,RUE,DU VAL DE LOIR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,47.11B,NAFRev2,O,0.557524,47.743787,0.95,housenumber,2 Rue du Val de Loir 72340 Lhomme,72161_0110_00002,G,2 RUE DU VAL DE LOIR,
387934011,00017,38793401100017,O,,NN,,,,true,1,,,,,LA GAILLARDIERE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,0.559643,47.775728,0.55,street,Les Guillardières 72340 Lhomme,72161_m6x2f9,G,LES GUILLARDIERES,
388846529,00039,38884652900039,O,1994-11-01,NN,,,2015-05-27T04:44:20,false,5,,,,,BOURG,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2015-05-02,F,,,,,43.21A,NAFRev2,N,0.549249,47.747075,0.91,street,Le Bourg Joli 72340 Lhomme,72161_B038,G,LE BOURG JOLI,
389205659,00011,38920565900011,O,1985-09-01,NN,,,2013-10-02T08:32:09,true,5,,,,,LA VIDERIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,0.552258,47.763686,0.92,street,Lieu Dit la Viderie 72340 Lhomme,72161_kzsv8s,G,LIEU DIT LA VIDERIE,
389759218,00024,38975921800024,O,1995-05-13,NN,,,,true,1,,12,,RUE,DU VAL DE LOIR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,0.557459,47.743105,0.95,housenumber,12 Rue du Val de Loir 72340 Lhomme,72161_0110_00012,G,12 RUE DU VAL DE LOIR,
390175453,00013,39017545300013,O,1993-01-01,NN,,,,true,1,,,,,LA GODINIERE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,0.578673,47.758622,0.72,street,Lieu Dit la Gaudiniere 72340 Lhomme,72161_qzlnvn,G,LIEU DIT LA GAUDINIERE,
390177954,00018,39017795400018,O,1971-03-19,NN,,,2007-01-18T09:32:31,true,3,,,,,LA GRANDE POMMERAIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.544072,47.773624,0.61,street,La Pommeraie 72340 Lhomme,72161_ve82lt,G,LA POMMERAIE,
390319671,00066,39031967100066,O,2003-08-01,,,,2020-07-03T08:02:42,false,3,TERLUNE,2,B,RUE,DU POT DE PIERRE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.4B,NAFRev1,N,0.558438,47.74522,0.85,street,Rue du Pot de Pierre 72340 Lhomme,72161_0070,G,RUE DU POT DE PIERRE,
390398055,00926,39039805500926,O,2004-01-05,NN,,,2009-06-27T07:00:54,false,3,,,,,LA CROIX PERCEE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2007-03-15,F,POINT P,,,,51.5F,NAFRev1,O,0.568639,47.742652,0.94,street,La Croix Percée 72340 Lhomme,72161_B111,G,LA CROIX PERCEE,
390616324,00039,39061632400039,O,2014-09-01,,,3299ZG,2021-02-23T11:16:31,true,1,,,,,LE CHENE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2014-09-01,A,FIAT LUX,,,,32.99Z,NAFRev2,N,0.548161,47.738305,0.94,street,Le Chêne 72340 Lhomme,72161_rd0qil,G,LE CHENE,
391649290,00023,39164929000023,O,1997-10-10,NN,,,2014-07-08T01:19:29,true,4,,3,,RUE,LE POT DE PIERRE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,56.10A,NAFRev2,N,0.558763,47.745786,0.85,housenumber,3 Rue du Pot de Pierre 72340 Lhomme,72161_0070_00003,G,3 RUE DU POT DE PIERRE,
391919958,00010,39191995800010,O,1992-01-01,NN,,,2019-06-18T04:07:32,false,4,,,,,LE CARROI DE BOURGES,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.42Z,NAFRev2,N,0.576153,47.780747,0.94,locality,Le Carroi de Bourges 72340 Lhomme,72161_B046,G,LE CARROI DE BOURGES,
392141198,00011,39214119800011,O,1993-08-03,NN,,9602AA,2021-10-27T08:19:59,true,7,,,,PL,DE L HOTEL DE VILLE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,96.02A,NAFRev2,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
393400908,00017,39340090800017,O,1993-11-15,NN,,,2019-12-19T03:54:43,true,4,,,,RUE,DU CARIER,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.556908,47.745749,0.75,street,Rue du Cavier 72340 Lhomme,72161_0007,G,RUE DU CAVIER,
393448337,00013,39344833700013,O,1993-11-15,NN,,,2008-01-05T00:16:12,true,3,,14,,RUE,DU VAL DE LOIR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,0.557424,47.742904,0.95,housenumber,14 Rue du Val de Loir 72340 Lhomme,72161_0110_00014,G,14 RUE DU VAL DE LOIR,
393794987,00015,39379498700015,O,,NN,,,,true,1,,,,,LA MONTJOIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,74.4B,NAF1993,N,0.544243,47.75996,0.93,street,Lieu Dit la Montjoie 72340 Lhomme,72161_qz689g,G,LIEU DIT LA MONTJOIE,
397929415,00016,39792941500016,O,1994-07-13,00,2020,4331ZB,2022-08-29T09:19:18,true,5,,9,,RTE,DU MANS,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.31Z,NAFRev2,O,0.560205,47.745424,0.82,housenumber,9 Route du Mans 72340 Lhomme,72161_0060_00009,G,9 ROUTE DU MANS,
399002245,00013,39900224500013,O,1994-10-01,NN,,,,true,1,,,,,BELLINIERE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-1.4512422,47.410084,0.81,poi.track,Chemin des Bellinières Petit-Mars,https://osm.org/way/306436082,G,,
400178257,00012,40017825700012,O,1995-02-24,NN,,,2019-07-04T03:53:01,true,3,,,,,LA POTERIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
400201893,00023,40020189300023,O,2010-10-05,,,4520BB,2021-02-23T11:24:04,true,1,,,,,LA CROIX PERCEE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2010-10-05,A,GARAGE LOYAU,,,,45.20A,NAFRev2,N,0.568639,47.742652,0.94,street,La Croix Percée 72340 Lhomme,72161_B111,G,LA CROIX PERCEE,
400922456,00019,40092245600019,O,1995-04-01,NN,,1071CB,2022-11-29T03:40:12,true,6,,6,,RUE,DU VAL DE LOIR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2022-10-14,F,,,,,10.71C,NAFRev2,N,0.557444,47.743541,0.95,housenumber,6 Rue du Val de Loir 72340 Lhomme,72161_0110_00006,G,6 RUE DU VAL DE LOIR,
402474076,00013,40247407600013,O,1995-07-24,NN,,,2014-03-19T03:57:28,true,3,,,,,LES BELLIVIERS,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,0.554743,47.77184,0.58,street,Lieu Dit Belliviere 72340 Lhomme,72161_hipe5c,G,LIEU DIT BELLIVIERE,
402495659,00045,40249565900045,O,2006-04-04,NN,,,2014-07-08T01:34:01,true,4,,4,,RUE,DU VAL DE LOIR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2011-12-31,F,NOUVELLE VAGUE,,,,96.02B,NAFRev2,O,0.557507,47.743777,0.95,housenumber,4 Rue du Val de Loir 72340 Lhomme,72161_0110_00004,G,4 RUE DU VAL DE LOIR,
403296940,00022,40329694000022,O,2017-01-01,,,,2021-02-23T11:27:31,true,1,,,,,LA RICHARDIERE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,0.546797,47.761702,0.94,street,La Richardière 72340 Lhomme,72161_ehysbt,G,LA RICHARDIERE,
403667405,00019,40366740500019,O,1992-11-01,NN,,,2008-01-04T20:26:50,true,3,,,,,LE POT DE PIERRE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.558438,47.74522,0.82,street,Rue du Pot de Pierre 72340 Lhomme,72161_0070,G,RUE DU POT DE PIERRE,
403886328,00042,40388632800042,O,2022-04-01,,,5610CR,2022-08-16T11:00:35,true,1,,,,,LA CONRAIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,56.10C,NAFRev2,N,0.551248,47.738269,0.92,street,Lieu Dit la Conraie 72340 Lhomme,72161_zgl9yv,G,LIEU DIT LA CONRAIE,
408523785,00017,40852378500017,O,1996-05-22,NN,,,2006-12-15T01:02:44,false,3,,,,,CHANTELOUP,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3A,NAF1993,O,0.564166,47.777162,0.92,street,Lieu Dit Chanteloup 72340 Lhomme,72161_ry6ts8,G,LIEU DIT CHANTELOUP,
409489242,00019,40948924200019,O,1996-10-16,NN,,,2020-09-03T03:39:20,true,4,,,,,PLANCHEMOU,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,0.542361,47.774724,0.92,street,Lieu Dit Planchemou 72340 Lhomme,72161_xlu9aa,G,LIEU DIT PLANCHEMOU,
409844719,00016,40984471900016,O,1996-11-14,NN,,,2012-11-15T16:03:58,true,4,,,,,LA CERISERAIE,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,70.2A,NAFRev1,N,-1.498423,46.8893534,0.89,poi.track,Chemin de la Ceriseraie Rocheservière,https://osm.org/way/50259719,G,,
413339748,00019,41333974800019,O,1982-12-31,NN,,,2008-01-04T22:32:07,true,3,,,,,LE PERRAY,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.554105,47.765895,0.92,street,Lieu Dit le Perray 72340 Lhomme,72161_xe0j0b,G,LIEU DIT LE PERRAY,
413339755,00014,41333975500014,O,1982-12-31,NN,,,2007-01-10T10:21:53,true,3,,,,,SALVERT,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.559948,47.748049,0.92,street,Route de Salvert 72340 Lhomme,72161_0089,G,ROUTE DE SALVERT,
413339763,00018,41333976300018,O,1982-12-31,NN,,,,true,1,,,,,CREANS,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.563532,47.745012,0.92,street,Route de Créans 72340 Lhomme,72161_0011,G,ROUTE DE CREANS,
413339771,00011,41333977100011,O,1982-12-31,NN,,,,true,1,,,,,LA VIEILLE COUR,72340,LHOMME,,,72161,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.553577,47.774707,0.92,street,Lieu Dit la Vieille Cour 72340 Lhomme,72161_B288,G,LIEU DIT LA VIEILLE COUR,