id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-364042,2020-01-31,000001,Vente,5000,,,TRAVES DE LAS,B057,30120,30170,Molières-Cavaillac,30,,,301700000A0880,,,,,,,,,,,,,0,,,,,T,terres,,,1071,,
2020-364421,2020-02-18,000001,Vente,5000,,,BASSE TESSONE,B003,30120,30170,Molières-Cavaillac,30,,,301700000C0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,3.586542,43.968245
2020-364421,2020-02-18,000001,Vente,5000,,,BASSE TESSONE,B003,30120,30170,Molières-Cavaillac,30,,,301700000C0424,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.586738,43.967914
2020-364421,2020-02-18,000001,Vente,5000,,,BASSE TESSONE,B003,30120,30170,Molières-Cavaillac,30,,,301700000C0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,1390,3.587059,43.967842
2020-364423,2020-02-18,000001,Vente,4500,,,BASSE TESSONE,B003,30120,30170,Molières-Cavaillac,30,,,301700000C0439,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6633,3.587164,43.969379
2020-364503,2020-02-18,000001,Vente,1500,,,BASSE TESSONE,B003,30120,30170,Molières-Cavaillac,30,,,301700000C0225,,,,,,,,,,,,,0,,,,,L,landes,,,3010,3.586048,43.968135
2020-364799,2020-03-12,000001,Vente,124000,5143,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0578,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1144,3.580664,43.975616
2020-364915,2020-03-05,000001,Vente,9000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0948,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.587969,43.974287
2020-365853,2020-05-14,000001,Vente,58800,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0963,,,,,,,,,,,,,0,,,,,T,terres,,,1277,3.583603,43.977301
2020-365853,2020-05-14,000001,Vente,58800,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0965,,,,,,,,,,,,,0,,,,,T,terres,,,123,3.583852,43.9774
2020-366097,2020-05-22,000001,Vente,220000,5336,,LES GARDETTES,B025,30120,30170,Molières-Cavaillac,30,,,301700000A0535,,,,,,,,,,,,,0,1,Maison,156,2,S,sols,,,1360,3.569091,43.972108
2020-366097,2020-05-22,000001,Vente,220000,,,LES GARDETTES,B025,30120,30170,Molières-Cavaillac,30,,,301700000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,1550,3.568889,43.972304
2020-366321,2020-05-26,000001,Vente,15000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.587853,43.974447
2020-366577,2020-06-05,000001,Vente,88000,5152,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0162,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,440,3.58208,43.97337
2020-366577,2020-06-05,000001,Vente,88000,5152,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0162,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,440,3.58208,43.97337
2020-366596,2020-06-12,000001,Vente,106500,,,LA SOUREYE,B053,30120,30170,Molières-Cavaillac,30,,,301700000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,239,3.578746,43.977023
2020-366596,2020-06-12,000001,Vente,106500,5343,,LA SOUREYE,B053,30120,30170,Molières-Cavaillac,30,,,301700000B0867,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,342,3.578694,43.977228
2020-366665,2020-06-05,000001,Vente,185000,5402,,LES GARDETTES,B025,30120,30170,Molières-Cavaillac,30,,,301700000A0466,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,760,3.570604,43.972329
2020-366665,2020-06-05,000001,Vente,185000,,,TRAVES DE LAS,B057,30120,30170,Molières-Cavaillac,30,,,301700000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.570273,43.972855
2020-366808,2020-06-11,000001,Vente,30000,,,MONTAGNAC,B036,30120,30170,Molières-Cavaillac,30,,,301700000A1073,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.581442,43.98058
2020-367200,2020-05-25,000001,Vente,48000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0966,,,,,,,,,,,,,0,,,,,P,prés,,,1200,3.582607,43.973856
2020-367508,2020-07-18,000001,Vente,82000,5031,,RUE DES ECOLES,0020,30120,30170,Molières-Cavaillac,30,,,30170000AB0110,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,300,3.576453,43.975438
2020-367755,2020-07-20,000001,Vente,92000,5159,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,3.583501,43.97364
2020-367755,2020-07-20,000001,Vente,92000,5159,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0116,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,515,3.583501,43.97364
2020-367755,2020-07-20,000001,Vente,92000,5159,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0116,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,515,3.583501,43.97364
2020-367755,2020-07-20,000001,Vente,92000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.58366,43.973635
2020-367868,2020-08-07,000001,Vente,142550,5350,,LES GUIMALES,B027,30120,30170,Molières-Cavaillac,30,,,301700000A0521,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,1406,3.568347,43.970619
2020-367868,2020-08-07,000001,Vente,142550,5350,,LES GUIMALES,B027,30120,30170,Molières-Cavaillac,30,,,301700000A0521,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1044,3.568347,43.970619
2020-367990,2020-07-28,000001,Vente,270000,,,LES LACHS,B029,30120,30170,Molières-Cavaillac,30,,,301700000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,1085,3.579922,43.976578
2020-367990,2020-07-28,000001,Vente,270000,5539,,LES LACHS,B029,30120,30170,Molières-Cavaillac,30,,,301700000B0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,3.579693,43.976384
2020-367990,2020-07-28,000001,Vente,270000,5539,,LES LACHS,B029,30120,30170,Molières-Cavaillac,30,,,301700000B0973,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,876,3.579693,43.976384
2020-368237,2020-08-06,000001,Vente,177210,5423,,LES GARDETTES,B025,30120,30170,Molières-Cavaillac,30,,,301700000A0462,,,,,,,,,,,,,0,1,Maison,105,5,L,landes,,,2360,3.569595,43.972938
2020-368237,2020-08-06,000001,Vente,177210,5423,,LES GARDETTES,B025,30120,30170,Molières-Cavaillac,30,,,301700000A0462,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,3.569595,43.972938
2020-368708,2020-08-31,000001,Vente,97000,5093,,LE VILLAGE,B061,30120,30170,Molières-Cavaillac,30,,,30170000AB0153,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,110,3.575449,43.975034
2020-368708,2020-08-31,000001,Vente,97000,5093,,LE VILLAGE,B061,30120,30170,Molières-Cavaillac,30,,,30170000AB0153,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,110,3.575449,43.975034
2020-369427,2020-10-01,000001,Vente,143000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,2068,3.589137,43.973478
2020-369427,2020-10-01,000001,Vente,143000,5191,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0182,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,142,3.589276,43.973452
2020-369631,2020-10-06,000001,Vente,125000,,,SOUS LE CHEMIN,B055,30120,30170,Molières-Cavaillac,30,,,301700000A0605,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.552413,43.971531
2020-369631,2020-10-06,000001,Vente,125000,5546,,SOUS LE CHEMIN,B055,30120,30170,Molières-Cavaillac,30,,,301700000A0606,,,,,,,,,,,,,0,1,Maison,30,1,L,landes,,,180,3.552558,43.97144
2020-369631,2020-10-06,000001,Vente,125000,5546,,SOUS LE CHEMIN,B055,30120,30170,Molières-Cavaillac,30,,,301700000A0606,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,3.552558,43.97144
2020-369631,2020-10-06,000001,Vente,125000,5228,,SOUS LE CHEMIN,B055,30120,30170,Molières-Cavaillac,30,,,301700000A0607,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,120,3.552631,43.971409
2020-369693,2020-10-06,000001,Vente,100000,5249,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0904,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.587595,43.97492
2020-369693,2020-10-06,000001,Vente,100000,5249,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0904,,,1,,,,,,,,,,1,2,Appartement,79,4,,,,,,3.587595,43.97492
2020-370132,2020-10-16,000001,Vente,140000,5002,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0862,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,AB,terrains a bâtir,,,800,3.579237,43.972447
2020-370286,2020-10-22,000001,Vente,278300,5328,,LA POUJADE,B042,30120,30170,Molières-Cavaillac,30,,,301700000B0513,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,879,3.576431,43.978306
2020-370286,2020-10-22,000001,Vente,278300,5328,,LA POUJADE,B042,30120,30170,Molières-Cavaillac,30,,,301700000B0513,,,,,,,,,,,,,0,1,Maison,143,5,L,landes,,,1021,3.576431,43.978306
2020-370295,2020-10-23,000001,Vente,168200,5151,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0154,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,660,3.581392,43.973408
2020-370363,2020-10-23,000001,Vente,7500,5307,,BASSE TESSONE,B003,30120,30170,Molières-Cavaillac,30,,,301700000C0305,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,1170,3.587444,43.96958
2020-370381,2020-10-23,000002,Echange,3000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0957,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,3.581206,43.972635
2020-370381,2020-10-23,000003,Echange,3000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0955,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,3.581134,43.972658
2020-371322,2020-11-30,000001,Vente,190000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0526,,,,,,,,,,,,,0,,,,,VE,vergers,,,29,3.58865,43.973399
2020-371322,2020-11-30,000001,Vente,190000,5568,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0901,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,771,3.588611,43.973585
2020-371461,2020-12-11,000001,Vente,220000,5195,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0737,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,3.580984,43.978032
2020-371461,2020-12-11,000001,Vente,220000,5195,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0737,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1312,3.580984,43.978032
2020-371461,2020-12-11,000001,Vente,220000,5195,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0737,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,,,1312,3.580984,43.978032
2020-371461,2020-12-11,000001,Vente,220000,5195,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.580984,43.978032
2020-371919,2020-12-12,000001,Vente,187000,5203,,LES COMBES,B016,30120,30170,Molières-Cavaillac,30,,,301700000A0501,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,361,3.573717,43.970473
2020-371919,2020-12-12,000001,Vente,187000,,,LES COMBES,B016,30120,30170,Molières-Cavaillac,30,,,301700000A0505,,,,,,,,,,,,,0,,,,,L,landes,,,350,3.573544,43.970067
2020-371919,2020-12-12,000001,Vente,187000,,,LES COMBES,B016,30120,30170,Molières-Cavaillac,30,,,301700000A0507,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,3.573112,43.970491
2020-371919,2020-12-12,000001,Vente,187000,,,LES COMBES,B016,30120,30170,Molières-Cavaillac,30,,,301700000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.573112,43.970491
2020-372050,2020-12-11,000001,Vente,250000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,5570,3.586018,43.976906
2020-372050,2020-12-11,000001,Vente,250000,5190,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0092,,,,,,,,,,,,,0,1,Maison,157,10,S,sols,,,2050,3.586378,43.977188
2020-372050,2020-12-11,000001,Vente,250000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.586912,43.97675
2020-372050,2020-12-11,000001,Vente,250000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0906,,,,,,,,,,,,,0,,,,,T,terres,,,2337,3.586832,43.976937
2020-372050,2020-12-11,000001,Vente,250000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0908,,,,,,,,,,,,,0,,,,,T,terres,,,1912,3.586442,43.976655
2020-372504,2020-12-23,000001,Vente,160000,5139,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0639,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,610,3.580678,43.976793
2020-372504,2020-12-23,000001,Vente,160000,,,PLAINE DE CAVAILLAC,B039,30120,30170,Molières-Cavaillac,30,,,301700000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,3169,3.581403,43.976648
2020-372577,2020-12-23,000001,Vente,21000,,,BASSE TESSONE,B003,30120,30170,Molières-Cavaillac,30,,,301700000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.590671,43.968661
2020-372628,2020-12-28,000001,Vente,232380,,,LE PUECH,B045,30120,30170,Molières-Cavaillac,30,,,301700000B0485,,,,,,,,,,,,,0,,,,,L,landes,,,193,3.579065,43.978241
2020-372628,2020-12-28,000001,Vente,232380,5303,,LE PUECH,B045,30120,30170,Molières-Cavaillac,30,,,301700000B0880,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,918,3.57921,43.978312
2020-372628,2020-12-28,000001,Vente,232380,,,LE PUECH,B045,30120,30170,Molières-Cavaillac,30,,,301700000B0883,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.579328,43.978233
2020-372628,2020-12-28,000001,Vente,232380,,,LE PUECH,B045,30120,30170,Molières-Cavaillac,30,,,301700000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.579329,43.978189
