id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572505,2023-01-16,000001,Vente,10300,,,PAIRABOIS,B035,42155,42331,Villemontais,42,,,423310000B0773,,,,,,,,,,,,,0,,,,,T,terres,,,1390,3.956851,45.992795
2023-572505,2023-01-16,000001,Vente,10300,,,PAIRABOIS,B035,42155,42331,Villemontais,42,,,423310000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.95699,45.992491
2023-572505,2023-01-16,000001,Vente,10300,,,PAIRABOIS,B035,42155,42331,Villemontais,42,,,423310000B0775,,,,,,,,,,,,,0,,,,,T,terres,,,1640,3.957141,45.992008
2023-572851,2023-02-01,000001,Vente,80000,53,,RUE ANTONIN VERGIAT,0010,42155,42331,Villemontais,42,,,423310000A0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.951625,45.978839
2023-572851,2023-02-01,000001,Vente,80000,53,,RUE ANTONIN VERGIAT,0010,42155,42331,Villemontais,42,,,423310000A0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.951625,45.978839
2023-572851,2023-02-01,000001,Vente,80000,53,,RUE ANTONIN VERGIAT,0010,42155,42331,Villemontais,42,,,423310000A0983,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,280,3.951625,45.978839
2023-573116,2023-03-20,000001,Vente,4500,,,LA POSTE,B044,42155,42331,Villemontais,42,,,423310000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,1780,3.960958,45.979453
2023-573116,2023-03-20,000001,Vente,4500,,,LA POSTE,B044,42155,42331,Villemontais,42,,,423310000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,3060,3.962491,45.980416
2023-573538,2023-04-25,000001,Vente,13400,,,MURAT,B033,42155,42331,Villemontais,42,,,423310000A1451,,,,,,,,,,,,,0,,,,,P,prés,,,670,3.953889,45.974334
2023-573575,2023-04-28,000001,Vente,286228,659,,CHE DE PIERRE A BOIS,0088,42155,42331,Villemontais,42,,,423310000B1163,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,POTAG,Jardin potager,300,3.954382,45.993603
2023-573575,2023-04-28,000001,Vente,286228,659,,CHE DE PIERRE A BOIS,0088,42155,42331,Villemontais,42,,,423310000B1163,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1000,3.954382,45.993603
2023-573575,2023-04-28,000001,Vente,286228,659,,CHE DE PIERRE A BOIS,0088,42155,42331,Villemontais,42,,,423310000B1163,,,,,,,,,,,,,0,1,Maison,142,5,P,prés,,,898,3.954382,45.993603
2023-573678,2023-05-15,000001,Vente,31500,,,LA POSTE,B044,42155,42331,Villemontais,42,,,423310000A2914,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,3.960155,45.983906
2023-573701,2023-05-15,000001,Vente,73500,,,LE VIGNOBLE,B062,42155,42331,Villemontais,42,,,423310000A2890,,,,,,,,,,,,,0,,,,,T,terres,,,48,3.960461,45.984126
2023-573701,2023-05-15,000001,Vente,73500,,,LE VIGNOBLE,B062,42155,42331,Villemontais,42,,,423310000A3005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2275,3.959962,45.984127
2023-573891,2023-05-17,000001,Vente,145000,115,,CHE DE LORESSE,0068,42155,42331,Villemontais,42,,,423310000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1470,3.948564,45.973107
2023-573891,2023-05-17,000001,Vente,145000,115,,CHE DE LORESSE,0068,42155,42331,Villemontais,42,,,423310000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1470,3.948564,45.973107
2023-573891,2023-05-17,000001,Vente,145000,115,,CHE DE LORESSE,0068,42155,42331,Villemontais,42,,,423310000A0086,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1470,3.948564,45.973107
2023-573891,2023-05-17,000001,Vente,145000,115,,CHE DE LORESSE,0068,42155,42331,Villemontais,42,,,423310000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.948564,45.973107
2023-573891,2023-05-17,000001,Vente,145000,115,,CHE DE LORESSE,0068,42155,42331,Villemontais,42,,,423310000A0086,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,330,3.948564,45.973107
2023-573891,2023-05-17,000001,Vente,145000,115,,CHE DE LORESSE,0068,42155,42331,Villemontais,42,,,423310000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.948564,45.973107
2023-573997,2023-06-12,000001,Vente,1,,,LE BOURG,B005,42155,42331,Villemontais,42,,,423310000A2544,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.951691,45.979241
2023-573999,2023-06-14,000001,Vente,4220,,,FONT DE MAI,B014,42155,42331,Villemontais,42,,,423310000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,1610,3.927621,45.993368
2023-573999,2023-06-14,000001,Vente,4220,,,PISSE LOUP,B040,42155,42331,Villemontais,42,,,423310000B0425,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2965,3.93384,45.992268
2023-573999,2023-06-14,000001,Vente,4220,,,PISSE LOUP,B040,42155,42331,Villemontais,42,,,423310000B0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,3.933091,45.991954
2023-573999,2023-06-14,000001,Vente,4220,,,PISSE LOUP,B040,42155,42331,Villemontais,42,,,423310000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,8345,3.933387,45.992493
2023-573999,2023-06-14,000001,Vente,4220,,,PISSE LOUP,B040,42155,42331,Villemontais,42,,,423310000B0429,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.933694,45.9924
2023-573999,2023-06-14,000001,Vente,4220,,,PISSE LOUP,B040,42155,42331,Villemontais,42,,,423310000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.933848,45.995786
2023-574005,2023-06-14,000001,Vente,880,,,CHAZELLET,B008,42155,42331,Villemontais,42,,,423310000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,3.913137,45.990268
2023-574006,2023-06-14,000001,Vente,308,,,LE HAUT DE LA FAYE,B024,42155,42331,Villemontais,42,,,423310000A1643,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,770,3.92995,45.96943
2023-574007,2023-06-14,000001,Vente,1780,,,LE HAUT DE LA FAYE,B024,42155,42331,Villemontais,42,,,423310000A1647,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4450,3.931711,45.968534
2023-574008,2023-06-14,000001,Vente,668,,,CHAZELLET,B008,42155,42331,Villemontais,42,,,423310000B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,3.917511,45.990164
2023-574009,2023-06-14,000001,Vente,1200,,,MONTROUSSIER,B032,42155,42331,Villemontais,42,,,423310000B0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,3.909683,46.003398
2023-574761,2023-08-03,000001,Vente,5000,,,MAYENCAT,B030,42155,42331,Villemontais,42,,,423310000B0985,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.950443,45.989278
2023-574770,2023-08-03,000001,Vente,617,,,LE HAUT DE LA FAYE,B024,42155,42331,Villemontais,42,,,423310000A1636,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3830,3.929565,45.968365
2023-574770,2023-08-03,000001,Vente,617,,,LE HAUT DE LA FAYE,B024,42155,42331,Villemontais,42,,,423310000A1644,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2340,3.930659,45.968911
2023-574827,2023-08-22,000001,Vente,195500,,,FONTENAY,B015,42155,42331,Villemontais,42,,,423310000A1141,,,7,,,,,,,,,,1,,,,,S,sols,,,526,3.953548,45.975866
2023-574827,2023-08-22,000001,Vente,195500,321,,CHE DU PIZAY,0090,42155,42331,Villemontais,42,,,423310000A1141,,,3,140.95,5,,9,,,,,,3,1,Maison,140,5,,,,,,3.953548,45.975866
2023-574886,2023-08-09,000001,Vente,52500,515,,RUE DU COQ EN PAILLE,0040,42155,42331,Villemontais,42,,,423310000A1938,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,410,3.957986,45.981729
2023-574886,2023-08-09,000001,Vente,52500,515,,RUE DU COQ EN PAILLE,0040,42155,42331,Villemontais,42,,,423310000A1938,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,632,3.957986,45.981729
2023-575002,2023-09-18,000001,Vente,500,,,LORESSE,B028,42155,42331,Villemontais,42,,,423310000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,2055,3.946193,45.974523
2023-575028,2023-08-31,000001,Vente,1750,,,LA COMBE,B009,42155,42331,Villemontais,42,,,423310000A1204,,,,,,,,,,,,,0,,,,,T,terres,,,4840,3.960799,45.972995
2023-575056,2023-09-11,000001,Vente,2600,,,LORESSE,B028,42155,42331,Villemontais,42,,,423310000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,12705,3.942555,45.970478
2023-575056,2023-09-11,000001,Vente,2600,,,LORESSE,B028,42155,42331,Villemontais,42,,,423310000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,2685,3.942479,45.970133
2023-575225,2023-09-11,000001,Vente,550,,,LES PINS,B039,42155,42331,Villemontais,42,,,423310000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,3200,3.937324,45.976722
2023-575486,2023-10-09,000001,Vente,45000,49,,RUE DU SABOTIER,0110,42155,42331,Villemontais,42,,,423310000A0954,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,165,3.951767,45.978551
2023-575486,2023-10-09,000001,Vente,45000,,,LE BOURG,B005,42155,42331,Villemontais,42,,,423310000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.951768,45.978607
2023-575747,2023-10-31,000001,Vente,255000,,,LA POSTE,B044,42155,42331,Villemontais,42,,,423310000A0763,,,,,,,,,,,,,0,,,,,VI,vignes,,,2450,3.96119,45.981651
2023-575747,2023-10-31,000001,Vente,255000,151,,RTE DU COL DU BOUCHET,0034,42155,42331,Villemontais,42,,,423310000A2960,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,2167,3.960882,45.98199
2023-575747,2023-10-31,000001,Vente,255000,151,,RTE DU COL DU BOUCHET,0034,42155,42331,Villemontais,42,,,423310000A2960,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,2166,3.960882,45.98199
2023-575747,2023-10-31,000001,Vente,255000,151,,RTE DU COL DU BOUCHET,0034,42155,42331,Villemontais,42,,,423310000A2960,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1900,3.960882,45.98199
2023-575747,2023-10-31,000001,Vente,255000,,,LA POSTE,B044,42155,42331,Villemontais,42,,,423310000A2961,,,,,,,,,,,,,0,,,,,S,sols,,,342,3.960167,45.98212
2023-575776,2023-11-23,000001,Vente,1000,,,LA COTE,B010,42155,42331,Villemontais,42,,,423310000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.956064,45.985925
2023-575776,2023-11-23,000001,Vente,1000,,,LA COTE,B010,42155,42331,Villemontais,42,,,423310000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.955769,45.985723
2023-575776,2023-11-23,000001,Vente,1000,,,LA COTE,B010,42155,42331,Villemontais,42,,,423310000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.955624,45.986018
2023-575883,2023-12-04,000001,Vente,129000,1000,,RTE DU COL DU BOUCHET,0034,42155,42331,Villemontais,42,,,423310000A0905,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,124,3.953912,45.978417
2023-576130,2023-12-21,000001,Vente,450,,,PISSE LOUP,B040,42155,42331,Villemontais,42,,,423310000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.933848,45.995786
2023-576132,2023-12-15,000001,Vente,1000,,,MONTROUSSIER,B032,42155,42331,Villemontais,42,,,423310000B0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,3.909683,46.003398
2023-576133,2023-12-19,000001,Vente,450,,,CHAZELLET,B008,42155,42331,Villemontais,42,,,423310000B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,3.917511,45.990164
2023-576135,2023-12-15,000001,Vente,3066,,,PISSE LOUP,B040,42155,42331,Villemontais,42,,,423310000B0425,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2965,3.93384,45.992268
2023-576135,2023-12-15,000001,Vente,3066,,,PISSE LOUP,B040,42155,42331,Villemontais,42,,,423310000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,8345,3.933387,45.992493
2023-576135,2023-12-15,000001,Vente,3066,,,PISSE LOUP,B040,42155,42331,Villemontais,42,,,423310000B0429,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.933694,45.9924
2023-576136,2023-12-19,000001,Vente,900,,,VIGNES VAQUES,B061,42155,42331,Villemontais,42,,,423310000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,2905,3.940879,45.981891
2023-576136,2023-12-19,000001,Vente,900,,,VIGNES VAQUES,B061,42155,42331,Villemontais,42,,,423310000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,1235,3.940689,45.982295
2023-576187,2023-12-20,000001,Vente,10000,,,LA COTE,B010,42155,42331,Villemontais,42,,,423310000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.955653,45.986526
2023-576187,2023-12-20,000001,Vente,10000,,,LA COTE,B010,42155,42331,Villemontais,42,,,423310000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,1220,3.956099,45.986747
2023-576187,2023-12-20,000001,Vente,10000,,,LA COTE,B010,42155,42331,Villemontais,42,,,423310000A2450,,,,,,,,,,,,,0,,,,,T,terres,,,1355,3.956631,45.986984
2023-576187,2023-12-20,000001,Vente,10000,,,LA COTE,B010,42155,42331,Villemontais,42,,,423310000A2451,,,,,,,,,,,,,0,,,,,T,terres,,,175,3.956567,45.987122
