siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302824,00011,21030282400011,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,,,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.836725,46.585748,0.56,street,Impasse de Vilanciaux 03350 Theneuille,03282_07fu4j,D,IMPASSE DE VILANCIAUX,
210302824,00029,21030282400029,O,1983-12-21,NN,,,2008-01-04T18:24:02,false,3,,,,,,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
240300558,00048,24030055800048,O,2005-01-01,,,,2013-05-28T09:33:16,false,2,,,,,LA TROLIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA TROLIERE,,,,11.07A,NAFRev2,N,2.869018,46.589723,0.91,street,Route de la Trolière 03350 Theneuille,03282_qjuw6v,G,ROUTE DE LA TROLIERE,
260303086,00011,26030308600011,O,1983-03-01,NN,,,2010-06-26T03:03:13,true,3,,,,,,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302668942,00030,30266894200030,O,2011-10-01,,,,2013-06-28T11:48:35,false,1,,,,,SAINT PARDOUX,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2011-10-01,F,O NATURE ELLES,,,O NATURE ELLES,96.09Z,NAFRev2,N,2.88272,46.60895,0.93,locality,Saint Pardoux 03350 Theneuille,03282_B134,G,SAINT PARDOUX,
302737986,00018,30273798600018,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302737994,00012,30273799400012,O,1900-01-01,,,,,true,3,,,,,,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302738000,00017,30273800000017,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303459440,00028,30345944000028,O,1984-02-07,NN,,,,false,4,,,,,PAUPETIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
303459440,00036,30345944000036,O,2000-01-01,NN,,,2020-10-15T13:09:47,true,4,,,,LD,LE BOIS CURE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,01.11Z,NAFRev2,N,2.894044,46.599579,0.78,street,Route du Bois Curé 03350 Theneuille,03282_2g05m2,G,ROUTE DU BOIS CURE,
313770794,00029,31377079400029,O,2000-01-10,,,,,false,1,,,,,LA PETITE BORDE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,,,,2.89828,46.581167,0.92,street,Chemin de la Petite Borde 03350 Theneuille,03282_g9p2i4,G,CHEMIN DE LA PETITE BORDE,
314211129,00015,31421112900015,O,,NN,,,,true,1,,,,,CHAPEAU BLANC,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.07,NAP,N,2.890782,46.585276,0.93,locality,Chapeau Blanc 03350 Theneuille,03282_B048,G,CHAPEAU BLANC,
319066783,00022,31906678300022,O,1995-05-27,NN,,,2018-04-05T16:03:23,false,2,,,,,LES BOURSES,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,,,,2.859255,46.60869,0.75,street,Route des Bourses 03350 Theneuille,03282_fs8h97,G,ROUTE DES BOURSES,
319138178,00011,31913817800011,O,1980-06-15,NN,,,2018-02-01T03:50:08,true,4,,,,,LE GRAND FY,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.887626,46.562199,0.74,locality,Grand Fy 03350 Theneuille,03282_B084,G,GRAND FY,
319913372,00029,31991337200029,O,,NN,,,,true,1,,,,,LA BIGARNE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.863143,46.587899,0.93,street,Rue de la Bigarne 03350 Theneuille,03282_ivsk01,G,RUE DE LA BIGARNE,
320356298,00028,32035629800028,O,1986-04-01,NN,,4120AZ,2020-08-25T10:28:40,true,2,,,,,LA BIGARNE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,,2.863143,46.587899,0.93,street,Rue de la Bigarne 03350 Theneuille,03282_ivsk01,G,RUE DE LA BIGARNE,
320391337,00039,32039133700039,O,1993-05-03,NN,,,,true,1,,,,,LES SOURDINIERES,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,O,2.884733,46.581824,0.31,locality,Les Terres Qui Tonnent 03350 Theneuille,03282_B140,G,LES TERRES QUI TONNENT,
324434455,00022,32443445500022,O,1991-01-01,NN,,,2019-01-26T04:01:13,true,4,,,,,LE GOUTAT,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.913074,46.589559,0.64,street,Chemin des Goutats 03350 Theneuille,03282_0ri4ei,G,CHEMIN DES GOUTATS,
325141745,00019,32514174500019,O,1982-10-01,NN,,,2008-11-07T00:42:17,false,3,,,,,LE BOURG,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,36.1G,NAFRev1,N,2.859255,46.60869,0.51,street,Route des Bourses 03350 Theneuille,03282_fs8h97,G,ROUTE DES BOURSES,
325141745,00027,32514174500027,O,2005-01-01,,,4332AA,2022-07-29T10:12:31,true,3,,,,,LES GRANGES,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,31.09B,NAFRev2,N,2.851584,46.592604,0.75,street,Impasse des Granges 03350 Theneuille,03282_gnybiw,G,IMPASSE DES GRANGES,
325141745,00035,32514174500035,O,2017-01-01,,,,2022-05-10T14:48:52,false,2,,,,LD,LES GRANGES,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2022-04-22,F,RALLYE DES GRANGES,,,,01.49Z,NAFRev2,N,2.851584,46.592604,0.75,street,Impasse des Granges 03350 Theneuille,03282_gnybiw,G,IMPASSE DES GRANGES,
326021896,00021,32602189600021,O,1994-01-01,NN,,,2019-05-01T03:50:12,true,5,,,,,ST PARDOUX,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.862269,46.589222,0.76,street,Route de Saint Pardoux 03350 Theneuille,03282_t69xc0,G,ROUTE DE SAINT PARDOUX,
326026648,00013,32602664800013,O,,,,,,true,1,,,,,LA MODIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4D,NAF1993,N,2.861514,46.582874,0.93,street,Rue de la Modière 03350 Theneuille,03282_ysz1wu,G,RUE DE LA MODIERE,
326589132,00017,32658913200017,O,1983-02-17,NN,,,2007-01-18T09:17:27,true,3,,,,,LA MONTURIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.891245,46.594248,0.92,street,Route de la Monturière 03350 Theneuille,03282_6tv3io,G,ROUTE DE LA MONTURIERE,
327169116,00016,32716911600016,O,1983-05-03,NN,,,,false,4,,,,,LA MODIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.4D,NAF1993,N,2.861514,46.582874,0.93,street,Rue de la Modière 03350 Theneuille,03282_ysz1wu,G,RUE DE LA MODIERE,
327169124,00010,32716912400010,O,,NN,,,,true,1,,,,,LA VELATTE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,21.11,NAP,N,2.874202,46.594881,0.92,street,Route de la Velatte 03350 Theneuille,03282_czyahi,G,ROUTE DE LA VELATTE,
327195624,00017,32719562400017,O,1982-12-01,NN,,,,true,1,,,,,LA MODIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4D,NAF1993,N,2.861514,46.582874,0.93,street,Rue de la Modière 03350 Theneuille,03282_ysz1wu,G,RUE DE LA MODIERE,
327960373,00048,32796037300048,O,2002-01-01,,,,2009-06-27T04:42:35,false,4,,,,,LE BOURG,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,51.1R,NAFRev1,O,2.859255,46.60869,0.51,street,Route des Bourses 03350 Theneuille,03282_fs8h97,G,ROUTE DES BOURSES,
327960373,00055,32796037300055,O,2007-09-05,NN,,,2013-05-18T03:22:18,true,5,,,,LD,L'AVENIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,46.19B,NAFRev2,N,2.852334,46.562615,0.91,street,Chemin de l’Avenière 03350 Theneuille,03282_xa2crd,G,CHEMIN DE L AVENIERE,
328148176,00014,32814817600014,O,1983-09-13,NN,,,2012-04-27T10:11:50,true,5,,,,,LA PETITE BORDE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,68.20B,NAFRev2,N,2.89828,46.581167,0.92,street,Chemin de la Petite Borde 03350 Theneuille,03282_g9p2i4,G,CHEMIN DE LA PETITE BORDE,
328836630,00017,32883663000017,O,1984-01-01,NN,,,2007-07-27T15:31:45,true,2,,,,,LE BOURG,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,,,,2.859255,46.60869,0.51,street,Route des Bourses 03350 Theneuille,03282_fs8h97,G,ROUTE DES BOURSES,
329256721,00013,32925672100013,O,1984-01-01,NN,,,2012-03-30T05:16:43,true,4,,,,,FITAUDIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,2.916286,46.58164,0.92,street,Route de Fitaudière 03350 Theneuille,03282_ok9aex,G,ROUTE DE FITAUDIERE,
329693378,00039,32969337800039,O,1986-11-11,NN,,,2010-11-16T00:12:08,false,3,,,,LD,FERNIN,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.2C,NAF1993,N,2.887309,46.571542,0.91,street,Chemin de Fernin 03350 Theneuille,03282_4y0cio,G,CHEMIN DE FERNIN,
329693378,00047,32969337800047,O,2004-01-01,NN,,,2006-10-27T01:57:21,true,3,,,,LD,LE GRAND CHAMP,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2C,NAFRev1,N,2.880845,46.58255,0.93,locality,Le Grand Champ 03350 Theneuille,03282_B083,G,LE GRAND CHAMP,
330355983,00017,33035598300017,O,1984-07-01,NN,,,2008-11-07T00:48:45,true,4,,,,,LES ECURIEUX,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,2.874937,46.575652,0.79,street,Route des Écurieux 03350 Theneuille,03282_to0hbe,G,ROUTE DES ECURIEUX,
330508995,00025,33050899500025,O,1988-09-15,,,,2008-11-07T00:48:59,true,4,,,,,LE BOURG,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.8C,NAFRev1,N,2.859255,46.60869,0.51,street,Route des Bourses 03350 Theneuille,03282_fs8h97,G,ROUTE DES BOURSES,
331434712,00013,33143471200013,O,1984-11-11,NN,,,2015-05-14T06:34:22,true,3,,,,,RAGAUD,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.909172,46.57599,0.37,street,Chemin de Ragot 03350 Theneuille,03282_gbkycp,G,CHEMIN DE RAGOT,
334205648,00010,33420564800010,O,1985-10-28,,,,2007-01-18T09:21:10,true,3,,,,,LA TROLLIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.869018,46.589723,0.77,street,Route de la Trolière 03350 Theneuille,03282_qjuw6v,G,ROUTE DE LA TROLIERE,
338145121,00012,33814512100012,O,1986-07-01,NN,,,2008-11-07T00:57:06,true,5,,,,,LE BOURG,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,N,2.859255,46.60869,0.51,street,Route des Bourses 03350 Theneuille,03282_fs8h97,G,ROUTE DES BOURSES,
338694607,00056,33869460700056,O,1984-01-01,NN,,,2012-05-05T02:34:15,true,5,,,,,DOMAINE D OSPE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,2.871874,46.60296,0.93,locality,Domaine d’Ospe 03350 Theneuille,03282_B065,G,DOMAINE D OSPE,
338894579,00014,33889457900014,O,1986-10-01,NN,,,2007-09-25T06:14:20,true,3,,,,,LE BOURG,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,2.859255,46.60869,0.51,street,Route des Bourses 03350 Theneuille,03282_fs8h97,G,ROUTE DES BOURSES,
339834293,00013,33983429300013,O,,NN,,,,true,1,,,,,LE BOURG,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,2.859255,46.60869,0.51,street,Route des Bourses 03350 Theneuille,03282_fs8h97,G,ROUTE DES BOURSES,
340526524,00012,34052652400012,O,1987-01-01,NN,,,2008-01-04T21:43:02,true,3,,,,,LE BOST,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.874409,46.583915,0.68,street,Route du Bost 03350 Theneuille,03282_4rgkri,G,ROUTE DU BOST,
341726123,00019,34172612300019,O,1987-04-24,NN,,,2008-01-04T21:55:36,true,3,,,,,LA PETITE BORDE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.89828,46.581167,0.92,street,Chemin de la Petite Borde 03350 Theneuille,03282_g9p2i4,G,CHEMIN DE LA PETITE BORDE,
341955722,00010,34195572200010,O,,NN,,,,true,1,,,,,LES BRUYERES DE VALIN,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,2.863216,46.60262,0.43,street,Chemin de Valin 03350 Theneuille,03282_vqi2sy,G,CHEMIN DE VALIN,
342746708,00011,34274670800011,O,1987-08-01,NN,,,,true,1,,,,,LES CHEZ,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,2.829687,46.572648,0.71,street,Route des Chez 03350 Theneuille,03282_oz9b5d,G,ROUTE DES CHEZ,
343693727,00012,34369372700012,O,1987-10-01,NN,,,2006-10-27T03:23:21,true,3,,,,,CHAPEAU BLANC,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.890782,46.585276,0.93,locality,Chapeau Blanc 03350 Theneuille,03282_B048,G,CHAPEAU BLANC,
343876330,00048,34387633000048,O,2008-01-17,NN,,,2014-06-14T03:54:22,false,2,,,,,LE BOURG,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,47.24Z,NAFRev2,N,2.859255,46.60869,0.51,street,Route des Bourses 03350 Theneuille,03282_fs8h97,G,ROUTE DES BOURSES,
347844318,00019,34784431800019,O,1988-08-11,NN,,,,true,3,,,,,MAIRIE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.5C,NAF1993,N,2.863057,46.58426,0.91,street,Place de la Mairie 03350 Theneuille,03282_inaic9,G,PLACE DE LA MAIRIE,
351448675,00022,35144867500022,O,2001-04-30,NN,,,2008-01-05T19:42:25,true,3,,,,,LES MASSONNATS,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.884733,46.581824,0.33,locality,Les Terres Qui Tonnent 03350 Theneuille,03282_B140,G,LES TERRES QUI TONNENT,
353032121,00025,35303212100025,O,2015-04-13,,,,2021-02-23T11:05:24,true,1,,,,,LE THE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,01.42Z,NAFRev2,N,2.861514,46.582874,0.65,street,Rue de la Modière 03350 Theneuille,03282_ysz1wu,G,RUE DE LA MODIERE,
356000836,01407,35600083601407,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,LE BOURG,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.859255,46.60869,0.51,street,Route des Bourses 03350 Theneuille,03282_fs8h97,G,ROUTE DES BOURSES,
379157738,00012,37915773800012,O,,,,,,true,1,,,,,LA BIGARNE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2V,NAF1993,N,2.863143,46.587899,0.93,street,Rue de la Bigarne 03350 Theneuille,03282_ivsk01,G,RUE DE LA BIGARNE,
380655944,00011,38065594400011,O,1990-11-11,NN,,,2008-01-04T21:45:51,true,3,,,,,LAUME,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.856419,46.575338,0.91,street,Route de Laume 03350 Theneuille,03282_4ix7mu,G,ROUTE DE LAUME,
380655944,00029,38065594400029,O,2020-11-01,,,8121ZZ,2021-02-23T11:09:08,false,1,,,,,LES CENT CLOUDS,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2020-11-01,A,CLUZEL MULTISERVICES AMENAGEMENT PA,CLUZEL MULTISERVICES BRICOLAGE ET E,,CLUZEL MULTISERVICES,81.21Z,NAFRev2,N,2.860261,46.588044,0.93,locality,Les Cent Clouds 03350 Theneuille,03282_B032,G,LES CENT CLOUDS,
380656124,00019,38065612400019,O,,NN,,,,true,1,,,,,LE DOMAINE NEUF,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,2.89083,46.595331,0.86,street,Route du Domaine Neuf 03350 Theneuille,03282_saheet,G,ROUTE DU DOMAINE NEUF,
380904235,00021,38090423500021,O,1999-10-04,NN,,,,true,1,,,,,PAUPETIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
380911149,00017,38091114900017,O,1990-12-31,NN,,,,true,3,,,,,LES PATUREAUX,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.2A,NAF1993,N,2.867459,46.579377,0.67,street,Chemin des Patureraux 03350 Theneuille,03282_ilmx5o,G,CHEMIN DES PATURERAUX,
382156636,00013,38215663600013,O,1991-06-01,,,,,true,1,,,,,AU DOMAINE DE BONNEAU,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.4D,NAF1993,N,2.8739,46.572904,0.56,street,Route de Bonneau 03350 Theneuille,03282_pr64ih,G,ROUTE DE BONNEAU,
382310001,00013,38231000100013,O,1991-07-03,02,2020,4399CZ,2022-08-29T09:09:25,true,4,,,,,LA GARE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.866838,46.581959,0.91,street,Route de la Gare 03350 Theneuille,03282_y4zlyy,G,ROUTE DE LA GARE,
382728327,00059,38272832700059,O,2012-11-01,,,,2014-02-04T12:08:51,true,2,,,,,LA BIGARNE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,96.09Z,NAFRev2,N,2.863143,46.587899,0.93,street,Rue de la Bigarne 03350 Theneuille,03282_ivsk01,G,RUE DE LA BIGARNE,
384339347,00013,38433934700013,O,1992-01-01,NN,,,2008-01-04T22:37:15,false,3,,,,,LES BOUIS,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.877635,46.599182,0.55,locality,La Croix du Bouis 03350 Theneuille,03282_B063,G,LA CROIX DU BOUIS,
384633459,00019,38463345900019,O,,NN,,,,true,1,,,,,L HERMITAGE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2E,NAF1993,N,2.894202,46.605558,0.92,street,Route de l’Hermitage 03350 Theneuille,03282_ihfweu,G,ROUTE DE L HERMITAGE,
388593410,00011,38859341000011,O,1992-07-01,NN,,,2016-01-12T00:14:21,true,4,,,,,LA TROLLIERE LE MONT,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.871611,46.589534,0.58,locality,Chateau de la Troliere 03350 Theneuille,03282_B050,G,CHATEAU DE LA TROLIERE,
388787202,00018,38878720200018,O,1992-07-01,NN,,,2021-02-23T11:14:45,true,5,,,,LD,LA CROIX,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.877635,46.599182,0.91,locality,La Croix du Bouis 03350 Theneuille,03282_B063,G,LA CROIX DU BOUIS,
389654435,00038,38965443500038,O,2002-04-01,NN,,,2008-01-04T23:27:48,true,5,,,,LD,LA MONTURIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.891245,46.594248,0.92,street,Route de la Monturière 03350 Theneuille,03282_6tv3io,G,ROUTE DE LA MONTURIERE,
389751587,00012,38975158700012,O,1993-01-04,NN,,,2015-05-26T09:27:53,false,4,,,,,LE MOULIN DE COTTIGNON,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,18.2J,NAFRev1,O,2.88492,46.616596,0.57,street,Impasse de Cottignon 03350 Theneuille,03282_vt3wdr,G,IMPASSE DE COTTIGNON,
390291888,00019,39029188800019,O,,NN,,,,true,1,,,,,LES PLEISSIERES,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.884733,46.581824,0.33,locality,Les Terres Qui Tonnent 03350 Theneuille,03282_B140,G,LES TERRES QUI TONNENT,
390510287,00027,39051028700027,O,1998-10-19,NN,,,2019-06-18T03:47:57,true,3,,,,,LA GARDE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.918929,46.589909,0.91,street,Chemin de la Garde 03350 Theneuille,03282_j5lwmd,G,CHEMIN DE LA GARDE,
391306321,00012,39130632100012,O,1993-04-27,NN,,,,true,1,,,,,LE BOURG,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.1B,NAF1993,N,2.859255,46.60869,0.51,street,Route des Bourses 03350 Theneuille,03282_fs8h97,G,ROUTE DES BOURSES,
391924115,00028,39192411500028,O,2016-09-15,,,,2021-02-23T11:17:46,true,1,,,,,L'ARBILLIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,77.31Z,NAFRev2,N,2.852334,46.562615,0.49,street,Chemin de l’Avenière 03350 Theneuille,03282_xa2crd,G,CHEMIN DE L AVENIERE,
392625463,00014,39262546300014,O,1993-10-08,NN,,,2008-11-08T00:56:38,false,4,,,,,LES GOUTATS,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1K,NAF1993,N,2.913074,46.589559,0.77,street,Chemin des Goutats 03350 Theneuille,03282_0ri4ei,G,CHEMIN DES GOUTATS,
392954707,00015,39295470700015,O,1992-01-01,NN,,,2007-01-18T09:34:40,true,3,,,,,LE THE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,2.861514,46.582874,0.65,street,Rue de la Modière 03350 Theneuille,03282_ysz1wu,G,RUE DE LA MODIERE,
393173042,00010,39317304200010,O,1993-11-01,NN,,,2006-12-06T16:23:24,true,3,,,,,LAVAAULT,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,2.84579,46.580946,0.7,street,Route de Lavault 03350 Theneuille,03282_uwd83z,G,ROUTE DE LAVAULT,
393699137,00013,39369913700013,O,1994-01-01,NN,,,2021-04-03T11:07:07,true,4,,,,,LA GRANDE BORDE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,2.892737,46.582353,0.92,street,Route de la Grande Borde 03350 Theneuille,03282_pwvi2a,G,ROUTE DE LA GRANDE BORDE,
394486450,00015,39448645000015,O,1994-01-01,NN,,,2008-01-04T18:07:36,true,3,,,,,LES GOZINIERES,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.858669,46.596834,0.6,street,Route de Gozinière 03350 Theneuille,03282_xfbzz7,G,ROUTE DE GOZINIERE,
395017247,00010,39501724700010,O,1994-03-20,NN,,,2021-02-23T11:20:48,true,3,,,,,LA TROLLIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.869018,46.589723,0.77,street,Route de la Trolière 03350 Theneuille,03282_qjuw6v,G,ROUTE DE LA TROLIERE,
399147446,00013,39914744600013,O,,NN,,,,true,1,,,,,L OMBRE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.4N,NAF1993,N,2.877963,46.610948,0.91,street,Impasse de l’Ombre 03350 Theneuille,03282_pq3nyr,G,IMPASSE DE L OMBRE,
399174473,00013,39917447300013,O,1994-11-01,NN,,,2018-03-01T10:10:32,true,4,,,,LD,DOMAINE DES CAMELINS,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.87412,46.559175,0.59,street,Chemin des Camelins 03350 Theneuille,03282_rxoq1e,G,CHEMIN DES CAMELINS,
399764026,00015,39976402600015,O,1900-01-01,,,,2019-08-27T15:58:29,false,3,,,,,LA GARDE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.918929,46.589909,0.91,street,Chemin de la Garde 03350 Theneuille,03282_j5lwmd,G,CHEMIN DE LA GARDE,
399998756,00015,39999875600015,O,1974-11-11,NN,,,2008-07-15T08:59:42,true,4,,,,,GOZINIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,2.858669,46.596834,0.92,street,Route de Gozinière 03350 Theneuille,03282_xfbzz7,G,ROUTE DE GOZINIERE,
400055497,00012,40005549700012,O,1995-02-15,,,,2008-01-04T19:21:36,true,3,CHEZ MR CLUZEL MICHEL,,,,LA CROIX,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.877635,46.599182,0.91,locality,La Croix du Bouis 03350 Theneuille,03282_B063,G,LA CROIX DU BOUIS,
402119176,00020,40211917600020,O,1996-01-01,NN,,,2006-11-25T14:55:03,false,3,LE BOURG CIDEX 103,,,,,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
402119176,00038,40211917600038,O,1995-07-04,NN,,,2006-11-25T14:55:03,false,3,LE BOURG,,,,CIDEX 103,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
404234833,00022,40423483300022,O,1996-12-15,NN,,,2008-01-04T20:37:21,false,3,,,,,LES BONNOTS,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.91845,46.572058,0.76,street,Impasse des Bonnots 03350 Theneuille,03282_knj9ln,G,IMPASSE DES BONNOTS,
404479644,00027,40447964400027,O,2013-08-13,,,,2021-02-23T11:28:51,true,1,,,,LD,PLESSIERE,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,01.42Z,NAFRev2,N,2.865784,46.558434,0.91,street,Chemin de Plessière 03350 Theneuille,03282_88jz5n,G,CHEMIN DE PLESSIERE,
405359357,00010,40535935700010,O,1996-05-01,NN,,,2010-12-02T05:35:11,true,4,,,,,LE DOMAINE NEUF,03350,THENEUILLE,,,03282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.89083,46.595331,0.86,street,Route du Domaine Neuf 03350 Theneuille,03282_saheet,G,ROUTE DU DOMAINE NEUF,