siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003370,00013,21200337000013,O,1983-03-01,01,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003370,00021,21200337000021,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
309591568,00022,30959156800022,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,HAM,DE TERLAYA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,9.295045,42.457169,0.44,street,Terlaja 20235 Valle-di-Rostino,2B337_sbylxb,G,TERLAJA,
309591568,00030,30959156800030,O,2011-07-11,,,4399CZ,2021-08-06T08:53:35,true,2,,,,HAM,DE MURATOGHJU,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
310556410,00010,31055641000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAMPOROSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
311739130,00020,31173913000020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAMPOROSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
313059859,00048,31305985900048,O,2010-01-01,,,,2021-07-14T09:29:40,true,3,,,,PL,DE L ANCIENNE MAIRIE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.8180882,45.2086568,0.83,poi.parking,Place de l'Ancienne Mairie (Parking) Laveyron,https://osm.org/way/386844298,G,,
316950039,00073,31695003900073,O,2015-06-01,,,,2021-03-02T09:50:21,true,2,,,,HAM,DE GRATE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.25Z,NAFRev2,O,9.294888,42.458353,0.64,street,Grate 20235 Valle-di-Rostino,2B337_7mtmn4,G,GRATE,
319451878,00031,31945187800031,O,1992-02-01,NN,,4321AB,2019-11-14T14:00:30,true,3,,,,,CAMPO ROSSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,9.24445,42.46963,0.79,street,Campo Roso 20235 Valle-di-Rostino,2B337_B042,G,CAMPO ROSO,
319451878,00049,31945187800049,O,1998-01-15,NN,,,2019-11-14T14:00:30,false,4,,,,,VIA NOVA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,L ESPACE,,,,56.10A,NAFRev2,N,9.223956,42.471616,0.93,locality,Via Nova 20235 Valle-di-Rostino,2B337_B389,G,VIA NOVA,
327767505,00016,32776750500016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,30.01,NAP,N,,,0,,,,,,
327767513,00010,32776751300010,O,1983-04-12,NN,,4321AB,2019-11-14T14:00:30,true,7,,,,,HAMEAU DE GRATTE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.22B,NAFRev2,N,9.294888,42.458353,0.34,street,Grate 20235 Valle-di-Rostino,2B337_7mtmn4,G,GRATE,
331733386,00014,33173338600014,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE TERLAYA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,55.60,NAP,N,9.295045,42.457169,0.44,street,Terlaja 20235 Valle-di-Rostino,2B337_sbylxb,G,TERLAJA,
332471127,00016,33247112700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
334120300,00010,33412030000010,O,1985-11-20,NN,,,2019-11-14T14:00:30,true,3,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2C,NAF1993,N,,,0,,,,,,
334386547,00015,33438654700015,O,1980-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,VIANOVA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
339694572,00019,33969457200019,O,1986-11-17,,,,2019-11-14T14:00:30,true,4,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
339694754,00013,33969475400013,O,1986-11-17,,,,2019-11-14T14:00:30,true,3,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
342054004,00011,34205400400011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
342933892,00016,34293389200016,O,1986-12-22,NN,,,2019-11-14T14:00:30,true,5,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
343430757,00025,34343075700025,O,1990-06-27,NN,,,2019-11-14T14:00:30,true,3,,,,,VIA NOVA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.223956,42.471616,0.93,locality,Via Nova 20235 Valle-di-Rostino,2B337_B389,G,VIA NOVA,
343430757,00033,34343075700033,O,1981-01-01,,,,2019-11-14T14:00:30,false,4,,,,,CAMPO ROSSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,9.24445,42.46963,0.79,street,Campo Roso 20235 Valle-di-Rostino,2B337_B042,G,CAMPO ROSO,
343913141,00010,34391314100010,O,,,,,2019-11-14T14:00:30,true,1,,,,,CAMPOROSSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
348468018,00018,34846801800018,O,1960-10-01,NN,,4399CZ,2019-11-14T14:00:30,false,5,HAMEAU DE TERLAYA,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,9.295045,42.457169,0.31,street,Terlaja 20235 Valle-di-Rostino,2B337_sbylxb,D,TERLAJA,
348468018,00026,34846801800026,O,2018-03-27,,,4399CZ,2021-02-23T11:01:28,true,1,,,,,HAMEAU DE VALLE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,43.99C,NAFRev2,N,9.279493,42.457158,0.42,street,Chioso a Favale 20235 Valle-di-Rostino,2B337_B077,G,CHIOSO A FAVALE,
353185754,00010,35318575400010,O,1989-01-01,,,,2019-11-14T14:00:30,true,4,,,,,COL DE SERNA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378477731,00012,37847773100012,O,1990-07-04,NN,,,2019-11-14T14:00:30,false,3,,,,,CAMPO ROSSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1992-04-01,F,CAMPO GARAGE,,,,50.2Z,NAF1993,N,9.24445,42.46963,0.79,street,Campo Roso 20235 Valle-di-Rostino,2B337_B042,G,CAMPO ROSO,
381224468,00011,38122446800011,O,1991-03-01,03,2018,,2020-08-25T10:18:16,true,4,,,,HAM,CAMPOROSSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
383421203,00019,38342120300019,O,1991-10-07,NN,,4399CZ,2019-11-14T14:00:30,true,6,TRAVAUX PUBLICS BATIMENT,,,LD,RN 193,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
392701199,00029,39270119900029,O,2001-03-07,NN,,,2019-11-14T14:00:30,false,3,SARL KORKO,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
393213145,00013,39321314500013,O,1990-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403798366,00031,40379836600031,O,2003-07-01,NN,,,2019-11-14T14:00:30,false,3,,,,,VIA NOVA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.3A,NAFRev1,N,9.223956,42.471616,0.93,locality,Via Nova 20235 Valle-di-Rostino,2B337_B389,G,VIA NOVA,
407876309,00011,40787630900011,O,1996-06-20,NN,,,2019-11-14T14:00:30,true,4,,,,LD,CHIOSO A FAVALE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,55.3A,NAF1993,N,9.279493,42.457158,0.93,street,Chioso a Favale 20235 Valle-di-Rostino,2B337_B077,G,CHIOSO A FAVALE,
409989035,00020,40998903500020,O,2007-07-01,NN,,,2021-03-04T03:34:38,false,4,,,,LD,CHIOSO MACCHIAROLO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2017-03-31,F,LE GRILL,,,,56.10A,NAFRev2,O,9.279493,42.457158,0.38,street,Chioso a Favale 20235 Valle-di-Rostino,2B337_B077,G,CHIOSO A FAVALE,
409989035,00038,40998903500038,O,2009-01-01,NN,,,2021-03-04T03:34:38,true,4,,,,LD,OLIVETO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,7.3616692,43.7300036,0.88,poi.restaurant,L'Oliveto (Restaurant) Èze,https://osm.org/node/3943060842,G,,
410018568,00023,41001856800023,O,2006-06-01,,,,2019-11-14T14:00:30,true,2,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410020390,00010,41002039000010,O,1979-01-01,NN,,,2019-12-06T13:00:56,true,5,,,,,PONTE NUOVO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.19Z,NAFRev2,N,9.2805165,42.4862627,0.89,poi.3,Pont de Ponte-Nuovo (Patrimoine national) Castello-di-Rostino,https://osm.org/way/129842497,G,,
412577181,00016,41257718100016,O,1997-06-17,NN,,,2019-11-14T14:00:30,true,4,,,,,PLACE DE LA MAIRIE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.7C,NAFRev1,N,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
414334888,00040,41433488800040,O,2016-04-28,,,5610CR,2019-12-12T10:42:50,false,2,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2019-12-09,F,RESTAURANT PIZZERIA CHEZ TEA,,,,56.10A,NAFRev2,N,,,0,,,,,,
414665885,00011,41466588500011,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414665893,00015,41466589300015,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418421806,00013,41842180600013,O,1998-04-06,,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.5E,NAF1993,N,,,0,,,,,,
421117995,00017,42111799500017,O,1997-04-01,,,,2019-11-14T14:00:30,true,3,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
422292938,00012,42229293800012,O,1999-03-22,NN,,,2019-11-14T14:00:30,true,8,,,,LD,VALLE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,59.20Z,NAFRev2,N,9.280461,42.458779,0.93,street,Valle 20235 Valle-di-Rostino,2B337_elabbj,G,VALLE,
422481606,00016,42248160600016,O,1999-04-07,NN,,,2019-11-14T14:00:30,true,4,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
422616813,00016,42261681300016,O,1999-04-06,NN,,,2019-11-14T14:00:30,false,3,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2004-12-01,F,MAVICO,,,,29.2H,NAFRev1,O,,,0,,,,,,
432020238,00015,43202023800015,O,2000-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LIEU DIT VIANOVA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
433643772,00018,43364377200018,O,2000-11-24,NN,,,2019-11-14T14:00:30,true,3,,,,HAM,DE CAMPO ROSSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.24445,42.46963,0.65,street,Campo Roso 20235 Valle-di-Rostino,2B337_B042,G,CAMPO ROSO,
434875886,00013,43487588600013,O,2001-03-07,,,,2019-11-14T14:00:30,false,3,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.1T,NAFRev1,O,,,0,,,,,,
437550437,00010,43755043700010,O,1996-02-19,NN,,,2019-11-14T14:00:30,true,6,,,,,PLACE DE LA MAIRIE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,87.90A,NAFRev2,O,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
442224515,00019,44222451500019,O,2002-06-01,NN,,4321AB,2019-11-14T14:00:30,true,3,,,,HAM,TERLAJA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,9.295045,42.457169,0.93,street,Terlaja 20235 Valle-di-Rostino,2B337_sbylxb,G,TERLAJA,
442268421,00025,44226842100025,O,2002-07-01,,,,2019-11-14T14:00:30,false,3,,,,,VIA NOVA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2003-06-30,F,L'ESPACE,,,,55.3A,NAFRev1,O,9.223956,42.471616,0.93,locality,Via Nova 20235 Valle-di-Rostino,2B337_B389,G,VIA NOVA,
448451955,00042,44845195500042,O,2016-03-16,,,4334ZC,2019-11-14T14:00:30,true,1,1ER MONTEE A DROITE,,,,PLACE DE L'EGLISE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,43.34Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
448998047,00014,44899804700014,O,2003-06-11,,,,2019-11-14T14:00:30,false,3,,,,LD,TILVO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
450839402,00010,45083940200010,O,2003-11-12,NN,,,2019-11-14T14:00:30,true,8,,,,LD,VALLE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,90.01Z,NAFRev2,O,9.280461,42.458779,0.93,street,Valle 20235 Valle-di-Rostino,2B337_elabbj,G,VALLE,
452495724,00018,45249572400018,O,2004-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,VALLE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,45.4J,NAFRev1,N,9.280461,42.458779,0.93,street,Valle 20235 Valle-di-Rostino,2B337_elabbj,G,VALLE,
452919475,00015,45291947500015,O,2004-04-01,NN,,,2021-02-23T13:37:04,true,4,,,,,CAMPO ROSSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.24445,42.46963,0.79,street,Campo Roso 20235 Valle-di-Rostino,2B337_B042,G,CAMPO ROSO,
481653681,00017,48165368100017,O,2005-03-21,NN,,,2019-11-14T14:00:30,true,2,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.4B,NAFRev1,O,,,0,,,,,,
490887700,00022,49088770000022,O,2013-05-13,11,2018,,2021-02-23T13:56:51,true,2,,,,,GRATE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,38.21Z,NAFRev2,O,9.294888,42.458353,0.93,street,Grate 20235 Valle-di-Rostino,2B337_7mtmn4,G,GRATE,
496012337,00010,49601233700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
496711391,00011,49671139100011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
497011684,00014,49701168400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
497211128,00010,49721112800010,O,1986-04-14,,,,2019-11-14T14:00:30,false,3,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
502478126,00019,50247812600019,O,2008-01-01,,,,2019-11-14T14:00:30,true,2,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-10-01,A,ISULA BIONDA EDITION,,,,90.03B,NAFRev2,N,,,0,,,,,,
507928083,00017,50792808300017,O,2008-04-08,NN,,,2019-11-14T14:00:30,true,2,,,,,MONTEE MAIRIE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,94.99Z,NAFRev2,O,5.3799168,43.4412899,0.83,poi.steps,Montée de la Mairie (Escalier) Cabriès,https://osm.org/way/355710975,G,,
512696840,00010,51269684000010,O,2009-05-27,,,,2019-11-14T14:00:30,true,1,,,,,VALLE DI ROSTINO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,9.280461,42.458779,0.93,street,Valle 20235 Valle-di-Rostino,2B337_elabbj,G,VALLE,
513818096,00028,51381809600028,O,2009-01-16,,,,2019-11-14T14:00:30,true,3,,,,LD,VALLE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,R2 STUDIO,59.20Z,NAFRev2,N,9.280461,42.458779,0.93,street,Valle 20235 Valle-di-Rostino,2B337_elabbj,G,VALLE,
521403659,00027,52140365900027,O,2018-06-01,,,,2021-02-23T15:35:42,true,1,,,,LD,CAMPO ROSSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2018-06-01,A,ORTU DI E CONQUE,,,,81.30Z,NAFRev2,N,9.24445,42.46963,0.79,street,Campo Roso 20235 Valle-di-Rostino,2B337_B042,G,CAMPO ROSO,
524434446,00018,52443444600018,O,2010-08-01,,,,2019-11-14T14:00:30,true,4,VILLAGE,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
524699709,00027,52469970900027,O,2010-11-01,,,,2019-11-14T14:00:30,false,2,,,,LD,CAMPO ROSSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2012-11-01,F,ELEVAGE DE CHANG CHENG,,,,01.49Z,NAFRev2,N,9.24445,42.46963,0.79,street,Campo Roso 20235 Valle-di-Rostino,2B337_B042,G,CAMPO ROSO,
524812203,00015,52481220300015,O,2010-09-01,,,,2019-11-14T14:00:30,true,2,LD CHIUSELLA,,,,LD CHIUSELLA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
528773922,00018,52877392200018,O,2010-11-02,,,,2019-11-14T14:00:30,false,2,,,,LD,NOVO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.99A,NAFRev2,N,9.223956,42.471616,0.5,locality,Via Nova 20235 Valle-di-Rostino,2B337_B389,G,VIA NOVA,
528773922,00026,52877392200026,O,2011-08-01,,,,2021-02-23T15:45:48,true,2,,,,,LIEU DIT VIA NOVA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,47.99A,NAFRev2,N,9.223956,42.471616,0.93,locality,Via Nova 20235 Valle-di-Rostino,2B337_B389,G,VIA NOVA,
530041359,00015,53004135900015,O,2011-02-01,,,,2019-11-14T14:00:30,false,2,VIA NOVA,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,70.10Z,NAFRev2,N,9.223956,42.471616,0.93,locality,Via Nova 20235 Valle-di-Rostino,2B337_B389,D,VIA NOVA,
531894236,00011,53189423600011,O,2011-04-20,,,1085ZZ,2019-11-14T14:00:30,true,2,,,,,LD VIA NOVA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,56.10C,NAFRev2,N,9.223956,42.471616,0.93,locality,Via Nova 20235 Valle-di-Rostino,2B337_B389,G,VIA NOVA,
751701095,00018,75170109500018,O,2012-05-03,,,,2019-11-14T14:00:30,false,2,,,,,CAMPO ROSSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,47.76Z,NAFRev2,N,9.24445,42.46963,0.79,street,Campo Roso 20235 Valle-di-Rostino,2B337_B042,G,CAMPO ROSO,
783036700,00012,78303670000012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
783036718,00014,78303671800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
793742172,00026,79374217200026,O,2014-01-16,,,,2019-11-14T14:00:30,true,1,,,,,CAMPU ROSSU,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
794456756,00012,79445675600012,O,2013-08-23,03,2018,,2020-08-25T11:05:22,true,2,,,,HAM,DE GRATE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,70.10Z,NAFRev2,O,9.294888,42.458353,0.64,street,Grate 20235 Valle-di-Rostino,2B337_7mtmn4,G,GRATE,
794569426,00016,79456942600016,O,2013-07-30,03,2018,,2020-08-25T11:05:29,true,3,,,,,PONTE NOVU,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2013-12-31,A,LA CHATAIGNERAIE,,,,88.10C,NAFRev2,O,9.2804116,42.4807475,0.89,poi.station,Ponte Novu (Gare ferroviaire) Castello-di-Rostino,https://osm.org/node/2349948221,G,,
800925133,00012,80092513300012,O,2010-02-27,,,,2019-11-14T14:00:30,true,1,,,,,VALLEE DI ROSTINO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2010-02-27,A,,,,,93.12Z,NAFRev2,N,9.280461,42.458779,0.83,street,Valle 20235 Valle-di-Rostino,2B337_elabbj,G,VALLE,
800985731,00010,80098573100010,O,2006-05-29,,,,2019-11-14T14:00:30,true,1,,,,,RESTAURANT,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2006-05-29,A,,,,,93.19Z,NAFRev2,N,4.8491904,43.9266556,0.91,poi.restaurant,École hotelière d'Avignon: restaurant Avignon,https://osm.org/way/83765059,G,,
802596940,00014,80259694000014,O,2009-07-28,,,,2019-11-14T14:00:30,true,1,MR GUIDICELLI,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802650275,00018,80265027500018,O,2014-05-31,,,,2019-11-14T14:00:30,true,2,,,,,ANCIENNE MAIRIE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,62.09Z,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
804120020,00016,80412002000016,O,2014-08-01,NN,,,2019-11-14T14:00:30,true,1,HAMEAU DE,,,,GRATE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,70.10Z,NAFRev2,N,9.294888,42.458353,0.93,street,Grate 20235 Valle-di-Rostino,2B337_7mtmn4,G,GRATE,
811337955,00017,81133795500017,O,2015-05-11,,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
812120673,00015,81212067300015,O,2015-06-19,,,5610CR,2019-11-14T14:00:30,true,1,,,,,LDT VIA NOVA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2015-06-19,A,LE QG,,,,56.10C,NAFRev2,N,9.223956,42.471616,0.67,locality,Via Nova 20235 Valle-di-Rostino,2B337_B389,G,VIA NOVA,
812941516,00849,81294151600849,O,2016-01-19,,,,2019-11-14T14:00:30,false,1,,,,LD,PONTE NOVU,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,35.11Z,NAFRev2,N,9.2804116,42.4807475,0.89,poi.station,Ponte Novu (Gare ferroviaire) Castello-di-Rostino,https://osm.org/node/2349948221,G,,
813115003,00010,81311500300010,O,2015-07-22,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE GRATE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,68.20B,NAFRev2,N,9.294888,42.458353,0.64,street,Grate 20235 Valle-di-Rostino,2B337_7mtmn4,G,GRATE,
815184643,00014,81518464300014,O,2014-07-04,,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,88.99A,NAFRev2,N,,,0,,,,,,
821874021,00016,82187402100016,O,2016-07-01,,,,2019-11-14T14:00:30,true,1,VILLA ALBA SERENA,,,HAM,DE CASAPITTI,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
825361314,00016,82536131400016,O,2017-01-01,03,2018,,2021-06-23T04:05:56,true,2,,,,,HAMEAU DE GRATE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,AM ECO NEGOCE,46.73A,NAFRev2,O,9.294888,42.458353,0.42,street,Grate 20235 Valle-di-Rostino,2B337_7mtmn4,G,GRATE,
829035765,00017,82903576500017,O,2017-06-01,,,,2019-11-14T14:00:30,true,1,,,,,,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
832814636,00011,83281463600011,O,2017-10-09,,,4520AB,2020-07-21T13:37:15,true,2,,,,,CAMPO ROSO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,77.11A,NAFRev2,N,9.24445,42.46963,0.93,street,Campo Roso 20235 Valle-di-Rostino,2B337_B042,G,CAMPO ROSO,
833041080,00023,83304108000023,O,2018-07-17,,,,2019-11-14T14:00:30,false,1,,,,LD,VIA NOVA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2018-07-17,A,CORSE HYDRO ENERGIE,,,,35.11Z,NAFRev2,N,9.223956,42.471616,0.93,locality,Via Nova 20235 Valle-di-Rostino,2B337_B389,G,VIA NOVA,
838656668,00012,83865666800012,O,2018-03-01,,,,2019-11-14T14:00:30,true,1,,,,LD,GRATE,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,9.294888,42.458353,0.93,street,Grate 20235 Valle-di-Rostino,2B337_7mtmn4,G,GRATE,
840377915,00011,84037791500011,O,2018-07-01,,,,2020-11-11T08:33:56,true,3,,,,,CHIOSO MACCHIAROLO,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2020-08-31,A,LA PISCINE,,,,56.10A,NAFRev2,N,9.279493,42.457158,0.38,street,Chioso a Favale 20235 Valle-di-Rostino,2B337_B077,G,CHIOSO A FAVALE,
842893372,00016,84289337200016,O,2018-09-14,,,,2021-02-23T18:02:46,true,1,,,,LD,VIA NOVA,20235,VALLE-DI-ROSTINO,,,2B337,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,35.11Z,NAFRev2,N,9.223956,42.471616,0.93,locality,Via Nova 20235 Valle-di-Rostino,2B337_B389,G,VIA NOVA,