id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862754,2020-01-28,000001,Vente,200000,82,,LES NOETTES,B365,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZR0049,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,190,-0.118013,48.582694
2020-862754,2020-01-28,000001,Vente,200000,82,,LES NOETTES,B365,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZR0049,,,,,,,,,,,,,0,1,Maison,217,6,P,prés,,,4510,-0.118013,48.582694
2020-862754,2020-01-28,000001,Vente,200000,82,,LES NOETTES,B365,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZR0049,,,,,,,,,,,,,0,1,Maison,217,6,AG,terrains d'agrément,PARC,Parc,5800,-0.118013,48.582694
2020-862754,2020-01-28,000001,Vente,200000,82,,LES NOETTES,B365,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZR0049,,,,,,,,,,,,,0,1,Maison,217,6,P,prés,,,22530,-0.118013,48.582694
2020-862754,2020-01-28,000001,Vente,200000,82,,LES NOETTES,B365,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZR0049,,,,,,,,,,,,,0,1,Maison,217,6,P,prés,,,9020,-0.118013,48.582694
2020-862754,2020-01-28,000001,Vente,200000,,,LES NOETTES,B365,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZR0053,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,10410,-0.118083,48.581578
2020-862754,2020-01-28,000001,Vente,200000,,,LES NOETTES,B365,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZR0075,,,,,,,,,,,,,0,,,,,L,landes,,,920,-0.117011,48.581241
2020-863554,2020-02-26,000001,Vente,6885.27,,,LES OUCHETTES,B370,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZM0065,,,,,,,,,,,,,0,,,,,P,prés,,,10929,-0.094961,48.57526
2020-864336,2020-05-07,000001,Vente,62000,150,B,LES OUCHETTES,B370,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZM0040,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,4630,-0.095314,48.576172
2020-864336,2020-05-07,000001,Vente,62000,150,B,LES OUCHETTES,B370,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZM0040,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,340,-0.095314,48.576172
2020-864336,2020-05-07,000001,Vente,62000,150,C,LES OUCHETTES,B370,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZM0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.095327,48.575858
2020-864336,2020-05-07,000001,Vente,62000,,,LES OUCHETTES,B370,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZM0049,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-0.096329,48.575581
2020-864336,2020-05-07,000001,Vente,62000,,,LES OUCHETTES,B370,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZM0049,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-0.096329,48.575581
2020-864336,2020-05-07,000001,Vente,62000,,,LES OUCHETTES,B370,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZM0062,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.095218,48.575815
2020-864336,2020-05-07,000001,Vente,62000,,,LES OUCHETTES,B370,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZM0063,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.09529,48.575701
2020-865993,2020-08-17,000001,Vente,110000,184,,LA NOEMUET,B361,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZI0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1100,-0.085621,48.605878
2020-865993,2020-08-17,000001,Vente,110000,184,,LA NOEMUET,B361,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZI0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.085621,48.605878
2020-865993,2020-08-17,000001,Vente,110000,136,,LA NOEMUET,B361,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZI0122,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1280,-0.085965,48.606074
2020-868406,2020-12-14,000001,Vente,33000,31,,LE BOURG,B021,61320,61453,Saint-Sauveur-de-Carrouges,61,,,614530000E0432,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,465,-0.106028,48.585109
2020-868406,2020-12-14,000001,Vente,33000,,,LE BOURG,B021,61320,61453,Saint-Sauveur-de-Carrouges,61,,,614530000E0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,-0.105879,48.585168
2020-868406,2020-12-14,000001,Vente,33000,,,LE BOURG,B021,61320,61453,Saint-Sauveur-de-Carrouges,61,,,614530000E0456,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,-0.106054,48.584913
2020-868620,2020-12-17,000001,Vente,30000,96,,LA DRUTIERE,B235,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZD0041,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,608,-0.130097,48.598467
2020-868620,2020-12-17,000001,Vente,30000,,,LE PLANT,B418,61320,61453,Saint-Sauveur-de-Carrouges,61,,,61453000ZD0042,,,,,,,,,,,,,0,,,,,P,prés,,,2147,-0.130639,48.598548
