siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201318,00011,21720131800011,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,3,,RUE,DE LA MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.030934,47.901769,0.94,housenumber,3 Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517_00003,G,3 RUE DE LA MAIRIE,
217201318,00029,21720131800029,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,3,,,,RUE,DES AVELINES,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.032459,47.899789,0.94,street,Rue des Avelines 72430 Fercé-sur-Sarthe,72131_0010,G,RUE DES AVELINES,
217201318,00037,21720131800037,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.030934,47.901769,0.94,housenumber,3 Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517_00003,G,3 RUE DE LA MAIRIE,
217201318,00045,21720131800045,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.030934,47.901769,0.94,housenumber,3 Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517_00003,G,3 RUE DE LA MAIRIE,
217201318,00052,21720131800052,O,1999-07-01,NN,,,2019-11-14T14:00:56,false,3,,1,,RUE,DE LA MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE,,,,84.13Z,NAFRev2,N,-0.031023,47.901631,0.94,housenumber,1 Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517_00001,G,1 RUE DE LA MAIRIE,
217201326,00139,21720132600139,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,13,,RUE,VIET,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU DE LA FERTE BERNARD,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267204980,00010,26720498000010,O,1994-01-31,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.031023,47.901631,0.91,street,Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517,G,RUE DE LA MAIRIE,
301152955,00011,30115295500011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304503915,00015,30450391500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES BROSSES,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
306337932,00017,30633793200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306679788,00019,30667978800019,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309725711,00043,30972571100043,O,2001-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,BELLEVUE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.3A,NAFRev1,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
311975742,00025,31197574200025,O,1980-07-01,,,,2019-11-14T14:00:56,false,4,,,,RTE,D'ANGERS,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,14.1A,NAF1993,N,-1.5755567,47.9868303,0.76,poi,Route d'Angers (Pont) Corps-Nuds,https://osm.org/way/42774710,G,,
314385337,00014,31438533700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PLANCHEAUGIS,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
315606368,00019,31560636800019,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
322544560,00020,32254456000020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BUSSONNIERE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,-0.023292,47.902701,0.86,locality,La Grande Bussonniere 72430 Fercé-sur-Sarthe,72131_b271,G,LA GRANDE BUSSONNIERE,
323919365,00011,32391936500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BUSSONNIERE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,-0.023292,47.902701,0.86,locality,La Grande Bussonniere 72430 Fercé-sur-Sarthe,72131_b271,G,LA GRANDE BUSSONNIERE,
324529999,00041,32452999900041,O,1991-03-23,NN,,,2019-11-14T14:00:56,false,3,,2,,RUE,DU PONT,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,O,-0.030714,47.901119,0.94,housenumber,2 Rue du Pont 72430 Fercé-sur-Sarthe,72131_0915_00002,G,2 RUE DU PONT,
327103701,00055,32710370100055,O,2002-07-01,NN,,,2019-11-14T14:00:56,false,6,,14,,RUE,DES AVELINES,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.1G,NAFRev1,N,-0.033617,47.900131,0.94,housenumber,14 Rue des Avelines 72430 Fercé-sur-Sarthe,72131_0010_00014,G,14 RUE DES AVELINES,
327982369,00016,32798236900016,O,1983-07-23,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DE L'EGLISE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,52.1B,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
333061208,00018,33306120800018,O,1985-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,-0.031023,47.901631,0.91,street,Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517,G,RUE DE LA MAIRIE,
333613388,00011,33361338800011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA VARANNE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,4.9734582,48.3884838,0.89,poi.track,Chemin de la Varanne Baudrecourt,https://osm.org/way/333992559,G,,
344364716,00045,34436471600045,O,1995-02-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA REINIERE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,14.2A,NAF1993,N,-0.4201908,48.5136401,0.89,poi.residential,La Reiniere (Zone résidentielle) Rives-d'Andaine,https://osm.org/way/398033988,G,,
345089981,00012,34508998100012,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BELLEVUE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
345089981,00020,34508998100020,O,2011-04-10,,,,2020-11-26T08:43:57,true,2,,4,,,RUE DE MAIGNE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,90.01Z,NAFRev2,N,-0.031769,47.904233,0.77,housenumber,4 Route de Maigne 72430 Fercé-sur-Sarthe,72131_0514_00004,G,4 ROUTE DE MAIGNE,
349448993,00015,34944899300015,O,1974-09-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CLEMENTIERE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,-0.9654499,47.4972328,0.72,poi.water,Étang de la Clémencière (Eau) Val-d'Erdre-Auxence,https://osm.org/way/257702967,G,,
354057176,00027,35405717600027,O,1990-10-10,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379658305,00014,37965830500014,O,1990-10-22,01,2018,,2020-08-25T10:16:35,true,4,,,,,CHATEAU DE VAULOGE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
397635657,00026,39763565700026,O,2015-01-03,,,,2021-02-23T11:21:23,true,1,,,,,PLANCHE AUGIS,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2015-01-03,A,,,,,68.20B,NAFRev2,N,-0.042121,47.906863,0.94,locality,Planche Augis 72430 Fercé-sur-Sarthe,72131_b532,G,PLANCHE AUGIS,
399081058,00014,39908105800014,O,1994-07-01,01,2018,,2020-08-25T10:31:35,true,4,,,,,PLANCHE AUGIS,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.042121,47.906863,0.94,locality,Planche Augis 72430 Fercé-sur-Sarthe,72131_b532,G,PLANCHE AUGIS,
402204556,00011,40220455600011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE GUE MORIN,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,92.4Z,NAF1993,N,-0.056803,47.887314,0.74,locality,Gue Morin 72430 Fercé-sur-Sarthe,72131_b298,G,GUE MORIN,
404897662,00015,40489766200015,O,1994-11-01,NN,,,2019-11-14T14:00:56,true,1,,13,,RUE,DE NOYER,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,-0.031844,47.900325,0.82,housenumber,13 Rue de Noyen 72430 Fercé-sur-Sarthe,72131_0630_00013,G,13 RUE DE NOYEN,
408947117,00011,40894711700011,O,1996-08-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA ROCHE DU BOIS,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.04672,47.901073,0.94,locality,La Roche du Bois 72430 Fercé-sur-Sarthe,72131_b663,G,LA ROCHE DU BOIS,
410368955,00010,41036895500010,O,1996-12-30,01,2018,,2020-08-25T10:38:46,true,4,,,,,LE CHATEAU DE VAULOGE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,82.30Z,NAFRev2,O,,,0,,,,,,
410368955,00028,41036895500028,O,2003-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHATEAU DE VAULOGE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411261886,00021,41126188600021,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CLEMENTIERE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.9654499,47.4972328,0.72,poi.water,Étang de la Clémencière (Eau) Val-d'Erdre-Auxence,https://osm.org/way/257702967,G,,
412439929,00016,41243992900016,O,1997-06-05,NN,,,2019-11-14T14:00:56,false,3,,7,,RUE,DU BORDAGE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
414928218,00018,41492821800018,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GUIMONDIERE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
422486001,00015,42248600100015,O,1999-06-01,,,,2019-11-14T14:00:56,true,1,,,,,LA CLEMENTIERE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.9654499,47.4972328,0.72,poi.water,Étang de la Clémencière (Eau) Val-d'Erdre-Auxence,https://osm.org/way/257702967,G,,
423316082,00019,42331608200019,O,1999-07-01,NN,,,2019-11-14T14:00:56,false,3,,1,,RUE,DE LA MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,O,-0.031023,47.901631,0.94,housenumber,1 Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517_00001,G,1 RUE DE LA MAIRIE,
427777107,00017,42777710700017,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429380934,00035,42938093400035,O,2008-07-01,,,,2021-02-23T11:49:01,true,1,,,,,SAINT SAMSON,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.91B,NAFRev2,N,-0.057255,47.883461,0.71,locality,Saint Sanson 72430 Fercé-sur-Sarthe,72131_b669,G,SAINT SANSON,
429730641,00017,42973064100017,O,2000-04-02,NN,,,2019-11-14T14:00:56,false,4,,,,LD,VAUGUICHARD,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
430685313,00016,43068531300016,O,1998-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,CHE,DE LA ROCHE DU BOIS,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.04672,47.901073,0.78,locality,La Roche du Bois 72430 Fercé-sur-Sarthe,72131_b663,G,LA ROCHE DU BOIS,
433471356,00074,43347135600074,O,2016-12-30,,,,2019-11-14T14:00:56,false,2,,,,,LE PETIT MENIAU,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,49.41A,NAFRev2,N,-0.033417,47.911416,0.94,locality,Le Petit Meniau 72430 Fercé-sur-Sarthe,72131_b443,G,LE PETIT MENIAU,
433712775,00025,43371277500025,O,2002-01-10,NN,,,2019-11-14T14:00:56,false,3,MR VILAIN SERGE,10,,RUE,DE NOYEN,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,70.2C,NAFRev1,N,-0.031915,47.90082,0.94,housenumber,10 Rue de Noyen 72430 Fercé-sur-Sarthe,72131_0630_00010,G,10 RUE DE NOYEN,
437713985,00012,43771398500012,O,2001-05-03,NN,,,2019-11-14T14:00:56,false,4,LA FERME DE LA PELLERIE,,,RTE,DE LA SUZE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,43.99C,NAFRev2,O,4.8383412,44.2918657,0.71,poi,Route de Saint-Paul (Pont) Suze-la-Rousse,https://osm.org/way/115434219,G,,
437713985,00020,43771398500020,O,2009-07-30,02,2018,4399CZ,2020-08-25T10:24:23,true,1,,,,RTE,DE NOYEN - LA PETITE GROIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
438547952,00012,43854795200012,O,2001-07-15,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA MITAUDIERE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
439420118,00028,43942011800028,O,2005-03-01,NN,,,2019-11-14T14:00:56,true,4,,17,,RUE,DU CLOS FLEURI,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,43.22A,NAFRev2,N,-0.035975,47.898896,0.94,housenumber,17 Rue du Clos Fleuri 72430 Fercé-sur-Sarthe,72131_0265_00017,G,17 RUE DU CLOS FLEURI,
441062817,00016,44106281700016,O,2002-02-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VARANNE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.9734582,48.3884838,0.89,poi.track,Chemin de la Varanne Baudrecourt,https://osm.org/way/333992559,G,,
442374161,00010,44237416100010,O,2002-06-01,NN,,,2019-11-14T14:00:56,false,5,,1,,RUE,DES AVELINES,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.34Z,NAFRev2,O,-0.032459,47.899789,0.94,housenumber,1 Rue des Avelines 72430 Fercé-sur-Sarthe,72131_0010_00001,G,1 RUE DES AVELINES,
442402053,00049,44240205300049,O,2017-08-16,,,,2019-11-14T14:00:56,false,2,,1,,RUE,DE LA MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2019-08-29,F,AUBERGE DU PECHEUR,,,AUBERGE DU PECHEUR,56.10A,NAFRev2,N,-0.031023,47.901631,0.94,housenumber,1 Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517_00001,G,1 RUE DE LA MAIRIE,
443707484,00053,44370748400053,O,2016-12-02,01,2018,,2020-08-25T10:31:18,true,1,,,,LD,LE PETIT MENIAU,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,64.20Z,NAFRev2,N,-0.033417,47.911416,0.94,locality,Le Petit Meniau 72430 Fercé-sur-Sarthe,72131_b443,G,LE PETIT MENIAU,
450817432,00021,45081743200021,O,2005-02-22,,,,2019-11-14T14:00:56,true,2,,4,,RUE,DU CLOS FLEURY,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,45.2A,NAFRev1,N,-0.033711,47.898663,0.85,housenumber,4 Rue du Clos Fleuri 72430 Fercé-sur-Sarthe,72131_0265_00004,G,4 RUE DU CLOS FLEURI,
482961976,00016,48296197600016,O,2005-07-01,,,,2019-11-14T14:00:56,false,2,,14,,RUE,DES AVELINES,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.1G,NAFRev1,N,-0.033617,47.900131,0.94,housenumber,14 Rue des Avelines 72430 Fercé-sur-Sarthe,72131_0010_00014,G,14 RUE DES AVELINES,
490023280,00012,49002328000012,O,2006-05-13,,,,2019-11-14T14:00:56,true,2,,26,,CITE,DE LA PROMENADE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,52.4Z,NAFRev1,N,-0.034761,47.896741,0.94,housenumber,26 Cite de la Promenade 72430 Fercé-sur-Sarthe,72131_mw2qxb_00026,G,26 CITE DE LA PROMENADE,
490534575,00017,49053457500017,O,2006-05-18,,,,2019-11-14T14:00:56,true,2,,,,,LA CORNUERE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490658952,00034,49065895200034,O,2009-11-01,,,,2019-11-14T14:00:56,true,5,,2,,RUE,DE LA CORBINIERE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2016-12-31,F,ABS,,,AUTOMOBILES BROCANTE SERVICES,47.91B,NAFRev2,N,-0.032319,47.901603,0.94,housenumber,2 Rue de la Corbinière 72430 Fercé-sur-Sarthe,72131_0275_00002,G,2 RUE DE LA CORBINIERE,
490798600,00014,49079860000014,O,2001-11-16,,,,2019-11-14T14:00:56,true,2,MAISON DU TEMP LIBRE,,,,,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
491388096,00019,49138809600019,O,2006-08-01,NN,,,2019-11-14T14:00:56,true,3,,1,,RUE,DE LA MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2008-01-01,F,AUBERGE DU PECHEUR,,,,56.10A,NAFRev2,N,-0.031023,47.901631,0.94,housenumber,1 Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517_00001,G,1 RUE DE LA MAIRIE,
493375505,00010,49337550500010,O,2007-01-02,NN,,,2019-11-14T14:00:56,true,7,,39,,CITE,DE LA PROMENADE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.31Z,NAFRev2,N,-0.034783,47.896661,0.94,housenumber,39 Cite de la Promenade 72430 Fercé-sur-Sarthe,72131_mw2qxb_00039,G,39 CITE DE LA PROMENADE,
493601116,00038,49360111600038,O,2019-06-01,,,9602AB,2021-02-25T03:48:42,false,2,,13,,RUE,DU CLOS DES VIGNES,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2020-11-01,F,CUT' N' COIFF,,,CUT' N' COIFF,96.02A,NAFRev2,N,-0.032769,47.90163,0.94,housenumber,13 Rue du Clos des Vignes 72430 Fercé-sur-Sarthe,72131_0255_00013,G,13 RUE DU CLOS DES VIGNES,
500900527,00010,50090052700010,O,2007-11-06,,,,2019-11-14T14:00:56,true,3,,,,,LES TOUCHES,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2012-01-02,F,M.T.B CHAPIN,,,,43.99C,NAFRev2,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
502660806,00022,50266080600022,O,2008-03-03,NN,,,2019-11-14T14:00:56,false,3,,1,,RUE,DE LA MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2009-02-03,F,LE TIPI,,,,56.10A,NAFRev2,N,-0.031023,47.901631,0.94,housenumber,1 Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517_00001,G,1 RUE DE LA MAIRIE,
510143308,00029,51014330800029,O,2011-12-08,,,4334ZC,2021-02-23T15:17:17,true,1,LE TITRE,,,RTE,DE MAIGNE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,90.03A,NAFRev2,N,-0.031721,47.903976,0.81,street,Route de Maigne 72430 Fercé-sur-Sarthe,72131_0514,G,ROUTE DE MAIGNE,
511088585,00019,51108858500019,O,2003-01-30,,,,2019-11-14T14:00:56,true,2,LA PETITE BUSSONNIERE,5,,RUE,DU BORDAGE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511318446,00016,51131844600016,O,2009-03-25,,,,2019-11-14T14:00:56,true,3,,,,LD,LES PEAUX,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
511731994,00014,51173199400014,O,2009-05-02,,,,2019-11-14T14:00:56,true,2,,13,,,DU CLOS DE LA VIGNE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,N,-0.4969799,49.0658922,0.89,poi.footway,Chemin du Clos de la Vigne (Chemin piéton) Sainte-Honorine-du-Fay,https://osm.org/way/258583899,G,,
512374422,00016,51237442200016,O,1984-03-30,,,,2019-11-14T14:00:56,true,1,,,,,SALLE DES FETES,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,1984-03-30,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
512774019,00016,51277401900016,O,2009-06-01,,,,2019-11-14T14:00:56,true,2,,,,,VAULOGE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,81.30Z,NAFRev2,N,-0.051539,47.892073,0.92,locality,Petit Vauloge 72430 Fercé-sur-Sarthe,72131_b456,G,PETIT VAULOGE,
513013227,00014,51301322700014,O,2009-06-11,NN,,,2019-11-14T14:00:56,true,3,,1,,RUE,DE LA MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2015-03-24,A,L'AUBERGE DU PECHEUR,,,,56.10A,NAFRev2,N,-0.031023,47.901631,0.94,housenumber,1 Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517_00001,G,1 RUE DE LA MAIRIE,
515366227,00012,51536622700012,O,2009-10-01,,,,2019-11-14T14:00:56,true,8,,35,,CITE,DE LA PROMENADE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.31Z,NAFRev2,N,-0.034446,47.896703,0.94,housenumber,35 Cite de la Promenade 72430 Fercé-sur-Sarthe,72131_mw2qxb_00035,G,35 CITE DE LA PROMENADE,
518826276,00017,51882627600017,O,2010-01-01,,,,2021-02-23T15:30:34,true,1,,12,,RUE,DE NOYEN,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.32Z,NAFRev2,N,-0.03191,47.900702,0.94,housenumber,12 Rue de Noyen 72430 Fercé-sur-Sarthe,72131_0630_00012,G,12 RUE DE NOYEN,
521018226,00014,52101822600014,O,2010-03-09,,,,2019-11-14T14:00:56,false,2,,4,,RUE,CLOS DES VIGNES,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,43.33Z,NAFRev2,N,-0.031988,47.901504,0.89,housenumber,4 Rue du Clos des Vignes 72430 Fercé-sur-Sarthe,72131_0255_00004,G,4 RUE DU CLOS DES VIGNES,
522538537,00013,52253853700013,O,2010-03-19,,,,2019-11-14T14:00:56,true,1,MAIRIE,3,,RUE,DE LA MAIRIE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,94.99Z,NAFRev2,N,-0.030934,47.901769,0.94,housenumber,3 Rue de la Mairie 72430 Fercé-sur-Sarthe,72131_0517_00003,G,3 RUE DE LA MAIRIE,
523926244,00014,52392624400014,O,2010-07-10,,,,2019-11-14T14:00:56,true,1,,,,,LES TAILLES,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,68.20B,NAFRev2,N,6.6642457,45.9079031,0.89,poi.platform,Les Tailles (Plateforme) Domancy,https://osm.org/way/344158735,G,,
524132420,00018,52413242000018,O,2010-08-15,,,,2019-11-14T14:00:56,true,1,,,,,LES PEAUX,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,43.29A,NAFRev2,N,,,0,,,,,,
530755180,00011,53075518000011,O,2011-03-01,,,4322AZ,2019-11-14T14:00:56,true,2,,14,,RUE,DES AVELINES,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2014-09-26,F,A P C S,,,,43.22A,NAFRev2,N,-0.033617,47.900131,0.94,housenumber,14 Rue des Avelines 72430 Fercé-sur-Sarthe,72131_0010_00014,G,14 RUE DES AVELINES,
530802602,00017,53080260200017,O,2011-03-17,,,,2019-11-14T14:00:56,true,1,,,,,LE VAL,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,96.09Z,NAFRev2,N,-0.028831,47.905525,0.91,street,Lieu Dit le Val 72430 Fercé-sur-Sarthe,72131_9kcxg1,G,LIEU DIT LE VAL,
533456497,00015,53345649700015,O,2011-07-11,02,2018,2562BZ,2020-08-25T10:46:10,true,3,,,,,MEDMANCHE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.11Z,NAFRev2,O,-0.044978,47.902317,0.91,locality,Chemin de Medmanche 72430 Fercé-sur-Sarthe,72131_0560,G,CHEMIN DE MEDMANCHE,
537816829,00015,53781682900015,O,2011-10-17,,,4322AZ,2019-11-14T14:00:56,true,1,,5,B,RUE,DE NOYEN,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,43.22A,NAFRev2,N,-0.031535,47.901058,0.78,housenumber,5 bis Rue de Noyen 72430 Fercé-sur-Sarthe,72131_0630_00005_bis,G,5 BIS RUE DE NOYEN,
562110882,01658,56211088201658,O,2014-01-01,03,2018,,2020-08-25T10:51:17,false,1,,,,RTE,DE LA SUZE,72430,FERCE-SUR-SARTHE,,,72131,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,08.12Z,NAFRev2,O,4.8383412,44.2918657,0.71,poi,Route de Saint-Paul (Pont) Suze-la-Rousse,https://osm.org/way/115434219,G,,