siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005529,00011,21700552900011,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,4,,20,,,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.471308,47.576095,0.94,housenumber,20 Grande Rue 70110 Villafans,70552_0080_00020,G,20 GRANDE RUE,
217005529,00029,21700552900029,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,,4,,RUE,ORATOIRE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.473421,47.580876,0.87,housenumber,4 Rue de l’Oratoire 70110 Villafans,70552_0090_00004,G,4 RUE DE L ORATOIRE,
217005529,00037,21700552900037,O,1999-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,,,,,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267005528,00018,26700552800018,O,1983-03-01,NN,,,2019-08-13T14:07:22,true,4,,,,,MAIRIE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2019-05-17,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005522,00018,29700552200018,O,1983-08-10,NN,,,2008-09-23T11:51:01,true,3,MAIRIE,20,,,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.471308,47.576095,0.94,housenumber,20 Grande Rue 70110 Villafans,70552_0080_00020,G,20 GRANDE RUE,
303261747,00032,30326174700032,O,1988-10-01,NN,,,2014-07-08T00:11:55,true,6,,,,,,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.61Z,NAFRev2,N,,,0,,,,,,
307022590,00011,30702259000011,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314949330,00018,31494933000018,O,,NN,,,,true,1,,,,,SOUS LE GROS BOIS,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.9794957,48.8262755,0.79,poi.bus_stop,Gros Caillou (Arrêt de bus) Les Clayes-sous-Bois,https://osm.org/node/4330479589,G,,
319678702,00014,31967870200014,O,1980-07-02,NN,,,2012-11-09T00:19:31,true,5,,5,,RUE,DE LA SALINE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,95.24Z,NAFRev2,N,6.476321,47.584195,0.94,housenumber,5 Rue de la Saline 70110 Villafans,70552_0115_00005,G,5 RUE DE LA SALINE,
322573965,00017,32257396500017,O,,,,,,true,1,,,,,,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
327245213,00019,32724521300019,O,1983-01-01,NN,,,,true,1,,,,,,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330969080,00036,33096908000036,O,2017-05-02,,,9529ZF,2022-07-09T04:17:07,true,2,,1,,RUE,DE L'EGLISE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,81.21Z,NAFRev2,N,6.473449,47.581766,0.94,housenumber,1 Rue de l’Eglise 70110 Villafans,70552_0050_00001,G,1 RUE DE L EGLISE,
344300736,00024,34430073600024,O,1988-04-01,NN,,,,true,3,,,,,,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379202443,00030,37920244300030,O,2008-07-01,NN,,4399CZ,2018-09-05T04:10:34,true,6,,20,,RUE,DU BOUCHOT,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,43.99C,NAFRev2,N,6.46822,47.585021,0.76,housenumber,20 Rue Bouchot 70110 Villafans,70552_0010_00020,G,20 RUE BOUCHOT,
379932742,00016,37993274200016,O,,NN,,,,true,1,,,,,,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
380090522,00018,38009052200018,O,,NN,,,,true,1,,29,,RUE,DE FONTENIS,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,31.16,NAP,N,6.473667,47.582464,0.37,housenumber,29 Grande Rue 70110 Villafans,70552_0080_00029,G,29 GRANDE RUE,
389100595,00062,38910059500062,O,2004-04-03,NN,,,2015-05-14T05:37:19,true,10,,27,,RUE,DU BOUCHOT,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,80.10Z,NAFRev2,O,6.467197,47.584752,0.76,housenumber,27 Rue Bouchot 70110 Villafans,70552_0010_00027,G,27 RUE BOUCHOT,
397462102,00013,39746210200013,O,1974-01-01,NN,,,2017-05-19T11:35:20,true,4,,3,,RUE,DE LA PIERRE MOULANTE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.471875,47.582001,0.73,housenumber,3 Rue Pierre Moulante 70110 Villafans,70552_0095_00003,G,3 RUE PIERRE MOULANTE,
403464654,00017,40346465400017,O,1995-12-22,NN,,,2008-11-08T01:15:38,true,4,,4,,,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,68.10Z,NAFRev2,N,6.471412,47.578414,0.94,housenumber,4 Grande Rue 70110 Villafans,70552_0080_00004,G,4 GRANDE RUE,
409234788,00019,40923478800019,O,1987-12-31,,,,,true,1,,46,,GR,RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,6.476493,47.584104,0.75,housenumber,46 Grande Rue 70110 Villafans,70552_0080_00046,G,46 GRANDE RUE,
409234796,00012,40923479600012,O,1982-12-31,NN,,,2008-01-04T21:23:31,true,3,,1,,GR,RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.471081,47.576112,0.73,housenumber,1 Grande Rue 70110 Villafans,70552_0080_00001,G,1 GRANDE RUE,
409852670,00036,40985267000036,O,1998-09-01,,,,,true,1,,2,,RUE,DE L'EGLISE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,85.1C,NAF1993,N,6.473336,47.581566,0.94,housenumber,2 Rue de l’Eglise 70110 Villafans,70552_0050_00002,G,2 RUE DE L EGLISE,
414728238,00034,41472823800034,O,2007-10-10,,,,2022-08-17T15:21:30,true,2,,,,RUE,CHARMOIS,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.475538,47.580369,0.86,street,Rue du Charmois 70110 Villafans,70552_0025,G,RUE DU CHARMOIS,
439265901,00017,43926590100017,O,2001-09-01,NN,,,2008-01-04T20:30:49,true,4,,30,,,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.473813,47.58246,0.94,housenumber,30 Grande Rue 70110 Villafans,70552_0080_00030,G,30 GRANDE RUE,
444543995,00013,44454399500013,O,2002-12-06,NN,,,2012-01-31T12:20:07,true,3,,3,,RUE,DE L ORATOIRE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.472685,47.581084,0.94,housenumber,3 Rue de l’Oratoire 70110 Villafans,70552_0090_00003,G,3 RUE DE L ORATOIRE,
483557237,00037,48355723700037,O,2012-04-02,,,,2021-02-23T13:48:21,true,1,,,,RUE,DU CHARMOIS,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,35.11Z,NAFRev2,N,6.475538,47.580369,0.94,street,Rue du Charmois 70110 Villafans,70552_0025,G,RUE DU CHARMOIS,
483989752,00017,48398975200017,O,2005-07-18,,,,2019-01-30T03:53:07,true,2,,30,,,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.473813,47.58246,0.94,housenumber,30 Grande Rue 70110 Villafans,70552_0080_00030,G,30 GRANDE RUE,
491696233,00015,49169623300015,O,2006-08-01,,,,2008-01-05T04:02:54,true,2,,15,,RUE,DE L'ORATOIRE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.474844,47.581175,0.94,housenumber,15 Rue de l’Oratoire 70110 Villafans,70552_0090_00015,G,15 RUE DE L ORATOIRE,
495062697,00018,49506269700018,O,1988-03-04,NN,,,2010-04-18T12:48:33,true,4,,,,,ANCIENNE CURE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,94.99Z,NAFRev2,N,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
498476282,00013,49847628200013,O,2007-06-20,,,,2009-08-16T04:21:23,true,2,,2,,RUE,DU POISET,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2008-01-01,F,AURELIE BIJOUX,,,,47.91A,NAFRev2,N,6.470607,47.580113,0.94,housenumber,2 Rue du Poiset 70110 Villafans,70552_0100_00002,G,2 RUE DU POISET,
501799985,00012,50179998500012,O,2007-09-15,,,,2009-06-19T10:13:57,false,2,,25,,RUE,DU BOUCHOT,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.21Z,NAFRev2,N,6.467306,47.584489,0.76,housenumber,25 Rue Bouchot 70110 Villafans,70552_0010_00025,G,25 RUE BOUCHOT,
502120942,00037,50212094200037,O,2013-01-01,,,,2015-01-11T04:28:36,true,2,,30,,RUE,DU BOUCHOT,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,6.46723,47.584857,0.76,housenumber,30 Rue Bouchot 70110 Villafans,70552_0010_00030,G,30 RUE BOUCHOT,
524689684,00016,52468968400016,O,2010-01-01,,,,2010-09-08T09:45:36,true,1,,5,,RUE,DU SABOTIER,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.469779,47.583286,0.94,housenumber,5 Rue du Sabotier 70110 Villafans,70552_0110_00005,G,5 RUE DU SABOTIER,
527787162,00041,52778716200041,O,2015-01-05,00,2019,,2021-10-27T08:34:07,false,3,,27,,,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,HABITAT EVOLUTION,47.99B,NAFRev2,O,6.473399,47.582294,0.94,housenumber,27 Grande Rue 70110 Villafans,70552_0080_00027,G,27 GRANDE RUE,
537592594,00015,53759259400015,O,2011-11-02,,,,2011-11-02T14:31:42,true,1,,30,,,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.31Z,NAFRev2,N,6.473813,47.58246,0.94,housenumber,30 Grande Rue 70110 Villafans,70552_0080_00030,G,30 GRANDE RUE,
552049447,10526,55204944710526,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,1993-07-01,F,DIJON    SECTION DE VESOUL,,,,60.1Z,NAF1993,N,,,0,,,,,,
677340929,00012,67734092900012,O,1973-01-01,NN,,,,true,1,,,,,,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778543413,00018,77854341300018,O,,NN,,,,true,1,,,,,,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
778543421,00011,77854342100011,O,,NN,,,,true,1,,,,,,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,78.02,NAP,N,,,0,,,,,,
788672038,00015,78867203800015,O,2012-11-05,,,2562BZ,2016-11-15T05:33:40,true,2,,13,,RUE,DU BOUCHOT,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,A S M I,25.62B,NAFRev2,N,6.469688,47.582254,0.76,housenumber,13 Rue Bouchot 70110 Villafans,70552_0010_00013,G,13 RUE BOUCHOT,
803208248,00036,80320824800036,O,2020-09-02,,,4332AB,2021-02-23T17:19:11,true,1,,28,,RUE,BOUCHOT,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,LCB MENUISERIE,43.32A,NAFRev2,N,6.467377,47.584422,0.94,housenumber,28 Rue Bouchot 70110 Villafans,70552_0010_00028,G,28 RUE BOUCHOT,
803217785,00010,80321778500010,O,2014-07-30,,,,2014-07-04T08:41:13,true,1,,11,B,,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,68.20B,NAFRev2,N,6.474941,47.58331,0.82,housenumber,11bis Grande Rue 70110 Villafans,70552_0080_00011_bis,G,11BIS GRANDE RUE,
813704541,00016,81370454100016,O,2015-08-25,,,,2015-09-25T08:59:04,true,1,,11,B,,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,68.20B,NAFRev2,N,6.474941,47.58331,0.82,housenumber,11bis Grande Rue 70110 Villafans,70552_0080_00011_bis,G,11BIS GRANDE RUE,
814471124,00028,81447112400028,O,2015-07-20,,,,2016-01-27T10:59:15,false,2,,15,,,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,86.90D,NAFRev2,N,6.471872,47.580907,0.94,housenumber,15 Grande Rue 70110 Villafans,70552_0080_00015,G,15 GRANDE RUE,
835333956,00018,83533395600018,O,2018-03-01,,,,2021-02-23T17:56:10,true,1,,12,,RUE,DU CHARMOIS,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,6.475538,47.580369,0.81,street,Rue du Charmois 70110 Villafans,70552_0025,G,RUE DU CHARMOIS,
837821594,00012,83782159400012,O,2018-03-01,,,9602AB,2018-03-01T03:45:54,true,1,,17,,RUE,DU BOUCHOT,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,GAELLYNE COIFF',96.02A,NAFRev2,N,6.46822,47.585021,0.76,housenumber,17 Rue Bouchot 70110 Villafans,70552_0010_00017,G,17 RUE BOUCHOT,
849136809,00019,84913680900019,O,2019-04-01,,,4520AB,2019-03-15T04:08:35,true,1,,1,,RUE,DE LA CORNE VOLEE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LV MECA,45.20A,NAFRev2,N,6.471422,47.581212,0.94,housenumber,1 Rue de la Corne Volee 70110 Villafans,70552_0035_00001,G,1 RUE DE LA CORNE VOLEE,
850497769,00016,85049776900016,O,2019-05-03,,,,2019-05-06T09:36:14,true,1,,11,,RUE,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,LMMI,46.14Z,NAFRev2,N,6.473183,47.582045,0.72,street,Grande Rue 70110 Villafans,70552_0080,G,GRANDE RUE,
853429488,00010,85342948800010,O,1984-09-04,,,,2019-08-29T07:49:25,true,1,,2,,RUE,DE L'ORATOIRE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,1984-09-04,A,,,,,93.12Z,NAFRev2,N,6.472222,47.581168,0.94,housenumber,2 Rue de l’Oratoire 70110 Villafans,70552_0090_00002,G,2 RUE DE L ORATOIRE,
894869502,00019,89486950200019,O,2021-03-01,,,4332AA,2021-04-27T08:38:08,true,2,,28,,RUE,DU BOUCHOT,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2021-04-23,A,LCB MENUISERIE,,,LCB MENUISERIE,43.32A,NAFRev2,O,6.467377,47.584422,0.76,housenumber,28 Rue Bouchot 70110 Villafans,70552_0010_00028,G,28 RUE BOUCHOT,
920617446,00017,92061744600017,O,2022-10-16,,,,2022-12-13T08:37:11,true,2,,1,,RUE,DU POISET,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,70.22Z,NAFRev2,N,6.470817,47.579853,0.94,housenumber,1 Rue du Poiset 70110 Villafans,70552_0100_00001,G,1 RUE DU POISET,
921371746,00014,92137174600014,O,2022-11-02,,,,2022-11-16T07:48:30,true,1,,1,,R,DE LA PIERRE MOULANTE ,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,68.20B,NAFRev2,N,6.471722,47.581648,0.68,housenumber,1 Rue Pierre Moulante 70110 Villafans,70552_0095_00001,G,1 RUE PIERRE MOULANTE,
921647798,00013,92164779800013,O,2022-11-22,,,4334ZB,2022-11-24T09:07:48,true,1,,29,,,GRANDE RUE,70110,VILLAFANS,,,70552,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,43.34Z,NAFRev2,N,6.473667,47.582464,0.94,housenumber,29 Grande Rue 70110 Villafans,70552_0080_00029,G,29 GRANDE RUE,
