id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277337,2019-03-08,000001,Vente,60000,5116,,LA GRENOUILLERE,B207,22460,22300,Saint-Hervé,22,,,22300000ZK0023,,,,,,,,,,,,,0,1,Maison,70,2,BR,futaies résineuses,,,10970,-2.822114,48.272676
2019-277337,2019-03-08,000001,Vente,60000,5116,,LA GRENOUILLERE,B207,22460,22300,Saint-Hervé,22,,,22300000ZK0023,,,,,,,,,,,,,0,1,Maison,70,2,BF,futaies feuillues,,,1300,-2.822114,48.272676
2019-277337,2019-03-08,000001,Vente,60000,5116,,LA GRENOUILLERE,B207,22460,22300,Saint-Hervé,22,,,22300000ZK0023,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,1830,-2.822114,48.272676
2019-277337,2019-03-08,000001,Vente,60000,5116,,LA GRENOUILLERE,B207,22460,22300,Saint-Hervé,22,,,22300000ZK0023,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,790,-2.822114,48.272676
2019-277337,2019-03-08,000001,Vente,60000,5116,,LA GRENOUILLERE,B207,22460,22300,Saint-Hervé,22,,,22300000ZK0023,,,,,,,,,,,,,0,1,Maison,70,2,VE,vergers,,,7110,-2.822114,48.272676
2019-277337,2019-03-08,000001,Vente,60000,,,LA GRENOUILLERE,B207,22460,22300,Saint-Hervé,22,,,22300000ZK0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5420,-2.824326,48.271983
2019-277337,2019-03-08,000001,Vente,60000,,,LA GRENOUILLERE,B207,22460,22300,Saint-Hervé,22,,,22300000ZK0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6870,-2.825753,48.27196
2019-277337,2019-03-08,000001,Vente,60000,,,LA GRENOUILLERE,B207,22460,22300,Saint-Hervé,22,,,22300000ZK0068,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4220,-2.825652,48.272287
2019-277337,2019-03-08,000001,Vente,60000,,,LA GRENOUILLERE,B207,22460,22300,Saint-Hervé,22,,,22300000ZK0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,-2.821504,48.272137
2019-277849,2019-06-05,000001,Vente,17685,,,LE VERGER DU BOURG,B488,22460,22300,Saint-Hervé,22,,,223000000B1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-2.827922,48.275846
2019-277849,2019-06-05,000001,Vente,17685,,,LE VERGER DU BOURG,B488,22460,22300,Saint-Hervé,22,,,223000000B1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-2.827714,48.275994
2019-277849,2019-06-05,000001,Vente,17685,,,LE VERGER DU BOURG,B488,22460,22300,Saint-Hervé,22,,,223000000B1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,-2.827769,48.27609
2019-277865,2019-06-28,000001,Vente,582500,5216,,LA GARE,B174,22460,22300,Saint-Hervé,22,,,223000000A0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,15813,-2.811056,48.284582
2019-277865,2019-06-28,000001,Vente,582500,5216,,LA GARE,B174,22460,22300,Saint-Hervé,22,,,223000000A0130,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,15813,-2.811056,48.284582
2019-277865,2019-06-28,000001,Vente,582500,5216,,LA GARE,B174,22460,22300,Saint-Hervé,22,,,223000000A0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,15813,-2.811056,48.284582
2019-277865,2019-06-28,000001,Vente,582500,5216,,LA GARE,B174,22460,22300,Saint-Hervé,22,,,223000000A0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15813,-2.811056,48.284582
2019-277865,2019-06-28,000001,Vente,582500,5244,,LA GARE,B174,22460,22300,Saint-Hervé,22,,,22300000ZB0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,614,0,T,terres,,,2640,-2.812165,48.283747
2019-277865,2019-06-28,000001,Vente,582500,5244,,LA GARE,B174,22460,22300,Saint-Hervé,22,,,22300000ZB0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,614,0,S,sols,,,2360,-2.812165,48.283747
2019-277959,2019-06-28,000001,Echange,24095,5013,,BERLOUSE,B005,22460,22300,Saint-Hervé,22,,,22300000ZB0036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,855,-2.814409,48.286404
2019-277959,2019-06-28,000001,Echange,24095,5013,,BERLOUSE,B005,22460,22300,Saint-Hervé,22,,,22300000ZB0036,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,855,-2.814409,48.286404
2019-277959,2019-06-28,000001,Echange,24095,,,LE CLOS NEUF,B110,22460,22300,Saint-Hervé,22,,,22300000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,16064,-2.813774,48.284975
2019-277959,2019-06-28,000001,Echange,24095,,,LE CLOS NEUF,B110,22460,22300,Saint-Hervé,22,,,22300000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,24094,-2.813774,48.284975
2019-277959,2019-06-28,000001,Echange,24095,,,LE CLOS NEUF,B110,22460,22300,Saint-Hervé,22,,,22300000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,8032,-2.813774,48.284975
2019-278158,2019-08-23,000001,Vente,24000,34,,LA BASSE CHENAIE,B002,22460,22300,Saint-Hervé,22,,,22300000ZC0174,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-2.817643,48.279014
2019-278170,2019-09-19,000001,Vente,390000,5061,,LA GARE,B174,22460,22300,Saint-Hervé,22,,,223000000A0936,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,271,-2.809996,48.283062
2019-278170,2019-09-19,000001,Vente,390000,,,LA GARE,B174,22460,22300,Saint-Hervé,22,,,223000000A0939,,,,,,,,,,,,,0,,,,,J,jardins,,,3893,-2.809208,48.282313
2019-278170,2019-09-19,000001,Vente,390000,5062,,LA GARE,B174,22460,22300,Saint-Hervé,22,,,22300000ZC0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,1620,-2.808878,48.281566
2019-278170,2019-09-19,000001,Vente,390000,5062,,LA GARE,B174,22460,22300,Saint-Hervé,22,,,22300000ZC0026,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1620,-2.808878,48.281566
2019-278364,2019-10-08,000001,Vente,90000,5075,,LE TOURLANQUIN,B474,22460,22300,Saint-Hervé,22,,,22300000ZE0030,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2910,-2.791316,48.269366
2019-278364,2019-10-08,000001,Vente,90000,5075,,LE TOURLANQUIN,B474,22460,22300,Saint-Hervé,22,,,22300000ZE0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1180,-2.791316,48.269366
2019-278364,2019-10-08,000001,Vente,90000,5075,,LE TOURLANQUIN,B474,22460,22300,Saint-Hervé,22,,,22300000ZE0030,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,4550,-2.791316,48.269366
2019-278488,2019-11-22,000001,Vente,19225,,,LANDE DU BOIS,B243,22460,22300,Saint-Hervé,22,,,22300000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-2.789689,48.272103
2019-278488,2019-11-22,000001,Vente,19225,,,LES TREMBLES,B476,22460,22300,Saint-Hervé,22,,,22300000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,10920,-2.789416,48.271233
